createdAt,value
2023-02-06T00:01:24.234Z,10.47
2023-02-06T00:03:51.277Z,9.87
2023-02-06T00:06:18.362Z,9.67
2023-02-06T00:08:45.543Z,9.67
2023-02-06T00:11:16.701Z,9.67
2023-02-06T00:13:45.331Z,10.10
2023-02-06T00:16:25.703Z,9.50
2023-02-06T00:18:54.090Z,10.80
2023-02-06T00:21:24.462Z,10.13
2023-02-06T00:23:54.026Z,10.30
2023-02-06T00:26:21.049Z,11.20
2023-02-06T00:28:48.160Z,12.17
2023-02-06T00:31:15.797Z,9.03
2023-02-06T00:33:42.825Z,11.10
2023-02-06T00:36:10.106Z,9.30
2023-02-06T00:38:38.049Z,10.13
2023-02-06T00:41:05.513Z,10.57
2023-02-06T00:43:32.797Z,8.97
2023-02-06T00:45:59.611Z,10.23
2023-02-06T00:48:26.525Z,9.60
2023-02-06T00:50:54.171Z,9.73
2023-02-06T00:53:21.831Z,8.87
2023-02-06T00:55:48.660Z,10.23
2023-02-06T00:58:15.601Z,10.97
2023-02-06T01:00:42.397Z,10.43
2023-02-06T01:03:09.312Z,9.47
2023-02-06T01:05:36.505Z,9.73
2023-02-06T01:08:04.599Z,11.33
2023-02-06T01:10:32.470Z,10.37
2023-02-06T01:12:59.379Z,8.90
2023-02-06T01:15:26.199Z,11.27
2023-02-06T01:17:53.020Z,8.40
2023-02-06T01:20:21.489Z,9.47
2023-02-06T01:22:48.286Z,11.47
2023-02-06T01:25:15.281Z,9.33
2023-02-06T01:27:42.087Z,10.57
2023-02-06T01:30:11.094Z,10.27
2023-02-06T01:32:40.011Z,10.50
2023-02-06T01:35:09.425Z,10.33
2023-02-06T01:37:37.923Z,13.10
2023-02-06T01:40:07.645Z,10.83
2023-02-06T01:42:37.324Z,10.90
2023-02-06T01:45:45.269Z,10.43
2023-02-06T01:48:19.196Z,9.63
2023-02-06T01:50:51.808Z,12.27
2023-02-06T01:53:21.105Z,10.10
2023-02-06T01:55:50.647Z,11.77
2023-02-06T01:58:26.529Z,10.57
2023-02-06T02:00:53.750Z,10.80
2023-02-06T02:03:21.100Z,10.00
2023-02-06T02:05:50.562Z,11.80
2023-02-06T02:08:32.289Z,9.10
2023-02-06T02:11:00.454Z,10.17
2023-02-06T02:13:27.317Z,10.90
2023-02-06T02:16:30.817Z,9.97
2023-02-06T02:19:23.589Z,10.67
2023-02-06T02:22:18.448Z,9.30
2023-02-06T02:25:32.018Z,9.03
2023-02-06T02:28:42.584Z,9.83
2023-02-06T02:31:36.590Z,8.33
2023-02-06T02:34:44.868Z,8.73
2023-02-06T02:37:46.567Z,8.60
2023-02-06T02:40:24.349Z,8.93
2023-02-06T02:43:44.942Z,9.43
2023-02-06T02:46:35.124Z,9.10
2023-02-06T02:49:08.968Z,8.17
2023-02-06T02:51:38.351Z,8.63
2023-02-06T02:54:05.475Z,8.10
2023-02-06T02:56:33.572Z,8.40
2023-02-06T02:59:25.536Z,7.67
2023-02-06T03:02:13.154Z,9.47
2023-02-06T03:04:56.685Z,8.10
2023-02-06T03:08:07.486Z,10.13
2023-02-06T03:10:42.449Z,8.50
2023-02-06T03:13:24.745Z,7.87
2023-02-06T03:16:14.136Z,8.57
2023-02-06T03:18:48.489Z,7.67
2023-02-06T03:21:19.905Z,8.20
2023-02-06T03:23:50.365Z,8.67
2023-02-06T03:26:21.026Z,8.40
2023-02-06T03:28:52.930Z,8.27
2023-02-06T03:31:27.876Z,9.77
2023-02-06T03:34:33.869Z,7.73
2023-02-06T03:37:00.764Z,9.50
2023-02-06T03:39:27.836Z,7.80
2023-02-06T03:41:56.960Z,8.03
2023-02-06T03:44:30.716Z,7.80
2023-02-06T03:46:59.750Z,9.73
2023-02-06T03:49:29.903Z,8.17
2023-02-06T03:52:13.989Z,7.10
2023-02-06T03:54:48.362Z,8.10
2023-02-06T03:57:19.343Z,8.13
2023-02-06T03:59:46.984Z,6.80
2023-02-06T04:02:15.098Z,7.77
2023-02-06T04:04:43.134Z,7.50
2023-02-06T04:07:19.474Z,9.00
2023-02-06T04:09:46.460Z,8.50
2023-02-06T04:12:13.335Z,10.00
2023-02-06T04:14:40.149Z,9.57
2023-02-06T04:17:07.693Z,8.23
2023-02-06T04:19:35.325Z,7.23
2023-02-06T04:22:02.739Z,8.37
2023-02-06T04:24:31.009Z,7.80
2023-02-06T04:26:58.513Z,7.87
2023-02-06T04:29:26.071Z,8.27
2023-02-06T04:31:52.877Z,8.70
2023-02-06T04:34:19.783Z,9.20
2023-02-06T04:36:46.635Z,8.83
2023-02-06T04:39:13.540Z,9.40
2023-02-06T04:41:40.405Z,8.33
2023-02-06T04:44:07.227Z,8.80
2023-02-06T04:46:34.042Z,8.40
2023-02-06T04:49:00.837Z,8.03
2023-02-06T04:51:27.749Z,8.20
2023-02-06T04:53:54.643Z,8.77
2023-02-06T04:56:21.501Z,8.87
2023-02-06T04:58:48.375Z,10.03
2023-02-06T05:01:16.969Z,9.13
2023-02-06T05:03:44.089Z,8.03
2023-02-06T05:06:11.298Z,8.77
2023-02-06T05:08:38.553Z,8.27
2023-02-06T05:11:06.130Z,8.40
2023-02-06T05:13:34.357Z,8.33
2023-02-06T05:16:15.395Z,8.80
2023-02-06T05:18:44.630Z,9.93
2023-02-06T05:21:13.169Z,8.53
2023-02-06T05:23:40.337Z,9.10
2023-02-06T05:26:07.168Z,8.63
2023-02-06T05:28:34.026Z,7.93
2023-02-06T05:31:02.565Z,9.17
2023-02-06T05:33:29.904Z,9.67
2023-02-06T05:36:07.737Z,8.27
2023-02-06T05:38:34.661Z,8.00
2023-02-06T05:41:01.565Z,9.43
2023-02-06T05:43:28.411Z,8.50
2023-02-06T05:45:55.281Z,9.57
2023-02-06T05:48:22.103Z,9.33
2023-02-06T05:50:49.841Z,10.37
2023-02-06T05:53:17.866Z,8.83
2023-02-06T05:55:44.712Z,8.60
2023-02-06T05:58:11.642Z,8.17
2023-02-06T06:00:38.591Z,10.47
2023-02-06T06:03:05.459Z,8.13
2023-02-06T06:05:32.340Z,8.97
2023-02-06T06:07:59.171Z,8.80
2023-02-06T06:10:26.007Z,8.50
2023-02-06T06:12:52.825Z,8.23
2023-02-06T06:15:19.728Z,8.20
2023-02-06T06:17:46.498Z,9.33
2023-02-06T06:20:13.536Z,9.33
2023-02-06T06:22:40.787Z,8.50
2023-02-06T06:25:08.061Z,10.27
2023-02-06T06:27:34.860Z,9.53
2023-02-06T06:30:01.773Z,10.97
2023-02-06T06:32:28.566Z,8.83
2023-02-06T06:34:55.408Z,10.70
2023-02-06T06:37:22.196Z,10.70
2023-02-06T06:39:49.030Z,9.07
2023-02-06T06:42:15.847Z,9.77
2023-02-06T06:44:42.655Z,8.37
2023-02-06T06:47:10.747Z,10.17
2023-02-06T06:49:37.723Z,9.90
2023-02-06T06:52:08.873Z,8.80
2023-02-06T06:54:40.351Z,9.80
2023-02-06T06:57:07.187Z,9.70
2023-02-06T06:59:33.975Z,10.57
2023-02-06T07:02:00.807Z,9.50
2023-02-06T07:04:31.306Z,9.53
2023-02-06T07:06:58.249Z,10.53
2023-02-06T07:09:25.434Z,9.30
2023-02-06T07:11:52.226Z,8.73
2023-02-06T07:14:19.233Z,8.53
2023-02-06T07:16:46.100Z,9.13
2023-02-06T07:19:12.968Z,8.37
2023-02-06T07:21:39.971Z,10.70
2023-02-06T07:24:07.093Z,10.83
2023-02-06T07:26:34.244Z,13.13
2023-02-06T07:29:01.158Z,32.17
2023-02-06T07:31:28.013Z,28.93
2023-02-06T07:33:54.905Z,30.27
2023-02-06T07:36:21.739Z,57.57
2023-02-06T07:38:48.973Z,90.93
2023-02-06T07:41:17.827Z,91.43
2023-02-06T07:43:44.744Z,49.40
2023-02-06T07:46:11.685Z,41.33
2023-02-06T07:48:38.610Z,33.33
2023-02-06T07:51:09.484Z,26.53
2023-02-06T07:53:37.345Z,26.90
2023-02-06T07:56:16.950Z,15.73
2023-02-06T07:58:43.975Z,15.57
2023-02-06T08:01:11.279Z,16.80
2023-02-06T08:03:38.333Z,11.47
2023-02-06T08:06:24.935Z,14.10
2023-02-06T08:08:55.330Z,19.43
2023-02-06T08:11:25.200Z,17.43
2023-02-06T08:13:52.044Z,12.80
2023-02-06T08:16:22.082Z,12.43
2023-02-06T08:18:49.187Z,9.00
2023-02-06T08:21:20.730Z,9.33
2023-02-06T08:23:53.884Z,9.40
2023-02-06T08:26:21.907Z,8.20
2023-02-06T08:28:50.437Z,9.30
2023-02-06T08:31:33.290Z,7.67
2023-02-06T08:34:01.137Z,8.53
2023-02-06T08:36:32.593Z,9.20
2023-02-06T08:39:00.760Z,19.83
2023-02-06T08:41:32.778Z,11.20
2023-02-06T08:44:01.863Z,8.97
2023-02-06T08:46:32.103Z,9.67
2023-02-06T08:49:07.186Z,8.03
2023-02-06T08:51:35.533Z,6.40
2023-02-06T08:54:06.875Z,10.90
2023-02-06T08:56:35.693Z,12.57
2023-02-06T08:59:03.429Z,9.90
2023-02-06T09:01:33.509Z,11.43
2023-02-06T09:04:04.815Z,7.57
2023-02-06T09:06:31.902Z,11.87
2023-02-06T09:08:59.022Z,10.23
2023-02-06T09:11:27.142Z,8.47
2023-02-06T09:13:59.826Z,6.23
2023-02-06T09:16:29.134Z,4.93
2023-02-06T09:19:01.246Z,5.90
2023-02-06T09:21:32.027Z,6.00
2023-02-06T09:24:02.348Z,6.63
2023-02-06T09:26:38.895Z,5.63
2023-02-06T09:29:09.804Z,4.30
2023-02-06T09:31:39.526Z,5.53
2023-02-06T09:34:07.577Z,4.43
2023-02-06T09:36:35.146Z,7.00
2023-02-06T09:39:06.191Z,6.10
2023-02-06T09:41:43.018Z,10.17
2023-02-06T09:44:24.742Z,6.10
2023-02-06T09:46:57.604Z,5.33
2023-02-06T09:49:37.616Z,5.50
2023-02-06T09:52:23.236Z,6.40
2023-02-06T09:54:55.851Z,6.93
2023-02-06T09:57:37.628Z,6.27
2023-02-06T10:00:37.928Z,6.57
2023-02-06T10:03:37.468Z,5.10
2023-02-06T10:06:22.853Z,6.10
2023-02-06T10:08:56.943Z,5.80
2023-02-06T10:11:29.522Z,6.40
2023-02-06T10:14:02.042Z,4.87
2023-02-06T10:16:55.739Z,6.50
2023-02-06T10:19:46.623Z,8.00
2023-02-06T10:22:21.184Z,5.70
2023-02-06T10:25:03.069Z,6.53
2023-02-06T10:27:32.874Z,7.33
2023-02-06T10:30:01.477Z,7.57
2023-02-06T10:32:40.208Z,6.00
2023-02-06T10:35:29.789Z,5.80
2023-02-06T10:38:18.205Z,6.30
2023-02-06T10:41:04.816Z,6.77
2023-02-06T10:43:55.262Z,6.13
2023-02-06T10:46:41.518Z,7.17
2023-02-06T10:49:38.374Z,6.67
2023-02-06T10:52:27.563Z,8.17
2023-02-06T10:54:59.608Z,6.70
2023-02-06T10:57:30.924Z,5.43
2023-02-06T11:00:04.270Z,6.50
2023-02-06T11:02:44.176Z,7.97
2023-02-06T11:05:19.266Z,16.07
2023-02-06T11:07:51.575Z,8.40
2023-02-06T11:10:23.766Z,12.63
2023-02-06T11:13:12.648Z,8.53
2023-02-06T11:15:54.822Z,5.67
2023-02-06T11:18:28.947Z,8.43
2023-02-06T11:20:56.063Z,6.93
2023-02-06T11:23:27.688Z,7.37
2023-02-06T11:26:14.395Z,8.07
2023-02-06T11:29:17.947Z,6.27
2023-02-06T11:31:51.458Z,8.13
2023-02-06T11:35:05.075Z,6.97
2023-02-06T11:37:39.535Z,6.80
2023-02-06T11:40:18.361Z,9.37
2023-02-06T11:42:48.159Z,6.90
2023-02-06T11:45:24.986Z,9.10
2023-02-06T11:47:52.349Z,8.33
2023-02-06T11:50:37.001Z,8.17
2023-02-06T11:53:17.114Z,6.67
2023-02-06T11:55:46.870Z,12.33
2023-02-06T11:58:13.600Z,8.47
2023-02-06T12:00:52.571Z,8.47
2023-02-06T12:03:27.921Z,9.53
2023-02-06T12:05:59.579Z,11.27
2023-02-06T12:08:47.292Z,7.77
2023-02-06T12:11:24.759Z,9.63
2023-02-06T12:14:37.504Z,7.80
2023-02-06T12:17:16.797Z,11.03
2023-02-06T12:20:05.316Z,15.80
2023-02-06T12:22:40.347Z,8.07
2023-02-06T12:25:27.449Z,11.37
2023-02-06T12:28:14.422Z,27.00
2023-02-06T12:30:55.644Z,20.20
2023-02-06T12:33:34.968Z,17.93
2023-02-06T12:36:27.869Z,26.17
2023-02-06T12:39:17.541Z,10.43
2023-02-06T12:42:03.033Z,8.30
2023-02-06T12:44:51.078Z,7.80
2023-02-06T12:47:29.370Z,13.07
2023-02-06T12:50:25.232Z,7.73
2023-02-06T12:53:02.814Z,8.50
2023-02-06T12:55:37.094Z,6.87
2023-02-06T12:58:04.750Z,6.50
2023-02-06T13:00:49.557Z,8.30
2023-02-06T13:03:31.327Z,7.80
2023-02-06T13:06:23.081Z,9.90
2023-02-06T13:09:04.136Z,7.80
2023-02-06T13:11:40.529Z,8.87
2023-02-06T13:14:19.861Z,9.97
2023-02-06T13:17:36.498Z,7.70
2023-02-06T13:20:18.576Z,5.53
2023-02-06T13:23:11.411Z,6.83
2023-02-06T13:25:38.398Z,7.77
2023-02-06T13:28:23.335Z,8.93
2023-02-06T13:31:09.220Z,6.67
2023-02-06T13:33:55.774Z,6.93
2023-02-06T13:36:49.053Z,4.00
2023-02-06T13:39:29.795Z,5.27
2023-02-06T13:42:01.032Z,5.30
2023-02-06T13:44:38.348Z,4.67
2023-02-06T13:47:38.407Z,7.30
2023-02-06T13:50:07.143Z,6.77
2023-02-06T13:53:18.562Z,7.40
2023-02-06T13:55:48.605Z,4.17
2023-02-06T13:58:20.880Z,4.67
2023-02-06T14:00:51.244Z,5.47
2023-02-06T14:03:32.684Z,4.70
2023-02-06T14:06:11.383Z,4.87
2023-02-06T14:09:10.447Z,6.20
2023-02-06T14:12:34.928Z,8.00
2023-02-06T14:15:08.586Z,5.43
2023-02-06T14:18:07.193Z,8.60
2023-02-06T14:20:49.830Z,7.30
2023-02-06T14:23:47.225Z,8.63
2023-02-06T14:27:00.838Z,4.97
2023-02-06T14:30:04.969Z,4.57
2023-02-06T14:32:56.404Z,5.20
2023-02-06T14:35:55.224Z,4.07
2023-02-06T14:38:55.731Z,4.80
2023-02-06T14:41:22.986Z,4.90
2023-02-06T14:43:51.052Z,5.07
2023-02-06T14:46:19.560Z,4.77
2023-02-06T14:48:58.555Z,5.57
2023-02-06T14:51:38.904Z,4.43
2023-02-06T14:54:27.664Z,4.53
2023-02-06T14:57:03.460Z,4.77
2023-02-06T14:59:31.481Z,5.03
2023-02-06T15:01:59.889Z,6.90
2023-02-06T15:04:30.784Z,5.97
2023-02-06T15:07:02.613Z,6.63
2023-02-06T15:09:37.820Z,5.80
2023-02-06T15:12:24.835Z,6.80
2023-02-06T15:14:55.034Z,5.07
2023-02-06T15:17:26.391Z,5.10
2023-02-06T15:19:53.354Z,5.93
2023-02-06T15:22:29.519Z,4.73
2023-02-06T15:25:15.008Z,5.50
2023-02-06T15:27:41.909Z,7.60
2023-02-06T15:30:24.003Z,9.30
2023-02-06T15:32:54.075Z,7.60
2023-02-06T15:35:32.308Z,5.50
2023-02-06T15:38:25.044Z,6.77
2023-02-06T15:40:58.063Z,8.33
2023-02-06T15:43:26.928Z,10.07
2023-02-06T15:45:57.946Z,7.23
2023-02-06T15:48:51.395Z,16.37
2023-02-06T15:51:26.605Z,22.20
2023-02-06T15:54:20.812Z,13.20
2023-02-06T15:57:02.901Z,11.27
2023-02-06T15:59:33.312Z,9.33
2023-02-06T16:02:01.074Z,10.63
2023-02-06T16:04:35.660Z,9.87
2023-02-06T16:07:07.409Z,10.07
2023-02-06T16:10:04.550Z,8.57
2023-02-06T16:12:41.728Z,9.03
2023-02-06T16:15:35.184Z,5.53
2023-02-06T16:18:23.354Z,5.93
2023-02-06T16:20:50.796Z,7.00
2023-02-06T16:23:44.618Z,6.50
2023-02-06T16:26:19.955Z,9.70
2023-02-06T16:29:09.762Z,8.00
2023-02-06T16:31:43.216Z,6.20
2023-02-06T16:34:44.085Z,8.00
2023-02-06T16:37:22.137Z,8.77
2023-02-06T16:39:49.697Z,7.10
2023-02-06T16:42:27.149Z,9.03
2023-02-06T16:44:59.516Z,7.50
2023-02-06T16:47:27.295Z,7.03
2023-02-06T16:49:54.131Z,6.93
2023-02-06T16:52:31.486Z,8.10
2023-02-06T16:54:59.048Z,11.43
2023-02-06T16:57:36.500Z,11.57
2023-02-06T17:00:09.438Z,7.77
2023-02-06T17:02:36.700Z,6.60
2023-02-06T17:05:04.921Z,10.43
2023-02-06T17:07:34.909Z,10.43
2023-02-06T17:10:02.238Z,8.00
2023-02-06T17:12:30.376Z,10.80
2023-02-06T17:14:58.357Z,9.97
2023-02-06T17:17:25.275Z,11.27
2023-02-06T17:19:53.698Z,12.17
2023-02-06T17:22:20.721Z,12.60
2023-02-06T17:24:47.761Z,8.20
2023-02-06T17:27:19.047Z,7.77
2023-02-06T17:29:47.550Z,8.60
2023-02-06T17:32:16.143Z,8.90
2023-02-06T17:34:43.147Z,7.13
2023-02-06T17:37:20.389Z,8.10
2023-02-06T17:39:49.489Z,8.03
2023-02-06T17:42:16.446Z,9.70
2023-02-06T17:44:44.288Z,10.67
2023-02-06T17:47:13.108Z,12.03
2023-02-06T17:49:41.479Z,12.33
2023-02-06T17:52:08.410Z,8.50
2023-02-06T17:54:35.668Z,11.40
2023-02-06T17:57:02.621Z,8.63
2023-02-06T17:59:29.455Z,11.30
2023-02-06T18:01:56.470Z,9.77
2023-02-06T18:04:24.565Z,9.90
2023-02-06T18:06:51.535Z,11.60
2023-02-06T18:09:18.518Z,11.67
2023-02-06T18:11:45.510Z,9.30
2023-02-06T18:14:12.629Z,14.47
2023-02-06T18:16:42.724Z,10.70
2023-02-06T18:19:10.545Z,19.10
2023-02-06T18:21:37.422Z,14.60
2023-02-06T18:24:05.439Z,15.73
2023-02-06T18:26:32.658Z,16.87
2023-02-06T18:29:03.678Z,11.57
2023-02-06T18:31:33.450Z,11.87
2023-02-06T18:34:03.885Z,11.33
2023-02-06T18:36:30.682Z,10.57
2023-02-06T18:38:57.698Z,10.73
2023-02-06T18:41:42.973Z,11.43
2023-02-06T18:44:11.217Z,9.50
2023-02-06T18:46:39.004Z,13.30
2023-02-06T18:49:06.636Z,13.20
2023-02-06T18:51:33.620Z,11.70
2023-02-06T18:54:03.713Z,12.50
2023-02-06T18:56:30.824Z,12.30
2023-02-06T18:58:57.704Z,14.13
2023-02-06T19:01:25.501Z,13.37
2023-02-06T19:03:53.541Z,11.17
2023-02-06T19:06:25.489Z,13.33
2023-02-06T19:08:52.300Z,12.37
2023-02-06T19:11:19.210Z,13.90
2023-02-06T19:13:46.261Z,14.20
2023-02-06T19:16:16.456Z,12.77
2023-02-06T19:18:47.602Z,15.27
2023-02-06T19:21:20.365Z,14.87
2023-02-06T19:23:58.950Z,14.90
2023-02-06T19:26:27.319Z,14.47
2023-02-06T19:28:54.214Z,16.17
2023-02-06T19:31:24.597Z,18.23
2023-02-06T19:33:54.640Z,17.60
2023-02-06T19:36:23.048Z,15.33
2023-02-06T19:38:57.327Z,13.23
2023-02-06T19:41:27.106Z,13.87
2023-02-06T19:43:56.115Z,14.67
2023-02-06T19:46:26.433Z,17.13
2023-02-06T19:48:54.770Z,15.77
2023-02-06T19:51:35.392Z,15.67
2023-02-06T19:54:02.818Z,15.20
2023-02-06T19:56:39.902Z,14.97
2023-02-06T19:59:17.895Z,18.37
2023-02-06T20:01:57.485Z,13.70
2023-02-06T20:04:29.721Z,14.13
2023-02-06T20:06:56.663Z,18.53
2023-02-06T20:09:24.764Z,14.63
2023-02-06T20:11:51.846Z,15.53
2023-02-06T20:14:19.907Z,16.07
2023-02-06T20:16:47.674Z,17.57
2023-02-06T20:19:18.999Z,18.13
2023-02-06T20:21:50.889Z,17.50
2023-02-06T20:24:24.008Z,19.70
2023-02-06T20:26:55.998Z,15.00
2023-02-06T20:29:33.780Z,17.37
2023-02-06T20:32:01.152Z,17.37
2023-02-06T20:34:28.774Z,19.90
2023-02-06T20:36:56.716Z,15.90
2023-02-06T20:39:24.317Z,15.33
2023-02-06T20:41:51.495Z,16.67
2023-02-06T20:44:20.764Z,15.63
2023-02-06T20:46:48.470Z,15.97
2023-02-06T20:49:27.384Z,19.90
2023-02-06T20:51:54.886Z,16.07
2023-02-06T20:54:22.605Z,15.03
2023-02-06T20:56:49.938Z,17.60
2023-02-06T20:59:19.852Z,17.97
2023-02-06T21:01:46.902Z,15.57
2023-02-06T21:04:15.385Z,14.63
2023-02-06T21:06:43.217Z,16.60
2023-02-06T21:09:11.676Z,18.10
2023-02-06T21:11:45.727Z,15.93
2023-02-06T21:14:13.677Z,19.40
2023-02-06T21:16:40.714Z,14.00
2023-02-06T21:19:10.119Z,16.80
2023-02-06T21:21:37.705Z,18.33
2023-02-06T21:24:05.365Z,16.13
2023-02-06T21:26:33.135Z,17.37
2023-02-06T21:29:02.435Z,16.23
2023-02-06T21:31:37.790Z,18.27
2023-02-06T21:34:25.965Z,16.60
2023-02-06T21:36:54.542Z,19.43
2023-02-06T21:39:26.790Z,16.27
2023-02-06T21:41:54.768Z,15.80
2023-02-06T21:44:24.121Z,16.27
2023-02-06T21:46:51.852Z,18.37
2023-02-06T21:49:19.562Z,17.63
2023-02-06T21:51:46.344Z,18.20
2023-02-06T21:54:13.229Z,14.57
2023-02-06T21:56:40.027Z,19.13
2023-02-06T21:59:07.646Z,18.97
2023-02-06T22:01:34.899Z,17.17
2023-02-06T22:04:03.590Z,18.33
2023-02-06T22:06:30.666Z,16.73
2023-02-06T22:09:05.099Z,16.43
2023-02-06T22:11:32.211Z,17.47
2023-02-06T22:14:06.794Z,17.13
2023-02-06T22:16:34.185Z,17.20
2023-02-06T22:19:00.975Z,19.13
2023-02-06T22:21:30.859Z,16.60
2023-02-06T22:24:04.471Z,16.70
2023-02-06T22:26:33.098Z,20.67
2023-02-06T22:29:00.599Z,28.53
2023-02-06T22:31:32.740Z,29.83
2023-02-06T22:34:00.688Z,21.90
2023-02-06T22:36:31.184Z,21.63
2023-02-06T22:39:01.952Z,21.63
2023-02-06T22:41:29.648Z,17.73
2023-02-06T22:43:56.588Z,19.53
2023-02-06T22:46:34.346Z,17.43
2023-02-06T22:49:01.573Z,17.73
2023-02-06T22:51:29.065Z,17.77
2023-02-06T22:53:56.344Z,18.67
2023-02-06T22:56:35.960Z,19.20
2023-02-06T22:59:16.771Z,18.57
2023-02-06T23:01:44.942Z,18.40
2023-02-06T23:04:25.070Z,18.27
2023-02-06T23:06:52.854Z,20.53
2023-02-06T23:09:26.539Z,17.50
2023-02-06T23:11:54.583Z,19.77
2023-02-06T23:14:21.705Z,19.50
2023-02-06T23:16:48.891Z,16.70
2023-02-06T23:19:17.426Z,17.47
2023-02-06T23:21:47.963Z,16.37
2023-02-06T23:24:15.503Z,18.63
2023-02-06T23:26:45.046Z,18.60
2023-02-06T23:29:15.807Z,16.53
2023-02-06T23:31:43.911Z,17.87
2023-02-06T23:34:11.151Z,18.93
2023-02-06T23:36:37.952Z,16.77
2023-02-06T23:39:05.980Z,14.83
2023-02-06T23:41:33.611Z,16.73
2023-02-06T23:44:06.876Z,17.80
2023-02-06T23:46:36.344Z,16.20
2023-02-06T23:49:04.038Z,13.53
2023-02-06T23:51:32.005Z,17.73
2023-02-06T23:53:59.132Z,16.53
2023-02-06T23:56:29.090Z,18.00
2023-02-06T23:58:57.854Z,17.03
