createdAt,value
2018-04-13T00:03:53.679Z,12.83
2018-04-13T00:10:03.848Z,12.87
2018-04-13T00:16:14.468Z,9.90
2018-04-13T00:22:18.906Z,9.97
2018-04-13T00:28:23.292Z,10.63
2018-04-13T00:34:39.312Z,10.83
2018-04-13T00:40:44.558Z,8.40
2018-04-13T00:47:06.463Z,10.93
2018-04-13T00:53:28.742Z,11.93
2018-04-13T00:59:40.357Z,11.10
2018-04-13T01:05:45.231Z,17.50
2018-04-13T01:11:49.807Z,13.40
2018-04-13T01:17:54.296Z,12.20
2018-04-13T01:23:58.652Z,12.20
2018-04-13T01:30:03.063Z,11.53
2018-04-13T01:36:07.416Z,12.50
2018-04-13T01:42:17.635Z,10.30
2018-04-13T01:48:27.942Z,14.40
2018-04-13T01:54:38.040Z,12.63
2018-04-13T02:00:42.622Z,10.10
2018-04-13T02:06:47.790Z,15.33
2018-04-13T02:12:52.307Z,15.33
2018-04-13T02:19:02.752Z,13.17
2018-04-13T02:25:14.475Z,9.97
2018-04-13T02:31:18.959Z,13.73
2018-04-13T02:37:23.370Z,8.80
2018-04-13T02:43:41.369Z,10.50
2018-04-13T02:49:51.962Z,12.80
2018-04-13T02:56:07.993Z,9.93
2018-04-13T03:02:18.979Z,10.60
2018-04-13T03:08:29.455Z,5.97
2018-04-13T03:14:33.914Z,4.17
2018-04-13T03:20:38.311Z,5.40
2018-04-13T03:26:50.186Z,4.67
2018-04-13T03:33:00.443Z,13.03
2018-04-13T03:39:16.764Z,8.67
2018-04-13T03:45:39.632Z,9.23
2018-04-13T03:51:50.292Z,12.60
2018-04-13T03:57:54.800Z,11.00
2018-04-13T04:03:59.281Z,13.13
2018-04-13T04:10:03.721Z,10.20
2018-04-13T04:16:08.087Z,10.43
2018-04-13T04:22:30.431Z,8.20
2018-04-13T04:28:35.736Z,8.80
2018-04-13T04:34:40.772Z,14.50
2018-04-13T04:40:45.953Z,12.70
2018-04-13T04:46:50.325Z,11.00
2018-04-13T04:53:00.503Z,14.67
2018-04-13T04:59:10.793Z,14.23
2018-04-13T05:05:21.127Z,9.13
2018-04-13T05:11:32.060Z,17.93
2018-04-13T05:17:42.873Z,9.40
2018-04-13T05:23:59.612Z,11.33
2018-04-13T05:30:10.532Z,14.20
2018-04-13T05:36:20.908Z,18.30
2018-04-13T05:42:31.425Z,20.27
2018-04-13T05:48:36.081Z,22.60
2018-04-13T05:54:41.730Z,20.37
2018-04-13T06:00:46.246Z,17.30
2018-04-13T06:06:50.680Z,28.47
2018-04-13T06:12:55.053Z,28.30
2018-04-13T06:18:59.516Z,24.77
2018-04-13T06:25:10.052Z,27.90
2018-04-13T06:31:21.224Z,28.03
2018-04-13T06:37:25.588Z,34.57
2018-04-13T06:43:36.651Z,28.43
2018-04-13T06:49:53.263Z,51.03
2018-04-13T06:56:03.125Z,29.00
2018-04-13T07:02:08.255Z,36.80
2018-04-13T07:08:18.729Z,29.40
2018-04-13T07:14:34.640Z,35.33
2018-04-13T07:20:51.100Z,29.43
2018-04-13T07:26:55.468Z,30.33
2018-04-13T07:32:59.839Z,31.37
2018-04-13T07:39:09.655Z,29.13
2018-04-13T07:45:31.519Z,28.53
2018-04-13T07:51:35.933Z,30.17
2018-04-13T07:57:40.295Z,31.67
2018-04-13T08:03:44.728Z,34.03
2018-04-13T08:09:49.194Z,30.50
2018-04-13T08:16:05.515Z,29.50
2018-04-13T08:22:10.679Z,33.87
2018-04-13T08:28:20.873Z,33.83
2018-04-13T08:34:25.275Z,32.10
2018-04-13T08:40:35.470Z,34.67
2018-04-13T08:46:40.622Z,39.40
2018-04-13T08:52:51.560Z,44.13
2018-04-13T08:58:56.696Z,48.40
2018-04-13T09:05:01.071Z,51.13
2018-04-13T09:11:05.730Z,54.20
2018-04-13T09:17:16.162Z,47.20
2018-04-13T09:23:26.568Z,59.40
2018-04-13T09:29:30.926Z,49.53
2018-04-13T09:35:42.643Z,53.33
2018-04-13T09:41:47.876Z,50.17
2018-04-13T09:47:52.347Z,58.60
2018-04-13T09:53:56.717Z,51.90
2018-04-13T10:00:06.992Z,57.60
2018-04-13T10:06:17.242Z,54.70
2018-04-13T10:12:21.826Z,61.60
2018-04-13T10:18:26.289Z,56.97
2018-04-13T10:24:36.735Z,49.20
2018-04-13T10:30:41.109Z,59.53
2018-04-13T10:36:51.251Z,53.17
2018-04-13T10:43:01.420Z,58.27
2018-04-13T10:49:05.825Z,57.97
2018-04-13T10:55:10.833Z,59.70
2018-04-13T11:01:21.400Z,60.60
2018-04-13T11:07:37.218Z,67.03
2018-04-13T11:13:42.191Z,67.20
2018-04-13T11:19:52.363Z,66.03
2018-04-13T11:25:56.750Z,66.50
2018-04-13T11:32:01.543Z,63.70
2018-04-13T11:38:12.363Z,66.77
2018-04-13T11:44:22.614Z,67.17
2018-04-13T11:50:27.000Z,71.50
2018-04-13T11:56:37.389Z,63.13
2018-04-13T12:02:47.304Z,66.27
2018-04-13T12:08:51.816Z,68.03
2018-04-13T12:14:56.167Z,64.23
2018-04-13T12:21:01.399Z,68.03
2018-04-13T12:27:05.865Z,63.13
2018-04-13T12:33:10.269Z,83.83
2018-04-13T12:39:14.675Z,81.53
2018-04-13T12:45:19.040Z,85.70
2018-04-13T12:51:23.401Z,82.97
2018-04-13T12:57:27.840Z,81.93
2018-04-13T13:03:32.222Z,51.17
2018-04-13T13:09:36.595Z,44.00
2018-04-13T13:15:41.788Z,43.17
2018-04-13T13:21:46.187Z,42.60
2018-04-13T13:27:50.554Z,44.63
2018-04-13T13:33:54.915Z,35.40
2018-04-13T13:39:59.280Z,27.00
2018-04-13T13:46:04.443Z,29.27
2018-04-13T13:52:08.854Z,31.07
2018-04-13T13:58:13.235Z,24.87
2018-04-13T14:04:17.593Z,22.87
2018-04-13T14:10:22.736Z,26.43
2018-04-13T14:16:27.219Z,33.03
2018-04-13T14:22:31.640Z,28.17
2018-04-13T14:28:36.802Z,30.33
2018-04-13T14:34:42.124Z,25.57
2018-04-13T14:40:47.332Z,20.13
2018-04-13T14:46:51.743Z,24.77
2018-04-13T14:52:56.145Z,22.33
2018-04-13T14:59:01.289Z,21.83
2018-04-13T15:05:05.655Z,23.10
2018-04-13T15:11:10.231Z,28.13
2018-04-13T15:17:14.720Z,24.30
2018-04-13T15:23:19.177Z,25.30
2018-04-13T15:29:24.297Z,29.63
2018-04-13T15:35:28.694Z,39.90
2018-04-13T15:41:33.194Z,31.83
2018-04-13T15:47:37.578Z,33.67
2018-04-13T15:53:41.947Z,42.53
2018-04-13T15:59:46.305Z,42.17
2018-04-13T16:05:50.750Z,56.60
2018-04-13T16:11:55.227Z,42.23
2018-04-13T16:17:59.698Z,38.87
2018-04-13T16:24:04.056Z,33.60
2018-04-13T16:30:08.484Z,35.17
2018-04-13T16:36:13.875Z,34.80
2018-04-13T16:42:18.387Z,24.93
2018-04-13T16:48:22.831Z,23.87
2018-04-13T16:54:27.199Z,26.37
2018-04-13T17:00:31.576Z,17.27
2018-04-13T17:06:36.096Z,17.37
2018-04-13T17:12:41.210Z,13.47
2018-04-13T17:18:45.725Z,13.93
2018-04-13T17:24:50.518Z,15.77
2018-04-13T17:30:54.906Z,14.67
2018-04-13T17:36:59.362Z,16.73
2018-04-13T17:43:03.752Z,14.10
2018-04-13T17:49:08.184Z,16.30
2018-04-13T17:55:13.491Z,17.03
2018-04-13T18:01:17.851Z,14.67
2018-04-13T18:07:22.221Z,12.73
2018-04-13T18:13:26.589Z,14.47
2018-04-13T18:19:30.966Z,15.50
2018-04-13T18:25:35.319Z,12.07
2018-04-13T18:31:40.471Z,12.63
2018-04-13T18:37:44.829Z,16.00
2018-04-13T18:43:49.281Z,12.23
2018-04-13T18:49:54.408Z,12.90
2018-04-13T18:55:58.845Z,14.17
2018-04-13T19:08:05.768Z,9.90
2018-04-13T19:14:10.769Z,16.53
2018-04-13T19:20:15.562Z,14.13
2018-04-13T19:26:20.039Z,12.93
2018-04-13T19:32:24.386Z,14.40
2018-04-13T19:38:28.874Z,16.27
2018-04-13T19:44:33.249Z,15.27
2018-04-13T19:50:37.628Z,20.43
2018-04-13T19:56:42.112Z,28.97
2018-04-13T20:02:46.547Z,37.43
2018-04-13T20:08:51.689Z,39.27
2018-04-13T20:14:56.237Z,39.97
2018-04-13T20:21:00.618Z,50.07
2018-04-13T20:27:05.085Z,56.37
2018-04-13T20:33:09.649Z,53.17
2018-04-13T20:39:14.143Z,59.97
2018-04-13T20:45:19.287Z,58.93
2018-04-13T20:51:23.848Z,55.90
2018-04-13T20:57:28.243Z,46.00
2018-04-13T21:03:32.610Z,59.77
2018-04-13T21:09:36.998Z,63.50
2018-04-13T21:15:41.614Z,61.90
2018-04-13T21:21:46.006Z,60.13
2018-04-13T21:27:50.436Z,67.47
2018-04-13T21:33:54.803Z,69.63
2018-04-13T21:39:59.179Z,70.63
2018-04-13T21:46:03.572Z,74.10
2018-04-13T21:52:07.940Z,82.50
2018-04-13T21:58:12.344Z,81.73
2018-04-13T22:04:17.551Z,76.87
2018-04-13T22:10:22.017Z,96.97
2018-04-13T22:16:27.165Z,87.20
2018-04-13T22:22:31.528Z,87.33
2018-04-13T22:28:35.980Z,82.10
2018-04-13T22:34:40.799Z,77.40
2018-04-13T22:40:45.354Z,81.17
2018-04-13T22:46:49.711Z,90.43
2018-04-13T22:52:54.069Z,90.30
2018-04-13T22:58:59.202Z,86.10
2018-04-13T23:05:03.665Z,89.50
2018-04-13T23:11:08.391Z,90.87
2018-04-13T23:17:13.010Z,92.63
2018-04-13T23:23:17.511Z,101.37
2018-04-13T23:29:21.902Z,92.37
2018-04-13T23:35:26.327Z,96.50
2018-04-13T23:41:31.452Z,107.57
2018-04-13T23:47:36.024Z,110.60
2018-04-13T23:53:41.792Z,100.40
2018-04-13T23:59:46.203Z,104.90
