createdAt,value
2022-09-12T00:01:57.892Z,98180
2022-09-12T00:13:57.877Z,98170
2022-09-12T00:25:57.852Z,98170
2022-09-12T00:37:57.880Z,98160
2022-09-12T00:49:57.858Z,98150
2022-09-12T01:01:58.790Z,98130
2022-09-12T01:13:57.909Z,98130
2022-09-12T01:25:57.923Z,98120
2022-09-12T01:37:58.763Z,98120
2022-09-12T01:49:58.376Z,98130
2022-09-12T02:01:58.278Z,98120
2022-09-12T02:13:58.091Z,98100
2022-09-12T02:25:58.163Z,98100
2022-09-12T02:37:57.877Z,98100
2022-09-12T02:49:58.059Z,98100
2022-09-12T03:01:57.898Z,98080
2022-09-12T03:13:58.398Z,98080
2022-09-12T03:25:58.326Z,98090
2022-09-12T03:37:58.288Z,98090
2022-09-12T03:49:58.149Z,98090
2022-09-12T04:01:58.490Z,98090
2022-09-12T04:13:57.882Z,98090
2022-09-12T04:25:58.547Z,98080
2022-09-12T04:37:57.875Z,98080
2022-09-12T04:49:57.858Z,98090
2022-09-12T05:01:57.954Z,98090
2022-09-12T05:13:57.878Z,98070
2022-09-12T05:25:58.584Z,98070
2022-09-12T05:37:58.122Z,98070
2022-09-12T05:49:57.911Z,98060
2022-09-12T06:01:57.908Z,98060
2022-09-12T06:13:58.275Z,98050
2022-09-12T06:25:57.875Z,98060
2022-09-12T06:37:57.877Z,98060
2022-09-12T06:49:57.886Z,98060
2022-09-12T07:01:57.960Z,98060
2022-09-12T07:13:57.924Z,98060
2022-09-12T07:25:57.854Z,98050
2022-09-12T07:37:57.846Z,98060
2022-09-12T07:49:57.967Z,98050
2022-09-12T08:01:57.870Z,98060
2022-09-12T08:13:58.112Z,98060
2022-09-12T08:25:57.875Z,98080
2022-09-12T08:37:57.835Z,98080
2022-09-12T08:49:57.882Z,98060
2022-09-12T09:01:57.918Z,98060
2022-09-12T09:14:00.842Z,98060
2022-09-12T09:25:57.884Z,98040
2022-09-12T09:37:58.813Z,98030
2022-09-12T09:49:57.912Z,98020
2022-09-12T10:01:57.835Z,98010
2022-09-12T10:13:57.883Z,98000
2022-09-12T10:25:57.853Z,97990
2022-09-12T10:37:57.821Z,97980
2022-09-12T10:49:57.910Z,97980
2022-09-12T11:01:57.877Z,97970
2022-09-12T11:13:57.884Z,97970
2022-09-12T11:25:58.504Z,97930
2022-09-12T11:37:58.300Z,97920
2022-09-12T11:49:57.926Z,97920
2022-09-12T12:01:58.496Z,97900
2022-09-12T12:13:57.870Z,97890
2022-09-12T12:25:57.883Z,97870
2022-09-12T12:37:58.242Z,97870
2022-09-12T12:49:57.922Z,97850
2022-09-12T13:01:57.906Z,97840
2022-09-12T13:13:57.836Z,97820
2022-09-12T13:25:57.891Z,97800
2022-09-12T13:37:57.870Z,97790
2022-09-12T13:49:57.981Z,97780
2022-09-12T14:01:57.901Z,97760
2022-09-12T14:13:57.868Z,97760
2022-09-12T14:25:57.882Z,97740
2022-09-12T14:37:57.874Z,97740
2022-09-12T14:49:57.904Z,97740
2022-09-12T15:01:57.963Z,97740
2022-09-12T15:13:57.868Z,97730
2022-09-12T15:25:57.877Z,97710
2022-09-12T15:37:57.879Z,97710
2022-09-12T15:49:57.891Z,97690
2022-09-12T16:01:57.987Z,97690
2022-09-12T16:13:57.880Z,97690
2022-09-12T16:25:57.885Z,97680
2022-09-12T16:37:57.877Z,97690
2022-09-12T16:49:57.928Z,97680
2022-09-12T17:01:57.872Z,97670
2022-09-12T17:14:04.919Z,97670
2022-09-12T17:25:57.889Z,97660
2022-09-12T17:37:57.880Z,97650
2022-09-12T17:50:14.495Z,97650
2022-09-12T18:01:58.562Z,97670
2022-09-12T18:13:57.889Z,97670
2022-09-12T18:25:57.870Z,97670
2022-09-12T18:37:57.912Z,97670
2022-09-12T18:49:57.937Z,97680
2022-09-12T19:01:58.052Z,97680
2022-09-12T19:13:58.014Z,97670
2022-09-12T19:25:58.067Z,97650
2022-09-12T19:37:57.824Z,97640
2022-09-12T19:49:57.906Z,97640
2022-09-12T20:01:58.097Z,97630
2022-09-12T20:13:58.177Z,97620
2022-09-12T20:25:58.187Z,97610
2022-09-12T20:37:58.312Z,97610
2022-09-12T20:49:58.546Z,97620
2022-09-12T21:01:58.490Z,97610
2022-09-12T21:13:58.444Z,97600
2022-09-12T21:25:58.796Z,97590
2022-09-12T21:37:57.990Z,97620
2022-09-12T21:49:57.905Z,97630
2022-09-12T22:01:58.143Z,97620
2022-09-12T22:13:57.959Z,97600
2022-09-12T22:25:57.889Z,97590
2022-09-12T22:37:57.884Z,97580
2022-09-12T22:49:57.879Z,97580
2022-09-12T23:01:57.883Z,97600
2022-09-12T23:13:57.919Z,97580
2022-09-12T23:25:58.560Z,97590
2022-09-12T23:37:57.877Z,97590
2022-09-12T23:49:57.831Z,97590
