createdAt,value
2023-02-06T00:06:58.596Z,31.90
2023-02-06T00:16:58.656Z,40.20
2023-02-06T00:26:58.959Z,40.70
2023-02-06T00:36:59.008Z,37.30
2023-02-06T00:46:59.354Z,40.50
2023-02-06T00:56:59.384Z,44.40
2023-02-06T01:06:59.714Z,39.60
2023-02-06T01:16:59.737Z,41.10
2023-02-06T01:27:00.098Z,42.50
2023-02-06T01:37:00.125Z,43.10
2023-02-06T01:47:00.451Z,51.60
2023-02-06T01:57:00.497Z,43.70
2023-02-06T02:07:00.829Z,50.00
2023-02-06T02:17:00.874Z,46.80
2023-02-06T02:27:01.193Z,54.20
2023-02-06T02:37:01.228Z,46.10
2023-02-06T02:47:01.575Z,55.40
2023-02-06T02:57:01.610Z,58.90
2023-02-06T03:07:01.933Z,50.40
2023-02-06T03:17:01.966Z,52.60
2023-02-06T03:27:02.300Z,42.20
2023-02-06T03:37:02.340Z,45.10
2023-02-06T03:47:02.661Z,47.80
2023-02-06T03:57:02.703Z,56.60
2023-02-06T04:07:02.946Z,76.30
2023-02-06T04:17:03.230Z,51.30
2023-02-06T04:27:03.307Z,50.20
2023-02-06T04:37:03.351Z,49.10
2023-02-06T04:47:03.677Z,43.00
2023-02-06T04:57:03.716Z,44.90
2023-02-06T05:07:05.597Z,47.40
2023-02-06T05:17:04.093Z,47.90
2023-02-06T05:27:04.414Z,45.30
2023-02-06T05:37:04.444Z,43.70
2023-02-06T05:47:04.786Z,43.40
2023-02-06T05:57:04.819Z,39.90
2023-02-06T06:07:05.171Z,42.70
2023-02-06T06:17:05.217Z,40.10
2023-02-06T06:27:05.526Z,48.30
2023-02-06T06:37:05.552Z,49.40
2023-02-06T06:47:05.810Z,50.00
2023-02-06T06:57:06.027Z,57.10
2023-02-06T07:07:06.311Z,53.20
2023-02-06T07:17:06.501Z,51.60
2023-02-06T07:27:06.652Z,56.40
2023-02-06T07:37:06.696Z,60.20
2023-02-06T07:47:07.018Z,55.90
2023-02-06T07:57:07.138Z,60.80
2023-02-06T08:07:07.281Z,70.20
2023-02-06T08:17:07.380Z,50.00
2023-02-06T08:27:07.647Z,58.00
2023-02-06T08:37:07.682Z,46.50
2023-02-06T08:47:10.438Z,47.80
2023-02-06T08:57:08.128Z,52.10
2023-02-06T09:07:08.388Z,57.50
2023-02-06T09:17:08.615Z,55.60
2023-02-06T09:27:08.886Z,49.70
2023-02-06T09:37:09.284Z,42.70
2023-02-06T09:47:09.234Z,39.20
2023-02-06T09:57:09.256Z,32.70
2023-02-06T10:07:09.613Z,34.90
2023-02-06T10:17:09.657Z,33.10
2023-02-06T10:27:09.777Z,34.50
2023-02-06T10:37:09.803Z,31.90
2023-02-06T10:47:10.143Z,34.70
2023-02-06T10:57:10.188Z,34.50
2023-02-06T11:07:10.508Z,34.20
2023-02-06T11:17:10.536Z,28.50
2023-02-06T11:27:10.786Z,33.30
2023-02-06T11:37:11.070Z,29.10
2023-02-06T11:47:11.147Z,33.00
2023-02-06T11:57:11.175Z,29.40
2023-02-06T12:07:11.413Z,28.70
2023-02-06T12:17:11.665Z,31.50
2023-02-06T12:27:11.992Z,29.00
2023-02-06T12:37:12.024Z,27.30
2023-02-06T12:47:12.413Z,35.20
2023-02-06T12:57:12.563Z,27.20
2023-02-06T13:07:12.642Z,26.00
2023-02-06T13:17:12.665Z,26.00
2023-02-06T13:27:13.033Z,26.70
2023-02-06T13:37:12.999Z,23.50
2023-02-06T13:47:15.334Z,19.90
2023-02-06T13:57:15.489Z,26.20
2023-02-06T14:07:13.538Z,19.80
2023-02-06T14:17:13.582Z,25.10
2023-02-06T14:27:13.910Z,25.60
2023-02-06T14:37:13.935Z,23.20
2023-02-06T14:47:14.285Z,26.20
2023-02-06T14:57:14.315Z,22.80
2023-02-06T15:07:14.654Z,23.30
2023-02-06T15:17:14.681Z,21.60
2023-02-06T15:27:15.025Z,22.20
2023-02-06T15:37:15.076Z,18.10
2023-02-06T15:47:15.414Z,22.30
2023-02-06T15:57:15.483Z,18.80
2023-02-06T16:07:15.766Z,21.40
2023-02-06T16:17:15.812Z,20.70
2023-02-06T16:27:16.145Z,16.30
2023-02-06T16:37:16.179Z,19.00
2023-02-06T16:47:16.460Z,18.00
2023-02-06T16:57:16.498Z,17.70
2023-02-06T17:07:16.951Z,20.60
2023-02-06T17:17:17.048Z,22.60
2023-02-06T17:27:17.142Z,21.80
2023-02-06T17:37:17.170Z,21.60
2023-02-06T17:47:17.320Z,19.40
2023-02-06T17:57:17.362Z,24.50
2023-02-06T18:07:20.845Z,25.60
2023-02-06T18:17:17.901Z,17.00
2023-02-06T18:27:18.256Z,14.80
2023-02-06T18:37:18.285Z,16.60
2023-02-06T18:47:18.874Z,17.10
2023-02-06T18:57:19.046Z,15.90
2023-02-06T19:07:19.169Z,17.20
2023-02-06T19:17:19.334Z,17.30
2023-02-06T19:27:19.547Z,16.80
2023-02-06T19:37:19.713Z,21.90
2023-02-06T19:47:20.175Z,18.60
2023-02-06T19:57:20.074Z,21.70
2023-02-06T20:07:20.377Z,17.00
2023-02-06T20:17:20.441Z,20.00
2023-02-06T20:27:20.487Z,23.10
2023-02-06T20:37:20.515Z,20.00
2023-02-06T20:47:21.924Z,27.80
2023-02-06T20:57:21.012Z,38.80
2023-02-06T21:07:21.318Z,23.10
2023-02-06T21:17:21.550Z,31.80
2023-02-06T21:27:21.478Z,27.70
2023-02-06T21:37:21.713Z,22.50
2023-02-06T21:47:22.052Z,22.80
2023-02-06T21:57:22.081Z,22.70
2023-02-06T22:07:22.346Z,27.70
2023-02-06T22:17:22.582Z,26.30
2023-02-06T22:27:22.890Z,27.60
2023-02-06T22:37:22.933Z,24.10
2023-02-06T22:47:25.197Z,25.90
2023-02-06T22:57:23.437Z,24.50
2023-02-06T23:07:23.745Z,28.70
2023-02-06T23:17:23.775Z,31.80
2023-02-06T23:27:24.103Z,28.70
2023-02-06T23:37:24.157Z,30.60
2023-02-06T23:47:24.471Z,24.80
2023-02-06T23:57:24.522Z,23.70
