createdAt,value
2023-02-01T00:00:43.484Z,21.63
2023-02-01T00:03:30.740Z,20.08
2023-02-01T00:06:20.469Z,23.30
2023-02-01T00:09:09.987Z,18.55
2023-02-01T00:12:02.874Z,22.52
2023-02-01T00:14:50.105Z,21.85
2023-02-01T00:17:37.292Z,20.35
2023-02-01T00:20:24.465Z,23.05
2023-02-01T00:23:11.707Z,17.50
2023-02-01T00:26:05.514Z,17.52
2023-02-01T00:28:54.914Z,19.50
2023-02-01T00:31:42.529Z,20.67
2023-02-01T00:34:32.901Z,17.55
2023-02-01T00:37:20.268Z,17.17
2023-02-01T00:40:15.476Z,21.65
2023-02-01T00:43:03.744Z,18.50
2023-02-01T00:45:51.964Z,17.90
2023-02-01T00:48:39.976Z,19.30
2023-02-01T00:51:31.480Z,18.48
2023-02-01T00:54:18.947Z,16.25
2023-02-01T00:57:06.737Z,16.85
2023-02-01T01:03:02.621Z,17.25
2023-02-01T01:05:49.907Z,14.07
2023-02-01T01:08:37.895Z,14.25
2023-02-01T01:11:32.272Z,14.65
2023-02-01T01:14:19.557Z,16.48
2023-02-01T01:17:08.855Z,14.93
2023-02-01T01:19:59.657Z,13.05
2023-02-01T01:22:47.103Z,12.45
2023-02-01T01:25:42.098Z,13.50
2023-02-01T01:28:29.284Z,17.52
2023-02-01T01:31:18.436Z,16.23
2023-02-01T01:34:07.763Z,17.38
2023-02-01T01:36:56.686Z,17.05
2023-02-01T01:39:44.063Z,18.55
2023-02-01T01:42:33.416Z,17.90
2023-02-01T01:45:30.865Z,15.27
2023-02-01T01:48:27.059Z,15.80
2023-02-01T01:51:18.341Z,16.25
2023-02-01T01:54:13.584Z,13.88
2023-02-01T01:57:12.762Z,14.65
2023-02-01T02:00:10.648Z,16.45
2023-02-01T02:03:08.283Z,15.00
2023-02-01T02:05:59.429Z,15.55
2023-02-01T02:08:46.975Z,13.00
2023-02-01T02:11:36.310Z,11.57
2023-02-01T02:14:27.835Z,12.38
2023-02-01T02:17:30.385Z,14.20
2023-02-01T02:20:41.812Z,10.82
2023-02-01T02:23:47.057Z,11.18
2023-02-01T02:27:25.492Z,12.57
2023-02-01T02:30:24.032Z,10.38
2023-02-01T02:33:32.855Z,9.77
2023-02-01T02:36:51.919Z,11.98
2023-02-01T02:39:57.763Z,11.50
2023-02-01T02:43:29.250Z,10.23
2023-02-01T02:46:59.015Z,11.23
2023-02-01T02:50:35.529Z,13.10
2023-02-01T02:53:51.651Z,12.85
2023-02-01T02:56:59.492Z,13.13
2023-02-01T03:00:08.224Z,13.85
2023-02-01T03:03:16.157Z,11.43
2023-02-01T03:06:15.802Z,17.65
2023-02-01T03:09:07.023Z,16.38
2023-02-01T03:12:18.809Z,14.18
2023-02-01T03:15:13.909Z,18.20
2023-02-01T03:18:08.450Z,12.70
2023-02-01T03:21:00.541Z,14.00
2023-02-01T03:23:51.188Z,13.68
2023-02-01T03:26:42.818Z,13.85
2023-02-01T03:29:37.395Z,13.70
2023-02-01T03:32:24.958Z,15.88
2023-02-01T03:35:12.330Z,16.40
2023-02-01T03:38:14.900Z,14.77
2023-02-01T03:41:24.199Z,17.33
2023-02-01T03:44:24.585Z,13.07
2023-02-01T03:47:30.028Z,14.65
2023-02-01T03:50:28.617Z,13.40
2023-02-01T03:53:24.083Z,13.05
2023-02-01T03:56:15.224Z,14.90
2023-02-01T03:59:02.645Z,13.57
2023-02-01T04:01:49.870Z,13.20
2023-02-01T04:04:38.195Z,13.20
2023-02-01T04:07:27.808Z,11.65
2023-02-01T04:10:14.989Z,11.68
2023-02-01T04:13:02.222Z,11.60
2023-02-01T04:15:51.310Z,10.90
2023-02-01T04:18:38.721Z,13.07
2023-02-01T04:21:26.754Z,9.48
2023-02-01T04:24:13.984Z,11.32
2023-02-01T04:27:03.781Z,10.32
2023-02-01T04:29:50.955Z,12.55
2023-02-01T04:32:43.708Z,9.98
2023-02-01T04:38:18.026Z,9.32
2023-02-01T04:41:08.031Z,9.10
2023-02-01T04:43:55.153Z,9.82
2023-02-01T04:46:42.826Z,12.13
2023-02-01T04:49:32.451Z,8.38
2023-02-01T04:52:20.654Z,6.00
2023-02-01T04:55:10.588Z,8.55
2023-02-01T04:57:57.840Z,7.10
2023-02-01T05:00:45.130Z,7.45
2023-02-01T05:03:57.762Z,8.50
2023-02-01T05:06:45.386Z,6.65
2023-02-01T05:09:58.182Z,9.93
2023-02-01T05:13:04.669Z,6.85
2023-02-01T05:15:53.262Z,5.82
2023-02-01T05:18:45.036Z,6.28
2023-02-01T05:21:33.475Z,5.70
2023-02-01T05:24:21.563Z,5.15
2023-02-01T05:27:12.102Z,4.53
2023-02-01T05:29:59.311Z,6.43
2023-02-01T05:32:50.401Z,14.95
2023-02-01T05:35:37.573Z,5.72
2023-02-01T05:38:26.830Z,6.40
2023-02-01T05:41:21.944Z,5.82
2023-02-01T05:44:10.079Z,6.43
2023-02-01T05:46:57.596Z,7.78
2023-02-01T05:49:44.781Z,6.60
2023-02-01T05:52:39.715Z,8.75
2023-02-01T05:55:28.240Z,6.80
2023-02-01T05:58:16.036Z,9.02
2023-02-01T06:01:04.391Z,8.18
2023-02-01T06:03:52.817Z,7.90
2023-02-01T06:06:40.308Z,9.55
2023-02-01T06:09:29.679Z,8.68
2023-02-01T06:12:16.818Z,8.25
2023-02-01T06:15:04.371Z,7.85
2023-02-01T06:17:55.714Z,8.05
2023-02-01T06:20:43.133Z,8.05
2023-02-01T06:23:37.370Z,9.77
2023-02-01T06:26:24.871Z,8.23
2023-02-01T06:29:12.572Z,10.23
2023-02-01T06:32:00.085Z,9.27
2023-02-01T06:34:47.463Z,6.47
2023-02-01T06:37:35.253Z,6.75
2023-02-01T06:40:25.842Z,7.85
2023-02-01T06:47:16.814Z,6.78
2023-02-01T06:50:06.846Z,7.35
2023-02-01T06:52:57.024Z,8.68
2023-02-01T07:02:27.417Z,9.18
2023-02-01T07:05:43.293Z,6.88
2023-02-01T07:08:42.727Z,7.50
2023-02-01T07:11:53.662Z,8.32
2023-02-01T07:23:15.655Z,6.90
2023-02-01T07:30:52.447Z,10.68
2023-02-01T07:37:19.578Z,9.55
2023-02-01T07:40:19.210Z,8.15
2023-02-01T07:43:36.111Z,8.77
2023-02-01T07:55:06.101Z,6.95
2023-02-01T10:11:39.293Z,10.98
2023-02-01T10:14:48.809Z,13.98
2023-02-01T10:21:45.474Z,12.63
2023-02-01T10:25:39.966Z,8.75
2023-02-01T10:32:27.247Z,12.43
2023-02-01T13:22:14.055Z,12.43
2023-02-01T13:44:40.562Z,14.80
2023-02-01T13:44:58.414Z,12.90
2023-02-01T13:48:43.431Z,17.98
2023-02-01T13:52:24.440Z,15.15
2023-02-01T14:11:44.503Z,16.70
2023-02-01T14:15:25.886Z,15.95
2023-02-01T14:18:48.157Z,15.77
2023-02-01T14:22:00.377Z,11.00
2023-02-01T14:26:21.191Z,12.73
2023-02-01T14:29:31.496Z,17.02
2023-02-01T15:08:51.507Z,14.35
2023-02-01T15:12:04.313Z,12.20
2023-02-01T15:15:45.918Z,19.98
2023-02-01T15:18:33.952Z,25.67
2023-02-01T15:21:30.649Z,12.15
2023-02-01T15:25:01.476Z,14.27
2023-02-01T15:28:05.260Z,12.55
2023-02-01T15:31:08.391Z,17.02
2023-02-01T15:34:03.881Z,11.45
2023-02-01T15:37:40.467Z,15.63
2023-02-01T15:41:09.635Z,14.27
2023-02-01T15:44:02.967Z,14.13
2023-02-01T15:46:55.085Z,10.88
2023-02-01T15:49:46.700Z,17.95
2023-02-01T15:52:39.696Z,17.50
2023-02-01T15:55:43.613Z,21.10
2023-02-01T15:58:32.923Z,21.67
2023-02-01T16:01:23.000Z,17.67
2023-02-01T16:04:30.976Z,15.18
2023-02-01T16:07:31.900Z,15.80
2023-02-01T16:10:27.729Z,13.40
2023-02-01T16:13:18.105Z,13.73
2023-02-01T16:16:13.579Z,18.42
2023-02-01T16:19:06.243Z,18.35
2023-02-01T16:24:43.884Z,22.90
2023-02-01T16:27:33.824Z,22.45
2023-02-01T16:30:26.212Z,16.13
2023-02-01T16:33:20.595Z,23.25
2023-02-01T16:36:11.065Z,32.35
2023-02-01T16:39:01.705Z,21.70
2023-02-01T16:41:54.844Z,25.30
2023-02-01T16:44:42.903Z,23.33
2023-02-01T16:47:30.580Z,24.35
2023-02-01T16:50:29.684Z,15.30
2023-02-01T16:53:21.714Z,23.95
2023-02-01T16:59:10.674Z,17.00
2023-02-01T17:01:58.245Z,14.85
2023-02-01T17:04:49.362Z,23.05
2023-02-01T17:07:39.481Z,12.88
2023-02-01T17:10:35.557Z,14.35
2023-02-01T17:13:23.001Z,24.05
2023-02-01T17:16:20.425Z,25.52
2023-02-01T17:19:19.550Z,23.98
2023-02-01T17:22:10.122Z,18.38
2023-02-01T17:25:00.096Z,14.13
2023-02-01T17:27:48.325Z,13.60
2023-02-01T17:30:36.192Z,19.98
2023-02-01T17:33:28.993Z,18.20
2023-02-01T17:36:27.148Z,22.88
2023-02-01T17:39:35.781Z,14.25
2023-02-01T17:42:25.149Z,16.23
2023-02-01T17:45:18.920Z,21.88
2023-02-01T17:48:08.391Z,13.40
2023-02-01T17:50:58.948Z,18.65
2023-02-01T17:53:47.373Z,19.90
2023-02-01T17:56:34.589Z,21.02
2023-02-01T17:59:24.074Z,25.40
2023-02-01T18:02:22.861Z,17.00
2023-02-01T18:05:51.193Z,14.52
2023-02-01T18:08:41.056Z,17.23
2023-02-01T18:11:32.956Z,17.50
2023-02-01T18:14:20.620Z,20.42
2023-02-01T18:17:09.404Z,19.88
2023-02-01T18:20:00.134Z,15.48
2023-02-01T18:22:50.728Z,16.75
2023-02-01T18:25:38.967Z,22.27
2023-02-01T18:28:28.999Z,16.00
2023-02-01T18:31:28.045Z,16.58
2023-02-01T18:34:21.517Z,21.08
2023-02-01T18:37:09.373Z,22.80
2023-02-01T18:39:58.895Z,19.95
2023-02-01T18:42:47.518Z,20.42
2023-02-01T18:45:41.815Z,20.05
2023-02-01T18:48:29.392Z,18.23
2023-02-01T18:51:20.169Z,11.20
2023-02-01T18:54:10.661Z,18.20
2023-02-01T18:56:59.495Z,12.80
2023-02-01T18:59:47.552Z,13.30
2023-02-01T19:02:37.408Z,18.15
2023-02-01T19:05:27.224Z,18.80
2023-02-01T19:08:18.395Z,17.42
2023-02-01T19:11:09.563Z,14.23
2023-02-01T19:13:57.075Z,16.25
2023-02-01T19:16:44.595Z,16.63
2023-02-01T19:19:32.351Z,19.30
2023-02-01T19:22:20.437Z,14.20
2023-02-01T19:25:13.167Z,13.30
2023-02-01T19:28:02.949Z,17.75
2023-02-01T19:30:50.545Z,11.55
2023-02-01T19:33:40.344Z,15.48
2023-02-01T19:36:28.323Z,12.25
2023-02-01T19:39:15.948Z,19.73
2023-02-01T19:42:04.499Z,15.35
2023-02-01T19:44:55.127Z,21.75
2023-02-01T19:47:42.851Z,14.70
2023-02-01T19:50:30.353Z,13.52
2023-02-01T19:53:20.460Z,20.05
2023-02-01T19:56:08.500Z,18.85
2023-02-01T19:58:55.930Z,19.92
2023-02-01T20:01:47.811Z,21.67
2023-02-01T20:07:23.167Z,15.70
2023-02-01T20:10:11.771Z,13.65
2023-02-01T20:12:59.462Z,18.77
2023-02-01T20:15:47.617Z,22.73
2023-02-01T20:18:39.271Z,15.23
2023-02-01T20:21:27.658Z,14.18
2023-02-01T20:24:20.957Z,16.70
2023-02-01T20:27:10.614Z,20.27
2023-02-01T20:29:58.116Z,12.20
2023-02-01T20:32:54.120Z,20.73
2023-02-01T20:35:45.886Z,19.45
2023-02-01T20:38:33.957Z,17.63
2023-02-01T20:41:24.253Z,17.17
2023-02-01T20:44:14.781Z,19.15
2023-02-01T20:47:04.489Z,20.60
2023-02-01T20:49:52.514Z,14.45
2023-02-01T20:52:39.774Z,14.00
2023-02-01T20:55:34.833Z,15.38
2023-02-01T20:58:27.660Z,17.00
2023-02-01T21:01:18.162Z,15.35
2023-02-01T21:04:06.178Z,12.52
2023-02-01T21:06:55.096Z,18.38
2023-02-01T21:09:43.626Z,14.85
2023-02-01T21:12:30.908Z,25.70
2023-02-01T21:15:19.446Z,18.38
2023-02-01T21:18:11.930Z,21.58
2023-02-01T21:21:08.337Z,19.65
2023-02-01T21:23:57.262Z,20.45
2023-02-01T21:26:49.811Z,23.48
2023-02-01T21:32:28.676Z,20.65
2023-02-01T21:35:17.392Z,28.33
2023-02-01T21:38:04.589Z,20.45
2023-02-01T21:41:12.094Z,15.65
2023-02-01T21:43:59.545Z,16.08
2023-02-01T21:46:47.165Z,16.33
2023-02-01T21:49:34.869Z,16.13
2023-02-01T21:52:23.571Z,18.73
2023-02-01T21:55:13.915Z,17.08
2023-02-01T21:58:01.414Z,22.30
2023-02-01T22:00:48.734Z,16.40
2023-02-01T22:03:36.047Z,14.98
2023-02-01T22:06:33.495Z,20.17
2023-02-01T22:09:24.107Z,20.50
2023-02-01T22:12:15.181Z,18.50
2023-02-01T22:15:03.450Z,18.85
2023-02-01T22:17:50.810Z,16.42
2023-02-01T22:20:38.135Z,19.83
2023-02-01T22:23:27.792Z,19.48
2023-02-01T22:26:15.902Z,17.42
2023-02-01T22:29:03.341Z,24.00
2023-02-01T22:31:51.062Z,18.45
2023-02-01T22:34:47.959Z,16.92
2023-02-01T22:37:35.196Z,17.65
2023-02-01T22:40:22.470Z,19.90
2023-02-01T22:43:12.527Z,20.50
2023-02-01T22:46:12.196Z,18.55
2023-02-01T22:49:00.557Z,18.42
2023-02-01T22:55:01.763Z,16.70
2023-02-01T22:57:48.944Z,18.50
2023-02-01T23:00:36.093Z,20.17
2023-02-01T23:03:24.367Z,16.30
2023-02-01T23:06:24.231Z,17.50
2023-02-01T23:09:23.158Z,14.95
2023-02-01T23:12:10.282Z,16.80
2023-02-01T23:15:06.618Z,14.88
2023-02-01T23:17:53.800Z,19.13
2023-02-01T23:20:44.015Z,18.63
2023-02-01T23:23:31.145Z,14.18
2023-02-01T23:26:19.010Z,12.20
2023-02-01T23:29:06.217Z,18.45
2023-02-01T23:31:53.437Z,18.85
2023-02-01T23:34:40.722Z,20.70
2023-02-01T23:37:31.715Z,17.23
2023-02-01T23:40:19.150Z,15.95
2023-02-01T23:43:27.772Z,20.50
2023-02-01T23:46:15.897Z,20.10
2023-02-01T23:49:08.456Z,17.70
2023-02-01T23:51:55.705Z,20.33
2023-02-01T23:54:42.883Z,15.75
2023-02-01T23:57:29.963Z,18.65
