createdAt,value
2022-09-01T00:00:42.019Z,0.73
2022-09-01T00:03:10.970Z,0.50
2022-09-01T00:05:37.314Z,0.63
2022-09-01T00:08:04.533Z,0.63
2022-09-01T00:10:30.871Z,0.77
2022-09-01T00:12:57.270Z,1.52
2022-09-01T00:15:23.724Z,0.63
2022-09-01T00:17:50.092Z,0.40
2022-09-01T00:20:20.317Z,0.55
2022-09-01T00:22:47.387Z,0.47
2022-09-01T00:25:13.786Z,0.30
2022-09-01T00:27:40.079Z,0.73
2022-09-01T00:30:06.933Z,0.50
2022-09-01T00:32:33.245Z,0.63
2022-09-01T00:34:59.730Z,0.60
2022-09-01T00:37:26.064Z,1.33
2022-09-01T00:39:52.369Z,0.30
2022-09-01T00:42:18.686Z,0.63
2022-09-01T00:44:44.986Z,0.57
2022-09-01T00:47:13.524Z,1.13
2022-09-01T00:49:42.085Z,1.10
2022-09-01T00:52:10.755Z,0.52
2022-09-01T00:54:40.027Z,1.17
2022-09-01T00:57:08.208Z,0.77
2022-09-01T00:59:36.528Z,0.70
2022-09-01T01:02:02.830Z,0.60
2022-09-01T01:04:30.211Z,0.73
2022-09-01T01:07:02.759Z,0.60
2022-09-01T01:09:32.838Z,0.70
2022-09-01T01:12:00.190Z,0.60
2022-09-01T01:14:29.047Z,0.77
2022-09-01T01:16:55.449Z,0.57
2022-09-01T01:19:41.780Z,0.70
2022-09-01T01:22:28.349Z,0.50
2022-09-01T01:24:55.769Z,0.73
2022-09-01T01:27:22.120Z,0.80
2022-09-01T01:29:52.150Z,0.98
2022-09-01T01:32:18.563Z,0.73
2022-09-01T01:34:47.534Z,0.77
2022-09-01T01:37:15.109Z,0.47
2022-09-01T01:39:42.884Z,0.77
2022-09-01T01:42:09.976Z,0.60
2022-09-01T01:44:38.511Z,0.68
2022-09-01T01:47:08.351Z,0.88
2022-09-01T01:49:36.092Z,0.63
2022-09-01T01:52:02.935Z,0.50
2022-09-01T01:54:32.777Z,0.70
2022-09-01T01:56:59.913Z,1.45
2022-09-01T01:59:26.600Z,0.93
2022-09-01T02:01:52.943Z,0.98
2022-09-01T02:04:20.434Z,1.13
2022-09-01T02:06:47.799Z,0.68
2022-09-01T02:09:15.130Z,0.65
2022-09-01T02:11:41.567Z,0.60
2022-09-01T02:14:08.543Z,1.00
2022-09-01T02:16:35.280Z,0.63
2022-09-01T02:19:02.131Z,0.88
2022-09-01T02:21:28.713Z,1.02
2022-09-01T02:24:02.761Z,1.48
2022-09-01T02:26:32.158Z,1.25
2022-09-01T02:29:01.876Z,0.95
2022-09-01T02:31:28.394Z,0.73
2022-09-01T02:33:54.769Z,0.90
2022-09-01T02:36:21.638Z,0.98
2022-09-01T02:38:53.556Z,0.65
2022-09-01T02:41:23.664Z,1.33
2022-09-01T02:43:50.281Z,0.60
2022-09-01T02:46:16.824Z,1.13
2022-09-01T02:48:45.934Z,0.77
2022-09-01T02:51:23.668Z,1.23
2022-09-01T02:53:52.155Z,1.02
2022-09-01T02:56:20.202Z,0.65
2022-09-01T02:58:51.462Z,1.67
2022-09-01T03:01:21.057Z,0.70
2022-09-01T03:03:48.435Z,1.00
2022-09-01T03:06:19.282Z,0.73
2022-09-01T03:08:45.815Z,0.70
2022-09-01T03:11:13.348Z,0.75
2022-09-01T03:13:41.118Z,0.98
2022-09-01T03:16:07.804Z,0.70
2022-09-01T03:18:34.227Z,1.33
2022-09-01T03:21:02.397Z,0.98
2022-09-01T03:23:31.329Z,0.90
2022-09-01T03:25:58.063Z,0.90
2022-09-01T03:28:24.471Z,1.20
2022-09-01T03:30:52.574Z,0.80
2022-09-01T03:33:19.741Z,1.40
2022-09-01T03:35:46.475Z,1.00
2022-09-01T03:38:13.681Z,1.02
2022-09-01T03:40:40.976Z,0.88
2022-09-01T03:43:13.888Z,1.00
2022-09-01T03:45:40.831Z,0.80
2022-09-01T03:48:09.047Z,1.27
2022-09-01T03:50:41.199Z,1.42
2022-09-01T03:53:08.233Z,0.90
2022-09-01T03:55:35.423Z,1.02
2022-09-01T03:58:06.525Z,0.95
2022-09-01T04:00:38.537Z,1.30
2022-09-01T04:03:07.795Z,1.50
2022-09-01T04:05:35.600Z,1.02
2022-09-01T04:08:03.845Z,1.30
2022-09-01T04:10:32.569Z,1.42
2022-09-01T04:13:02.747Z,1.48
2022-09-01T04:15:29.594Z,2.22
2022-09-01T04:18:09.429Z,1.02
2022-09-01T04:20:49.456Z,2.08
2022-09-01T04:23:33.839Z,1.17
2022-09-01T04:26:11.266Z,1.33
2022-09-01T04:28:39.503Z,1.20
2022-09-01T04:31:09.145Z,1.10
2022-09-01T04:33:39.775Z,1.48
2022-09-01T04:36:07.302Z,1.17
2022-09-01T04:38:36.923Z,1.65
2022-09-01T04:41:06.500Z,1.27
2022-09-01T04:43:33.668Z,1.80
2022-09-01T04:46:00.597Z,1.30
2022-09-01T04:48:27.031Z,1.30
2022-09-01T04:50:56.730Z,1.13
2022-09-01T04:53:24.972Z,1.42
2022-09-01T04:55:55.193Z,1.58
2022-09-01T04:58:22.112Z,1.52
2022-09-01T05:00:51.965Z,1.10
2022-09-01T05:03:21.482Z,1.60
2022-09-01T05:05:47.835Z,1.60
2022-09-01T05:08:23.405Z,1.15
2022-09-01T05:10:52.270Z,1.65
2022-09-01T05:13:19.803Z,1.20
2022-09-01T05:15:47.114Z,1.33
2022-09-01T05:18:23.405Z,1.73
2022-09-01T05:20:53.061Z,1.10
2022-09-01T05:23:19.717Z,1.20
2022-09-01T05:25:48.998Z,1.25
2022-09-01T05:28:18.690Z,1.20
2022-09-01T05:30:46.325Z,2.05
2022-09-01T05:33:19.956Z,1.27
2022-09-01T05:35:59.868Z,1.05
2022-09-01T05:38:26.223Z,1.35
2022-09-01T05:40:57.864Z,2.28
2022-09-01T05:43:27.358Z,2.08
2022-09-01T05:46:06.199Z,0.93
2022-09-01T05:48:39.574Z,1.90
2022-09-01T05:51:17.701Z,1.25
2022-09-01T05:53:56.575Z,1.13
2022-09-01T05:56:24.353Z,1.02
2022-09-01T06:01:41.048Z,1.50
2022-09-01T06:04:08.660Z,1.40
2022-09-01T06:06:55.040Z,1.08
2022-09-01T06:09:24.352Z,0.88
2022-09-01T06:11:50.728Z,2.33
2022-09-01T06:14:17.615Z,1.60
2022-09-01T06:16:44.158Z,1.60
2022-09-01T06:19:10.823Z,1.50
2022-09-01T06:21:39.467Z,2.65
2022-09-01T06:24:07.167Z,1.20
2022-09-01T06:26:34.932Z,1.38
2022-09-01T06:29:03.178Z,2.13
2022-09-01T06:31:34.053Z,1.60
2022-09-01T06:34:01.630Z,1.30
2022-09-01T06:36:34.446Z,1.85
2022-09-01T06:39:01.483Z,1.73
2022-09-01T06:41:28.431Z,1.63
2022-09-01T06:43:55.169Z,1.45
2022-09-01T06:46:23.651Z,1.38
2022-09-01T06:48:50.348Z,1.52
2022-09-01T06:51:20.656Z,1.15
2022-09-01T06:53:56.466Z,0.80
2022-09-01T06:56:24.176Z,1.52
2022-09-01T06:58:52.639Z,2.63
2022-09-01T07:01:21.169Z,1.67
2022-09-01T07:03:51.055Z,1.50
2022-09-01T07:09:22.187Z,1.52
2022-09-01T07:12:24.882Z,1.63
2022-09-01T07:17:26.449Z,1.20
2022-09-01T07:19:53.913Z,1.95
2022-09-01T07:22:36.237Z,1.35
2022-09-01T07:27:50.765Z,1.63
2022-09-01T07:30:18.992Z,1.58
2022-09-01T07:32:50.557Z,1.50
2022-09-01T07:35:22.301Z,1.27
2022-09-01T07:38:48.219Z,1.65
2022-09-01T07:42:31.578Z,3.72
2022-09-01T07:42:32.052Z,1.70
2022-09-01T07:43:28.381Z,1.10
2022-09-01T07:45:59.739Z,1.00
2022-09-01T07:51:36.014Z,1.13
2022-09-01T07:54:03.901Z,1.20
2022-09-01T07:56:30.354Z,1.10
2022-09-01T07:58:57.921Z,1.45
2022-09-01T08:01:26.538Z,0.50
2022-09-01T08:03:57.375Z,0.52
2022-09-01T08:06:27.205Z,0.93
2022-09-01T08:08:56.836Z,0.47
2022-09-01T08:11:58.245Z,0.93
2022-09-01T08:14:11.734Z,1.13
2022-09-01T08:16:40.094Z,0.70
2022-09-01T08:19:18.592Z,0.50
2022-09-01T08:21:44.999Z,0.40
2022-09-01T08:24:11.293Z,0.30
2022-09-01T08:26:37.790Z,0.50
2022-09-01T08:29:04.434Z,1.00
2022-09-01T08:31:31.260Z,0.85
2022-09-01T08:33:58.957Z,0.50
2022-09-01T08:36:26.057Z,0.60
2022-09-01T08:38:52.970Z,0.45
2022-09-01T08:41:19.493Z,1.20
2022-09-01T08:43:57.645Z,0.75
2022-09-01T08:46:37.822Z,0.28
2022-09-01T08:49:24.855Z,0.60
2022-09-01T08:51:57.267Z,0.25
2022-09-01T08:54:31.741Z,0.20
2022-09-01T08:57:01.780Z,0.20
2022-09-01T08:59:28.780Z,0.93
2022-09-01T09:02:01.760Z,0.30
2022-09-01T09:04:28.114Z,0.10
2022-09-01T09:06:57.466Z,0.10
2022-09-01T09:09:34.125Z,0.50
2022-09-01T09:12:08.758Z,0.57
2022-09-01T09:14:56.031Z,0.20
2022-09-01T09:17:25.333Z,0.40
2022-09-01T09:19:51.756Z,0.82
2022-09-01T09:22:19.651Z,0.30
2022-09-01T09:24:50.315Z,0.10
2022-09-01T09:27:27.626Z,0.60
2022-09-01T09:29:54.287Z,0.20
2022-09-01T09:32:23.947Z,0.40
2022-09-01T09:34:54.526Z,0.28
2022-09-01T09:37:21.042Z,0.20
2022-09-01T09:40:08.547Z,0.20
2022-09-01T09:42:40.426Z,0.20
2022-09-01T09:45:16.352Z,0.20
2022-09-01T09:47:45.348Z,0.10
2022-09-01T09:50:17.516Z,0.13
2022-09-01T09:52:46.793Z,0.63
2022-09-01T09:55:29.357Z,0.10
2022-09-01T09:58:00.506Z,0.10
2022-09-01T10:00:29.014Z,0.10
2022-09-01T10:02:57.064Z,0.10
2022-09-01T10:05:39.876Z,0.05
2022-09-01T10:08:08.547Z,0.00
2022-09-01T10:10:40.900Z,0.10
2022-09-01T10:13:13.832Z,0.22
2022-09-01T10:15:41.349Z,0.30
2022-09-01T10:21:04.322Z,2.17
2022-09-01T10:23:33.017Z,0.10
2022-09-01T10:26:05.675Z,0.20
2022-09-01T10:28:33.863Z,0.20
2022-09-01T10:31:00.783Z,0.10
2022-09-01T10:33:27.089Z,0.45
2022-09-01T10:35:54.389Z,0.35
2022-09-01T10:38:22.608Z,0.00
2022-09-01T10:41:07.178Z,0.20
2022-09-01T10:43:37.820Z,0.10
2022-09-01T10:46:15.917Z,0.22
2022-09-01T10:48:55.721Z,0.00
2022-09-01T10:51:28.311Z,0.57
2022-09-01T10:54:03.874Z,0.20
2022-09-01T10:56:51.948Z,0.15
2022-09-01T10:59:35.744Z,0.10
2022-09-01T11:02:34.757Z,0.10
2022-09-01T11:04:59.097Z,0.00
2022-09-01T11:07:57.950Z,0.10
2022-09-01T11:10:36.778Z,0.00
2022-09-01T11:13:05.863Z,0.17
2022-09-01T11:15:42.926Z,0.05
2022-09-01T11:18:18.773Z,0.17
2022-09-01T11:20:45.666Z,0.13
2022-09-01T11:23:19.949Z,0.20
2022-09-01T11:25:48.586Z,0.10
2022-09-01T11:28:38.941Z,0.10
2022-09-01T11:31:05.941Z,0.20
2022-09-01T11:33:34.315Z,0.10
2022-09-01T11:36:05.346Z,0.40
2022-09-01T11:38:47.493Z,0.50
2022-09-01T11:41:23.806Z,0.10
2022-09-01T11:43:51.821Z,0.10
2022-09-01T11:46:25.007Z,0.00
2022-09-01T11:48:52.137Z,0.00
2022-09-01T11:51:18.874Z,0.00
2022-09-01T11:53:45.345Z,0.10
2022-09-01T11:56:25.573Z,0.13
2022-09-01T11:58:51.909Z,0.20
2022-09-01T12:01:21.262Z,0.10
2022-09-01T12:03:48.664Z,0.10
2022-09-01T12:06:23.530Z,0.10
2022-09-01T12:08:57.795Z,0.30
2022-09-01T12:11:27.411Z,0.10
2022-09-01T12:13:55.499Z,0.20
2022-09-01T12:16:21.962Z,0.10
2022-09-01T12:18:52.541Z,0.10
2022-09-01T12:21:31.684Z,0.10
2022-09-01T12:24:12.205Z,0.20
2022-09-01T12:26:38.679Z,0.32
2022-09-01T12:29:05.359Z,0.10
2022-09-01T12:31:31.726Z,0.10
2022-09-01T12:33:58.052Z,0.00
2022-09-01T12:36:28.863Z,0.10
2022-09-01T12:39:14.007Z,0.10
2022-09-01T12:41:40.327Z,0.10
2022-09-01T12:44:25.485Z,0.00
2022-09-01T12:46:51.791Z,0.10
2022-09-01T12:49:19.615Z,0.00
2022-09-01T12:51:48.575Z,0.00
2022-09-01T12:54:15.357Z,0.30
2022-09-01T12:56:47.785Z,0.00
2022-09-01T12:59:25.123Z,0.00
2022-09-01T13:02:21.867Z,0.00
2022-09-01T13:04:49.167Z,0.20
2022-09-01T13:07:15.461Z,0.08
2022-09-01T13:09:41.748Z,0.17
2022-09-01T13:12:19.315Z,0.30
2022-09-01T13:14:45.755Z,0.00
2022-09-01T13:17:14.145Z,0.10
2022-09-01T13:19:41.089Z,0.00
2022-09-01T13:22:07.455Z,0.00
2022-09-01T13:24:33.801Z,0.00
2022-09-01T13:29:46.731Z,0.10
2022-09-01T13:32:21.389Z,0.00
2022-09-01T13:34:50.613Z,0.00
2022-09-01T13:37:18.501Z,0.25
2022-09-01T13:39:47.330Z,0.30
2022-09-01T13:42:14.885Z,0.05
2022-09-01T13:44:42.436Z,0.00
2022-09-01T13:50:12.026Z,0.10
2022-09-01T13:52:43.247Z,0.00
2022-09-01T13:55:10.821Z,0.38
2022-09-01T13:57:37.220Z,0.10
2022-09-01T14:00:05.274Z,0.80
2022-09-01T14:02:31.583Z,0.20
2022-09-01T14:04:57.991Z,0.40
2022-09-01T14:07:24.362Z,0.13
2022-09-01T14:09:50.758Z,0.57
2022-09-01T14:12:17.098Z,0.10
2022-09-01T14:17:29.757Z,0.10
2022-09-01T14:19:57.442Z,0.00
2022-09-01T14:22:23.772Z,0.20
2022-09-01T14:24:50.219Z,0.10
2022-09-01T14:27:16.567Z,0.00
2022-09-01T14:32:08.086Z,0.10
2022-09-01T14:34:35.019Z,0.32
2022-09-01T14:37:01.579Z,0.00
2022-09-01T14:39:28.638Z,2.25
2022-09-01T14:41:54.971Z,0.00
2022-09-01T14:44:21.279Z,0.00
2022-09-01T14:46:47.641Z,0.10
2022-09-01T14:49:19.032Z,0.00
2022-09-01T14:54:35.420Z,0.10
2022-09-01T14:59:48.693Z,0.10
2022-09-01T15:02:15.015Z,0.00
2022-09-01T15:04:42.421Z,0.10
2022-09-01T15:07:08.922Z,0.10
2022-09-01T15:09:35.449Z,0.00
2022-09-01T15:12:01.956Z,0.00
2022-09-01T15:14:28.287Z,0.00
2022-09-01T15:16:55.221Z,0.00
2022-09-01T15:19:21.518Z,0.00
2022-09-01T15:21:47.948Z,0.00
2022-09-01T15:24:14.422Z,0.20
2022-09-01T15:26:40.838Z,0.05
2022-09-01T15:29:11.874Z,0.00
2022-09-01T15:31:41.863Z,0.20
2022-09-01T15:34:08.689Z,0.00
2022-09-01T15:36:36.753Z,0.10
2022-09-01T15:39:03.341Z,0.17
2022-09-01T15:41:30.966Z,0.08
2022-09-01T15:43:58.212Z,0.00
2022-09-01T15:46:31.860Z,0.00
2022-09-01T15:48:59.398Z,0.30
2022-09-01T15:51:30.883Z,0.00
2022-09-01T15:53:58.853Z,0.00
2022-09-01T15:56:25.561Z,0.03
2022-09-01T15:59:00.856Z,0.00
2022-09-01T16:01:29.211Z,0.10
2022-09-01T16:03:56.078Z,0.00
2022-09-01T16:06:23.535Z,0.00
2022-09-01T16:08:50.805Z,0.00
2022-09-01T16:11:17.199Z,0.00
2022-09-01T16:13:43.596Z,0.10
2022-09-01T16:16:21.229Z,0.00
2022-09-01T16:18:58.961Z,0.00
2022-09-01T16:21:31.123Z,0.00
2022-09-01T16:24:01.503Z,0.00
2022-09-01T16:26:30.209Z,0.00
2022-09-01T16:28:57.481Z,0.00
2022-09-01T16:31:25.622Z,0.00
2022-09-01T16:33:55.882Z,0.00
2022-09-01T16:36:31.291Z,0.10
2022-09-01T16:39:00.850Z,0.10
2022-09-01T16:41:47.383Z,0.55
2022-09-01T16:44:13.683Z,0.00
2022-09-01T16:46:47.825Z,0.00
2022-09-01T16:49:18.095Z,0.00
2022-09-01T16:52:07.234Z,0.40
2022-09-01T16:54:45.733Z,0.05
2022-09-01T16:57:18.146Z,0.00
2022-09-01T16:59:53.334Z,0.00
2022-09-01T17:02:40.570Z,0.20
2022-09-01T17:05:16.836Z,0.65
2022-09-01T17:07:43.718Z,0.08
2022-09-01T17:10:28.891Z,0.25
2022-09-01T17:12:56.644Z,0.05
2022-09-01T17:15:38.061Z,0.00
2022-09-01T17:18:21.924Z,0.00
2022-09-01T17:20:57.742Z,0.15
2022-09-01T17:23:28.427Z,0.10
2022-09-01T17:25:58.862Z,0.10
2022-09-01T17:28:47.203Z,0.10
2022-09-01T17:31:33.920Z,0.00
2022-09-01T17:34:15.752Z,0.10
2022-09-01T17:36:47.985Z,0.17
2022-09-01T17:39:27.098Z,0.00
2022-09-01T17:41:56.496Z,0.00
2022-09-01T17:44:22.807Z,0.00
2022-09-01T17:46:49.253Z,0.00
2022-09-01T17:49:34.498Z,0.17
2022-09-01T17:52:19.584Z,0.45
2022-09-01T17:54:52.478Z,0.08
2022-09-01T17:57:18.754Z,0.20
2022-09-01T18:00:03.857Z,0.10
2022-09-01T18:02:42.308Z,0.10
2022-09-01T18:05:24.493Z,0.00
2022-09-01T18:08:07.750Z,0.08
2022-09-01T18:10:43.889Z,0.08
2022-09-01T18:13:18.572Z,0.08
2022-09-01T18:16:00.485Z,0.08
2022-09-01T18:20:59.755Z,0.40
2022-09-01T18:23:29.796Z,0.15
2022-09-01T18:25:59.606Z,0.38
2022-09-01T18:28:26.917Z,0.38
2022-09-01T18:31:02.730Z,0.30
2022-09-01T18:33:32.926Z,0.00
2022-09-01T18:36:09.091Z,0.10
2022-09-01T18:38:49.938Z,0.40
2022-09-01T18:41:28.205Z,0.00
2022-09-01T18:44:00.083Z,0.60
2022-09-01T18:46:32.919Z,0.22
2022-09-01T18:49:00.856Z,0.20
2022-09-01T18:51:31.730Z,0.22
2022-09-01T18:54:19.919Z,0.20
2022-09-01T18:56:51.983Z,0.00
2022-09-01T18:59:36.945Z,0.20
2022-09-01T19:02:18.372Z,0.13
2022-09-01T19:04:45.983Z,0.30
2022-09-01T19:07:15.237Z,0.00
2022-09-01T19:09:50.931Z,0.10
2022-09-01T19:12:33.337Z,0.10
2022-09-01T19:15:06.375Z,0.10
2022-09-01T19:17:53.253Z,0.00
2022-09-01T19:20:31.791Z,0.00
2022-09-01T19:23:10.967Z,0.10
2022-09-01T19:25:39.644Z,0.10
2022-09-01T19:28:08.990Z,0.75
2022-09-01T19:30:41.385Z,0.03
2022-09-01T19:33:11.146Z,0.00
2022-09-01T19:35:39.286Z,0.10
2022-09-01T19:38:07.116Z,0.00
2022-09-01T19:43:07.782Z,0.00
2022-09-01T19:45:56.323Z,0.10
2022-09-01T19:48:26.431Z,0.00
2022-09-01T19:51:14.141Z,0.03
2022-09-01T19:53:45.164Z,0.00
2022-09-01T19:56:18.957Z,0.20
2022-09-01T19:59:10.511Z,0.00
2022-09-01T20:01:43.873Z,0.10
2022-09-01T20:04:20.623Z,0.03
2022-09-01T20:06:48.523Z,0.32
2022-09-01T20:09:25.302Z,0.10
2022-09-01T20:12:01.234Z,0.30
2022-09-01T20:14:30.369Z,0.40
2022-09-01T20:16:59.670Z,0.20
2022-09-01T20:19:40.896Z,0.35
2022-09-01T20:22:30.640Z,0.10
2022-09-01T20:25:07.469Z,0.13
2022-09-01T20:27:43.609Z,0.03
2022-09-01T20:30:12.996Z,0.10
2022-09-01T20:35:17.901Z,0.20
2022-09-01T20:37:49.795Z,0.45
2022-09-01T20:40:27.722Z,0.13
2022-09-01T20:43:14.055Z,0.15
2022-09-01T20:45:40.976Z,0.00
2022-09-01T20:48:13.870Z,0.20
2022-09-01T20:50:47.106Z,0.03
2022-09-01T20:53:21.822Z,0.35
2022-09-01T20:55:51.835Z,0.10
2022-09-01T20:58:28.470Z,0.28
2022-09-01T21:01:03.324Z,0.10
2022-09-01T21:03:34.124Z,0.05
2022-09-01T21:06:12.981Z,0.13
2022-09-01T21:08:45.513Z,0.10
2022-09-01T21:11:24.059Z,0.50
2022-09-01T21:13:57.075Z,0.25
2022-09-01T21:16:32.449Z,0.30
2022-09-01T21:19:18.027Z,0.17
2022-09-01T21:22:03.209Z,0.10
2022-09-01T21:24:29.547Z,0.15
2022-09-01T21:26:57.058Z,0.20
2022-09-01T21:29:49.877Z,0.17
2022-09-01T21:32:16.847Z,0.30
2022-09-01T21:34:43.778Z,0.25
2022-09-01T21:37:10.480Z,0.10
2022-09-01T21:39:36.832Z,0.10
2022-09-01T21:42:03.833Z,0.10
2022-09-01T21:44:31.039Z,0.17
2022-09-01T21:46:57.844Z,0.22
2022-09-01T21:49:24.224Z,0.20
2022-09-01T21:51:50.935Z,0.03
2022-09-01T21:54:17.243Z,0.68
2022-09-01T21:56:43.599Z,0.35
2022-09-01T21:59:13.063Z,0.20
2022-09-01T22:01:39.397Z,0.10
2022-09-01T22:04:06.649Z,1.17
2022-09-01T22:06:33.666Z,0.10
2022-09-01T22:09:01.558Z,0.17
2022-09-01T22:11:28.937Z,0.30
2022-09-01T22:13:57.463Z,0.10
2022-09-01T22:16:24.574Z,0.10
2022-09-01T22:18:51.035Z,0.00
2022-09-01T22:21:18.705Z,0.20
2022-09-01T22:23:45.445Z,0.20
2022-09-01T22:26:18.215Z,0.30
2022-09-01T22:28:44.515Z,0.82
2022-09-01T22:31:14.957Z,0.10
2022-09-01T22:33:41.385Z,0.20
2022-09-01T22:36:07.714Z,0.10
2022-09-01T22:38:34.048Z,0.40
2022-09-01T22:41:00.881Z,0.10
2022-09-01T22:43:28.114Z,0.30
2022-09-01T22:45:55.251Z,0.25
2022-09-01T22:48:23.446Z,0.40
2022-09-01T22:50:50.248Z,1.50
2022-09-01T22:53:17.910Z,0.20
2022-09-01T22:55:45.608Z,0.20
2022-09-01T22:58:12.537Z,0.40
2022-09-01T23:00:43.597Z,0.30
2022-09-01T23:03:09.929Z,0.13
2022-09-01T23:05:36.238Z,0.20
2022-09-01T23:08:03.824Z,0.20
2022-09-01T23:10:30.129Z,0.50
2022-09-01T23:12:56.542Z,0.30
2022-09-01T23:15:22.886Z,0.80
2022-09-01T23:17:49.166Z,0.25
2022-09-01T23:20:15.590Z,0.22
2022-09-01T23:22:42.833Z,0.20
2022-09-01T23:25:10.094Z,0.10
2022-09-01T23:27:36.997Z,0.20
2022-09-01T23:30:04.357Z,0.57
2022-09-01T23:32:30.786Z,0.40
2022-09-01T23:34:57.125Z,0.68
2022-09-01T23:37:23.422Z,0.28
2022-09-01T23:39:49.878Z,0.30
2022-09-01T23:42:16.223Z,0.30
2022-09-01T23:44:42.611Z,0.40
2022-09-01T23:47:08.969Z,0.30
2022-09-01T23:49:35.300Z,0.13
2022-09-01T23:52:01.671Z,0.40
2022-09-01T23:54:27.978Z,0.40
2022-09-01T23:56:54.283Z,0.30
2022-09-01T23:59:24.331Z,0.45
