createdAt,value
2017-11-22T00:02:08.449Z,50.90
2017-11-22T00:04:36.764Z,50.90
2017-11-22T00:07:05.099Z,50.90
2017-11-22T00:09:33.358Z,50.90
2017-11-22T00:12:01.632Z,50.90
2017-11-22T00:14:29.895Z,50.90
2017-11-22T00:16:58.179Z,50.90
2017-11-22T00:19:26.459Z,50.90
2017-11-22T00:21:54.989Z,50.90
2017-11-22T00:24:23.239Z,50.90
2017-11-22T00:26:51.514Z,50.90
2017-11-22T00:29:19.771Z,51.10
2017-11-22T00:31:48.057Z,51.10
2017-11-22T00:34:16.465Z,51.10
2017-11-22T00:36:44.701Z,51.10
2017-11-22T00:39:12.982Z,51.10
2017-11-22T00:41:41.233Z,51.10
2017-11-22T00:44:09.508Z,51.10
2017-11-22T00:46:37.833Z,51.10
2017-11-22T00:49:06.083Z,51.10
2017-11-22T00:51:34.339Z,51.20
2017-11-22T00:54:02.618Z,51.20
2017-11-22T00:56:30.874Z,51.20
2017-11-22T00:58:59.126Z,51.20
2017-11-22T01:01:28.000Z,51.20
2017-11-22T01:03:56.256Z,51.20
2017-11-22T01:06:25.251Z,51.20
2017-11-22T01:08:53.523Z,51.20
2017-11-22T01:11:21.775Z,51.20
2017-11-22T01:13:50.513Z,51.20
2017-11-22T01:16:18.771Z,51.20
2017-11-22T01:18:47.015Z,51.40
2017-11-22T01:21:15.270Z,51.40
2017-11-22T01:23:44.206Z,51.40
2017-11-22T01:26:12.726Z,51.40
2017-11-22T01:28:40.971Z,51.40
2017-11-22T01:31:09.243Z,51.40
2017-11-22T01:33:37.498Z,51.50
2017-11-22T01:36:05.744Z,51.40
2017-11-22T01:38:34.416Z,51.40
2017-11-22T01:41:02.706Z,51.40
2017-11-22T01:43:31.577Z,51.50
2017-11-22T01:45:59.865Z,51.50
2017-11-22T01:48:28.117Z,51.50
2017-11-22T01:50:56.367Z,51.50
2017-11-22T01:53:24.660Z,51.50
2017-11-22T01:55:52.903Z,51.50
2017-11-22T01:58:21.148Z,51.50
2017-11-22T02:00:53.650Z,51.70
2017-11-22T02:03:21.897Z,51.70
2017-11-22T02:05:50.545Z,51.70
2017-11-22T02:08:18.831Z,51.70
2017-11-22T02:10:47.080Z,51.70
2017-11-22T02:13:15.327Z,51.70
2017-11-22T02:15:43.619Z,51.70
2017-11-22T02:18:11.911Z,51.80
2017-11-22T02:20:40.168Z,51.80
2017-11-22T02:23:08.702Z,51.80
2017-11-22T02:25:36.963Z,51.80
2017-11-22T02:28:05.464Z,51.80
2017-11-22T02:30:33.744Z,52.00
2017-11-22T02:33:01.986Z,52.00
2017-11-22T02:35:30.242Z,52.00
2017-11-22T02:37:58.504Z,52.00
2017-11-22T02:40:26.771Z,52.10
2017-11-22T02:42:55.413Z,52.10
2017-11-22T02:45:23.699Z,52.10
2017-11-22T02:47:51.951Z,52.10
2017-11-22T02:50:20.195Z,52.10
2017-11-22T02:52:48.575Z,52.30
2017-11-22T02:55:16.820Z,52.10
2017-11-22T02:57:45.470Z,52.10
2017-11-22T03:00:13.741Z,52.30
2017-11-22T03:02:41.995Z,52.30
2017-11-22T03:05:10.242Z,52.30
2017-11-22T03:07:38.909Z,52.40
2017-11-22T03:10:07.160Z,52.40
2017-11-22T03:12:35.405Z,52.30
2017-11-22T03:15:03.742Z,52.60
2017-11-22T03:17:32.012Z,52.60
2017-11-22T03:20:00.283Z,52.70
2017-11-22T03:22:28.579Z,52.60
2017-11-22T03:24:56.872Z,52.90
2017-11-22T03:27:25.169Z,53.00
2017-11-22T03:29:53.492Z,53.20
2017-11-22T03:32:22.170Z,53.00
2017-11-22T03:34:50.855Z,53.50
2017-11-22T03:37:19.552Z,53.50
2017-11-22T03:39:48.240Z,53.50
2017-11-22T03:42:16.923Z,53.60
2017-11-22T03:44:45.656Z,53.60
2017-11-22T03:47:13.972Z,53.60
2017-11-22T03:49:48.048Z,53.80
2017-11-22T03:52:21.967Z,53.80
2017-11-22T03:54:50.320Z,53.90
2017-11-22T03:57:18.614Z,53.80
2017-11-22T03:59:47.700Z,53.80
2017-11-22T04:02:16.438Z,53.80
2017-11-22T04:04:47.972Z,53.80
2017-11-22T04:07:16.877Z,53.60
2017-11-22T04:09:45.188Z,53.60
2017-11-22T04:12:14.369Z,53.80
2017-11-22T04:14:42.625Z,53.80
2017-11-22T04:17:10.857Z,53.90
2017-11-22T04:19:39.089Z,54.10
2017-11-22T04:22:07.371Z,53.90
2017-11-22T04:24:35.601Z,54.10
2017-11-22T04:27:03.836Z,53.90
2017-11-22T04:29:32.473Z,54.10
2017-11-22T04:32:00.707Z,54.10
2017-11-22T04:34:28.951Z,53.90
2017-11-22T04:36:57.203Z,54.20
2017-11-22T04:39:25.475Z,53.90
2017-11-22T04:41:53.700Z,53.90
2017-11-22T04:44:22.333Z,54.20
2017-11-22T04:46:50.601Z,54.20
2017-11-22T04:49:18.833Z,54.20
2017-11-22T04:51:47.457Z,54.20
2017-11-22T04:54:15.706Z,54.20
2017-11-22T04:56:43.939Z,54.30
2017-11-22T04:59:12.464Z,54.30
2017-11-22T05:01:40.997Z,54.30
2017-11-22T05:04:09.235Z,54.30
2017-11-22T05:06:37.685Z,54.20
2017-11-22T05:09:06.645Z,54.30
2017-11-22T05:11:34.882Z,54.30
2017-11-22T05:14:03.109Z,54.30
2017-11-22T05:16:31.348Z,54.50
2017-11-22T05:18:59.585Z,54.50
2017-11-22T05:21:27.821Z,54.50
2017-11-22T05:23:56.114Z,54.50
2017-11-22T05:26:24.575Z,54.30
2017-11-22T05:28:53.030Z,54.50
2017-11-22T05:31:21.283Z,54.50
2017-11-22T05:33:49.528Z,54.30
2017-11-22T05:36:17.795Z,54.30
2017-11-22T05:38:46.025Z,54.50
2017-11-22T05:41:14.261Z,54.30
2017-11-22T05:43:42.914Z,54.50
2017-11-22T05:46:11.142Z,54.50
2017-11-22T05:48:39.377Z,54.50
2017-11-22T05:51:08.581Z,54.50
2017-11-22T05:53:37.046Z,54.50
2017-11-22T05:56:05.526Z,54.30
2017-11-22T05:58:33.786Z,54.50
2017-11-22T06:01:06.840Z,54.50
2017-11-22T06:03:35.488Z,54.50
2017-11-22T06:06:03.718Z,54.50
2017-11-22T06:08:31.958Z,54.50
2017-11-22T06:11:00.629Z,54.50
2017-11-22T06:13:28.850Z,54.50
2017-11-22T06:15:57.364Z,54.50
2017-11-22T06:18:25.729Z,54.50
2017-11-22T06:20:53.961Z,54.50
2017-11-22T06:23:22.198Z,54.50
2017-11-22T06:25:50.464Z,54.60
2017-11-22T06:28:18.753Z,54.50
2017-11-22T06:30:46.969Z,54.50
2017-11-22T06:33:15.917Z,54.60
2017-11-22T06:35:44.159Z,54.50
2017-11-22T06:38:12.423Z,54.50
2017-11-22T06:40:40.656Z,54.50
2017-11-22T06:43:08.882Z,54.50
2017-11-22T06:45:37.150Z,54.60
2017-11-22T06:48:05.377Z,54.60
2017-11-22T06:50:34.462Z,54.50
2017-11-22T06:53:02.837Z,54.50
2017-11-22T06:55:31.061Z,54.50
2017-11-22T06:57:59.290Z,54.50
2017-11-22T07:00:27.541Z,54.50
2017-11-22T07:02:56.056Z,54.50
2017-11-22T07:05:24.282Z,54.50
2017-11-22T07:07:52.545Z,54.50
2017-11-22T07:10:20.864Z,54.50
2017-11-22T07:12:49.081Z,54.30
2017-11-22T07:15:17.757Z,54.30
2017-11-22T07:18:01.269Z,54.30
2017-11-22T07:20:29.647Z,54.30
2017-11-22T07:22:57.875Z,54.30
2017-11-22T07:25:26.121Z,54.30
2017-11-22T07:27:54.372Z,54.50
2017-11-22T07:30:22.638Z,54.30
2017-11-22T07:32:50.865Z,54.30
2017-11-22T07:35:19.137Z,54.30
2017-11-22T07:37:50.857Z,54.30
2017-11-22T07:40:19.102Z,54.30
2017-11-22T07:42:47.610Z,54.20
2017-11-22T07:45:15.878Z,54.30
2017-11-22T07:50:45.374Z,54.30
2017-11-22T07:53:13.724Z,54.30
2017-11-22T07:55:41.961Z,54.20
2017-11-22T07:58:10.310Z,54.30
2017-11-22T08:00:38.916Z,54.30
2017-11-22T08:03:08.967Z,54.30
2017-11-22T08:05:37.622Z,54.20
2017-11-22T08:08:05.857Z,54.20
2017-11-22T08:10:34.124Z,54.20
2017-11-22T08:13:02.658Z,54.20
2017-11-22T08:15:30.965Z,54.20
2017-11-22T08:17:59.225Z,54.20
2017-11-22T08:20:27.474Z,54.20
2017-11-22T08:22:55.714Z,54.10
2017-11-22T08:25:23.968Z,54.10
2017-11-22T08:27:52.698Z,54.10
2017-11-22T08:30:20.920Z,54.10
2017-11-22T08:32:49.174Z,53.90
2017-11-22T08:35:17.409Z,53.90
2017-11-22T08:37:45.686Z,53.90
2017-11-22T08:40:13.995Z,53.90
2017-11-22T08:42:42.214Z,53.80
2017-11-22T08:45:10.926Z,53.90
2017-11-22T08:47:40.052Z,53.80
2017-11-22T08:50:08.286Z,53.90
2017-11-22T08:52:36.924Z,53.90
2017-11-22T08:55:07.030Z,53.90
2017-11-22T08:57:40.964Z,53.80
2017-11-22T09:00:15.052Z,53.90
2017-11-22T09:02:45.223Z,53.90
2017-11-22T09:05:13.765Z,53.90
2017-11-22T09:07:42.002Z,53.90
2017-11-22T09:10:10.715Z,53.90
2017-11-22T09:12:59.625Z,54.10
2017-11-22T09:15:28.575Z,54.10
2017-11-22T09:17:56.813Z,54.10
2017-11-22T09:20:25.118Z,54.10
2017-11-22T09:22:53.381Z,54.10
2017-11-22T09:25:21.625Z,54.10
2017-11-22T09:27:55.796Z,54.20
2017-11-22T09:30:24.032Z,54.20
2017-11-22T09:32:52.550Z,54.10
2017-11-22T09:35:20.870Z,53.90
2017-11-22T09:37:49.490Z,53.80
2017-11-22T09:40:17.717Z,53.80
2017-11-22T09:42:46.018Z,53.80
2017-11-22T09:45:14.256Z,53.60
2017-11-22T09:47:42.495Z,53.60
2017-11-22T09:50:10.997Z,53.60
2017-11-22T09:52:39.241Z,53.60
2017-11-22T09:55:07.539Z,53.60
2017-11-22T09:57:35.758Z,53.80
2017-11-22T10:00:04.399Z,53.60
2017-11-22T10:02:32.765Z,53.80
2017-11-22T10:05:01.009Z,53.80
2017-11-22T10:07:29.538Z,53.80
2017-11-22T10:09:57.799Z,53.80
2017-11-22T10:12:26.044Z,53.80
2017-11-22T10:14:54.280Z,53.80
2017-11-22T10:17:28.157Z,53.80
2017-11-22T10:20:02.306Z,53.80
2017-11-22T10:22:30.564Z,53.80
2017-11-22T10:25:04.404Z,53.90
2017-11-22T10:27:33.456Z,53.90
2017-11-22T10:30:07.285Z,53.90
2017-11-22T10:32:35.549Z,53.80
2017-11-22T10:35:03.778Z,53.80
2017-11-22T10:37:32.005Z,53.80
2017-11-22T10:40:00.259Z,53.60
2017-11-22T10:42:28.490Z,53.50
2017-11-22T10:44:56.746Z,53.50
2017-11-22T10:47:25.392Z,53.50
2017-11-22T10:49:53.615Z,53.50
2017-11-22T10:52:22.237Z,53.50
2017-11-22T10:54:50.745Z,53.50
2017-11-22T10:57:18.981Z,53.60
2017-11-22T10:59:47.226Z,53.60
2017-11-22T11:02:15.864Z,53.60
2017-11-22T11:04:44.101Z,53.60
2017-11-22T11:07:12.371Z,53.60
2017-11-22T11:09:40.999Z,53.60
2017-11-22T11:12:09.270Z,53.60
2017-11-22T11:14:37.509Z,53.80
2017-11-22T11:17:05.741Z,53.80
2017-11-22T11:19:34.025Z,53.60
2017-11-22T11:22:02.254Z,53.60
2017-11-22T11:24:30.496Z,53.60
2017-11-22T11:26:59.167Z,53.60
2017-11-22T11:29:27.408Z,53.60
2017-11-22T11:31:55.701Z,53.60
2017-11-22T11:34:23.941Z,53.60
2017-11-22T11:36:52.385Z,53.80
2017-11-22T11:39:20.620Z,53.80
2017-11-22T11:41:50.326Z,53.60
2017-11-22T11:44:18.557Z,53.80
2017-11-22T11:46:46.793Z,53.60
2017-11-22T11:49:15.085Z,53.60
2017-11-22T11:51:43.337Z,53.60
2017-11-22T11:54:11.599Z,53.60
2017-11-22T11:56:39.860Z,53.50
2017-11-22T11:59:08.167Z,53.50
2017-11-22T12:01:36.408Z,53.30
2017-11-22T12:04:04.671Z,53.20
2017-11-22T12:06:33.298Z,53.30
2017-11-22T12:09:01.534Z,53.30
2017-11-22T12:11:29.809Z,53.30
2017-11-22T12:13:58.769Z,53.30
2017-11-22T12:16:27.338Z,53.30
2017-11-22T12:18:55.586Z,53.30
2017-11-22T12:21:26.644Z,53.30
2017-11-22T12:23:54.910Z,53.30
2017-11-22T12:26:23.161Z,53.30
2017-11-22T12:28:51.397Z,53.30
2017-11-22T12:31:19.646Z,53.30
2017-11-22T12:33:47.936Z,53.30
2017-11-22T12:36:16.176Z,53.30
2017-11-22T12:38:44.407Z,53.50
2017-11-22T12:41:13.062Z,53.30
2017-11-22T12:43:41.289Z,53.30
2017-11-22T12:46:09.821Z,53.30
2017-11-22T12:48:38.083Z,53.30
2017-11-22T12:51:06.582Z,53.30
2017-11-22T12:53:34.809Z,53.30
2017-11-22T12:56:03.074Z,53.30
2017-11-22T12:58:31.321Z,53.30
2017-11-22T13:00:59.563Z,53.30
2017-11-22T13:03:27.842Z,53.30
2017-11-22T13:05:56.074Z,53.30
2017-11-22T13:08:24.312Z,53.30
2017-11-22T13:10:57.561Z,53.30
2017-11-22T13:13:25.795Z,53.30
2017-11-22T13:15:54.469Z,53.30
2017-11-22T13:18:22.706Z,53.30
2017-11-22T13:20:50.957Z,53.30
2017-11-22T13:23:19.220Z,53.30
2017-11-22T13:25:47.854Z,53.30
2017-11-22T13:28:16.911Z,53.30
2017-11-22T13:30:45.202Z,53.50
2017-11-22T13:33:13.438Z,53.50
2017-11-22T13:35:42.097Z,53.50
2017-11-22T13:38:10.353Z,53.50
2017-11-22T13:40:38.602Z,53.50
2017-11-22T13:43:06.922Z,53.50
2017-11-22T13:45:35.161Z,53.50
2017-11-22T13:48:03.401Z,53.50
2017-11-22T13:50:31.658Z,53.60
2017-11-22T13:52:59.911Z,53.50
2017-11-22T13:55:28.515Z,53.60
2017-11-22T13:57:56.748Z,53.60
2017-11-22T14:00:24.997Z,53.60
2017-11-22T14:02:53.631Z,53.60
2017-11-22T14:05:21.871Z,53.60
2017-11-22T14:07:50.140Z,53.60
2017-11-22T14:10:18.412Z,53.60
2017-11-22T14:12:47.040Z,53.60
2017-11-22T14:15:15.649Z,53.60
2017-11-22T14:17:43.908Z,53.60
2017-11-22T14:20:12.189Z,53.60
2017-11-22T14:22:40.454Z,53.80
2017-11-22T14:25:08.696Z,53.90
2017-11-22T14:27:36.958Z,53.80
2017-11-22T14:30:05.248Z,53.90
2017-11-22T14:32:33.491Z,53.90
2017-11-22T14:35:01.713Z,53.90
2017-11-22T14:37:29.974Z,53.90
2017-11-22T14:39:58.217Z,53.90
2017-11-22T14:42:26.466Z,53.90
2017-11-22T14:44:54.741Z,53.90
2017-11-22T14:47:22.965Z,54.10
2017-11-22T14:49:51.607Z,54.10
2017-11-22T14:52:19.873Z,54.10
2017-11-22T14:54:48.105Z,54.10
2017-11-22T14:57:17.558Z,54.10
2017-11-22T14:59:45.833Z,54.10
2017-11-22T15:02:14.079Z,54.10
2017-11-22T15:04:42.313Z,54.10
2017-11-22T15:07:10.581Z,54.10
2017-11-22T15:09:38.798Z,54.10
2017-11-22T15:12:07.038Z,54.10
2017-11-22T15:14:35.289Z,54.10
2017-11-22T15:17:04.443Z,54.10
2017-11-22T15:19:32.717Z,54.10
2017-11-22T15:22:00.946Z,54.10
2017-11-22T15:24:30.370Z,54.10
2017-11-22T15:26:58.585Z,54.10
2017-11-22T15:29:27.798Z,54.10
2017-11-22T15:31:56.026Z,54.10
2017-11-22T15:34:25.186Z,54.10
2017-11-22T15:36:53.429Z,54.10
2017-11-22T15:39:21.666Z,54.10
2017-11-22T15:41:50.331Z,54.10
2017-11-22T15:44:18.590Z,54.10
2017-11-22T15:46:46.865Z,54.10
2017-11-22T15:49:15.125Z,54.20
2017-11-22T15:51:43.471Z,54.20
2017-11-22T15:54:12.108Z,54.20
2017-11-22T15:56:40.339Z,54.20
2017-11-22T15:59:08.564Z,54.20
2017-11-22T16:01:37.517Z,54.20
2017-11-22T16:04:05.826Z,54.20
2017-11-22T16:06:34.089Z,54.20
2017-11-22T16:09:02.333Z,54.20
2017-11-22T16:11:30.577Z,54.20
2017-11-22T16:13:58.809Z,54.20
2017-11-22T16:16:28.222Z,54.20
2017-11-22T16:18:56.492Z,54.20
2017-11-22T16:21:24.726Z,54.20
2017-11-22T16:23:53.383Z,54.20
2017-11-22T16:26:21.613Z,54.20
2017-11-22T16:28:49.855Z,54.10
2017-11-22T16:31:18.510Z,54.10
2017-11-22T16:33:47.182Z,54.20
2017-11-22T16:36:15.404Z,54.20
2017-11-22T16:38:44.356Z,54.20
2017-11-22T16:41:12.594Z,54.20
2017-11-22T16:43:40.830Z,54.20
2017-11-22T16:46:09.087Z,54.10
2017-11-22T16:48:37.345Z,54.10
2017-11-22T16:51:05.846Z,54.10
2017-11-22T16:53:34.415Z,54.10
2017-11-22T16:56:02.636Z,54.10
2017-11-22T16:58:30.874Z,54.10
2017-11-22T17:00:59.139Z,54.10
2017-11-22T17:03:27.390Z,54.10
2017-11-22T17:05:55.618Z,54.10
2017-11-22T17:08:23.880Z,54.10
2017-11-22T17:10:52.118Z,54.10
2017-11-22T17:13:20.630Z,54.10
2017-11-22T17:15:48.870Z,54.10
2017-11-22T17:18:17.113Z,54.10
2017-11-22T17:20:46.078Z,54.10
2017-11-22T17:25:48.835Z,54.10
2017-11-22T17:28:17.078Z,53.90
2017-11-22T17:30:46.038Z,53.90
2017-11-22T17:33:14.285Z,53.90
2017-11-22T17:35:42.793Z,53.90
2017-11-22T17:38:11.053Z,53.90
2017-11-22T17:40:39.338Z,53.90
2017-11-22T17:43:07.616Z,53.90
2017-11-22T17:45:36.509Z,53.90
2017-11-22T17:48:04.783Z,53.90
2017-11-22T17:50:33.186Z,53.90
2017-11-22T17:53:01.406Z,53.90
2017-11-22T17:55:29.659Z,53.90
2017-11-22T17:57:58.395Z,53.90
2017-11-22T18:00:26.674Z,53.90
2017-11-22T18:02:57.217Z,53.80
2017-11-22T18:05:26.521Z,53.80
2017-11-22T18:07:54.757Z,53.80
2017-11-22T18:10:23.309Z,53.80
2017-11-22T18:12:52.049Z,53.80
2017-11-22T18:15:20.286Z,53.80
2017-11-22T18:17:48.607Z,53.80
2017-11-22T18:20:16.840Z,53.60
2017-11-22T18:22:45.074Z,53.60
2017-11-22T18:25:13.837Z,53.60
2017-11-22T18:27:42.070Z,53.60
2017-11-22T18:30:10.308Z,53.60
2017-11-22T18:32:38.601Z,53.60
2017-11-22T18:35:07.227Z,53.60
2017-11-22T18:37:35.482Z,53.60
2017-11-22T18:40:03.779Z,53.60
2017-11-22T18:42:32.089Z,53.60
2017-11-22T18:45:00.565Z,53.60
2017-11-22T18:47:28.836Z,53.60
2017-11-22T18:49:57.065Z,53.50
2017-11-22T18:52:25.617Z,53.60
2017-11-22T18:54:53.869Z,53.60
2017-11-22T18:57:22.108Z,53.60
2017-11-22T18:59:50.345Z,53.50
2017-11-22T19:02:18.594Z,53.50
2017-11-22T19:04:46.870Z,53.50
2017-11-22T19:07:15.110Z,53.50
2017-11-22T19:09:43.363Z,53.60
2017-11-22T19:12:12.145Z,53.50
2017-11-22T19:14:40.750Z,53.50
2017-11-22T19:17:09.113Z,53.60
2017-11-22T19:19:37.765Z,53.50
2017-11-22T19:22:06.015Z,53.60
2017-11-22T19:24:34.267Z,53.80
2017-11-22T19:27:02.548Z,53.80
2017-11-22T19:29:30.809Z,53.80
2017-11-22T19:31:59.434Z,53.80
2017-11-22T19:34:27.701Z,53.80
2017-11-22T19:36:55.935Z,53.80
2017-11-22T19:39:24.656Z,53.80
2017-11-22T19:41:53.881Z,53.60
2017-11-22T19:44:22.151Z,53.60
2017-11-22T19:46:50.393Z,53.80
2017-11-22T19:49:18.652Z,53.80
2017-11-22T19:51:47.289Z,53.60
2017-11-22T19:54:15.546Z,53.60
2017-11-22T19:56:44.050Z,53.60
2017-11-22T19:59:12.281Z,53.60
2017-11-22T20:01:40.514Z,53.60
2017-11-22T20:04:08.788Z,53.60
2017-11-22T20:06:37.883Z,53.60
2017-11-22T20:09:06.125Z,53.60
2017-11-22T20:11:34.384Z,53.60
2017-11-22T20:14:03.010Z,53.80
2017-11-22T20:16:31.591Z,53.60
2017-11-22T20:19:00.716Z,53.60
2017-11-22T20:21:29.354Z,53.60
2017-11-22T20:23:57.651Z,53.60
2017-11-22T20:26:25.877Z,53.60
2017-11-22T20:28:54.132Z,53.60
2017-11-22T20:31:22.774Z,53.60
2017-11-22T20:33:54.840Z,53.60
2017-11-22T20:36:23.085Z,53.60
2017-11-22T20:38:51.369Z,53.60
2017-11-22T20:41:19.625Z,53.60
2017-11-22T20:43:47.874Z,53.60
2017-11-22T20:46:17.560Z,53.60
2017-11-22T20:48:46.165Z,53.60
2017-11-22T20:51:19.399Z,53.60
2017-11-22T20:53:58.277Z,53.60
2017-11-22T20:56:26.969Z,53.60
2017-11-22T20:58:55.610Z,53.60
2017-11-22T21:01:24.129Z,53.80
2017-11-22T21:03:52.401Z,53.60
2017-11-22T21:06:20.638Z,53.60
2017-11-22T21:08:48.910Z,53.60
2017-11-22T21:11:17.168Z,53.80
2017-11-22T21:13:45.534Z,53.60
2017-11-22T21:16:14.220Z,53.60
2017-11-22T21:18:42.863Z,53.60
2017-11-22T21:21:11.189Z,53.60
2017-11-22T21:23:39.722Z,53.60
2017-11-22T21:26:07.950Z,53.60
2017-11-22T21:28:36.221Z,53.60
2017-11-22T21:31:04.755Z,53.60
2017-11-22T21:33:32.987Z,53.60
2017-11-22T21:36:01.779Z,53.60
2017-11-22T21:38:30.092Z,53.60
2017-11-22T21:40:59.447Z,53.60
2017-11-22T21:43:29.214Z,53.60
2017-11-22T21:45:59.487Z,53.60
2017-11-22T21:48:29.419Z,53.60
2017-11-22T21:50:58.550Z,53.60
2017-11-22T21:53:27.125Z,53.60
2017-11-22T21:55:56.602Z,53.60
2017-11-22T21:58:26.325Z,53.60
2017-11-22T22:00:56.745Z,53.60
2017-11-22T22:03:25.873Z,53.60
2017-11-22T22:05:54.544Z,53.80
2017-11-22T22:08:23.261Z,53.80
2017-11-22T22:10:52.786Z,53.80
2017-11-22T22:13:22.739Z,53.80
2017-11-22T22:15:51.734Z,53.80
2017-11-22T22:18:21.556Z,53.80
2017-11-22T22:20:50.359Z,53.80
2017-11-22T22:23:19.099Z,53.80
2017-11-22T22:25:48.024Z,53.80
2017-11-22T22:28:17.212Z,53.80
2017-11-22T22:30:46.838Z,53.80
2017-11-22T22:33:16.677Z,53.80
2017-11-22T22:35:46.545Z,53.80
2017-11-22T22:38:15.452Z,53.80
2017-11-22T22:40:44.365Z,53.80
2017-11-22T22:43:12.953Z,53.80
2017-11-22T22:45:42.766Z,53.80
2017-11-22T22:48:12.154Z,53.80
2017-11-22T22:50:41.505Z,53.60
2017-11-22T22:53:11.206Z,53.60
2017-11-22T22:55:41.161Z,53.60
2017-11-22T22:58:10.763Z,53.60
2017-11-22T23:00:39.990Z,53.60
2017-11-22T23:03:09.248Z,53.60
2017-11-22T23:05:39.228Z,53.60
2017-11-22T23:08:09.633Z,53.60
2017-11-22T23:10:39.965Z,53.60
2017-11-22T23:13:10.106Z,53.60
2017-11-22T23:15:39.530Z,53.60
2017-11-22T23:18:08.680Z,53.60
2017-11-22T23:20:38.809Z,53.60
2017-11-22T23:23:07.386Z,53.60
2017-11-22T23:25:37.294Z,53.60
2017-11-22T23:28:06.773Z,53.60
2017-11-22T23:30:36.655Z,53.60
2017-11-22T23:33:05.749Z,53.60
2017-11-22T23:35:35.033Z,53.60
2017-11-22T23:38:04.233Z,53.60
2017-11-22T23:40:34.023Z,53.60
2017-11-22T23:43:03.790Z,53.50
2017-11-22T23:45:34.121Z,53.60
2017-11-22T23:48:03.544Z,53.60
2017-11-22T23:50:33.653Z,53.50
2017-11-22T23:53:03.513Z,53.50
2017-11-22T23:55:33.377Z,53.50
2017-11-22T23:58:02.137Z,53.50
