createdAt,value
2023-01-05T00:01:18.143Z,10.78
2023-01-05T00:03:49.873Z,10.83
2023-01-05T00:06:24.738Z,10.81
2023-01-05T00:08:56.637Z,10.84
2023-01-05T00:11:46.806Z,10.88
2023-01-05T00:14:44.235Z,10.88
2023-01-05T00:17:37.615Z,10.95
2023-01-05T00:20:37.521Z,10.93
2023-01-05T00:23:09.792Z,10.92
2023-01-05T00:25:41.627Z,10.91
2023-01-05T00:28:13.286Z,10.94
2023-01-05T00:30:47.076Z,10.96
2023-01-05T00:33:18.745Z,10.97
2023-01-05T00:35:51.016Z,10.98
2023-01-05T00:38:22.726Z,11.00
2023-01-05T00:40:55.669Z,11.00
2023-01-05T00:43:27.388Z,10.97
2023-01-05T00:45:59.171Z,10.94
2023-01-05T00:48:30.941Z,10.91
2023-01-05T00:51:02.683Z,10.89
2023-01-05T00:53:34.338Z,10.85
2023-01-05T00:56:06.305Z,10.80
2023-01-05T00:58:38.103Z,10.79
2023-01-05T01:01:11.719Z,10.76
2023-01-05T01:03:43.534Z,10.71
2023-01-05T01:06:16.206Z,10.70
2023-01-05T01:08:49.062Z,10.70
2023-01-05T01:11:23.405Z,10.67
2023-01-05T01:13:55.099Z,10.64
2023-01-05T01:16:26.966Z,10.62
2023-01-05T01:19:01.706Z,10.59
2023-01-05T01:21:36.804Z,10.57
2023-01-05T01:24:09.427Z,10.52
2023-01-05T01:26:41.121Z,10.52
2023-01-05T01:29:14.428Z,10.50
2023-01-05T01:31:50.763Z,10.53
2023-01-05T01:34:23.317Z,10.55
2023-01-05T01:36:56.607Z,10.54
2023-01-05T01:39:33.145Z,10.54
2023-01-05T01:42:14.272Z,10.59
2023-01-05T01:44:47.707Z,10.62
2023-01-05T01:47:23.073Z,10.61
2023-01-05T01:50:02.838Z,10.68
2023-01-05T01:52:39.882Z,10.70
2023-01-05T01:55:11.930Z,10.71
2023-01-05T01:57:48.757Z,10.73
2023-01-05T02:00:24.122Z,10.74
2023-01-05T02:02:57.357Z,10.79
2023-01-05T02:05:33.083Z,10.78
2023-01-05T02:08:13.234Z,10.80
2023-01-05T02:10:53.852Z,10.80
2023-01-05T02:13:43.553Z,10.82
2023-01-05T02:16:48.563Z,10.82
2023-01-05T02:19:51.303Z,10.81
2023-01-05T02:22:44.374Z,10.81
2023-01-05T02:25:40.634Z,10.81
2023-01-05T02:28:31.395Z,10.80
2023-01-05T02:31:10.977Z,10.77
2023-01-05T02:34:09.875Z,10.75
2023-01-05T02:36:50.297Z,10.76
2023-01-05T02:39:46.418Z,10.74
2023-01-05T02:42:23.653Z,10.73
2023-01-05T02:45:11.274Z,10.76
2023-01-05T02:47:45.325Z,10.79
2023-01-05T02:50:33.081Z,10.82
2023-01-05T02:53:31.415Z,10.85
2023-01-05T02:56:18.430Z,10.89
2023-01-05T02:59:11.825Z,10.88
2023-01-05T03:01:58.621Z,10.87
2023-01-05T03:04:39.852Z,10.84
2023-01-05T03:07:19.124Z,10.81
2023-01-05T03:09:52.107Z,10.72
2023-01-05T03:12:56.295Z,10.67
2023-01-05T03:15:33.466Z,10.62
2023-01-05T03:18:09.515Z,10.61
2023-01-05T03:20:51.099Z,10.62
2023-01-05T03:23:42.495Z,10.59
2023-01-05T03:26:35.350Z,10.57
2023-01-05T03:29:29.134Z,10.58
2023-01-05T03:32:45.926Z,10.57
2023-01-05T03:35:30.456Z,10.53
2023-01-05T03:38:16.187Z,10.50
2023-01-05T03:40:56.094Z,10.52
2023-01-05T03:43:36.506Z,10.55
2023-01-05T03:46:36.775Z,10.59
2023-01-05T03:49:12.097Z,10.59
2023-01-05T03:51:43.914Z,10.57
2023-01-05T03:54:16.128Z,10.56
2023-01-05T03:56:51.535Z,10.56
2023-01-05T03:59:23.376Z,10.51
2023-01-05T04:01:56.967Z,10.51
2023-01-05T04:04:31.002Z,10.48
2023-01-05T04:07:10.313Z,10.47
2023-01-05T04:09:42.198Z,10.52
2023-01-05T04:12:17.687Z,10.50
2023-01-05T04:14:53.298Z,10.50
2023-01-05T04:17:25.055Z,10.51
2023-01-05T04:20:01.480Z,10.51
2023-01-05T04:22:33.582Z,10.53
2023-01-05T04:25:06.684Z,10.55
2023-01-05T04:27:41.840Z,10.55
2023-01-05T04:30:16.148Z,10.56
2023-01-05T04:32:51.103Z,10.59
2023-01-05T04:35:25.637Z,10.56
2023-01-05T04:37:57.443Z,10.55
2023-01-05T04:40:29.453Z,10.52
2023-01-05T04:43:01.273Z,10.51
2023-01-05T04:45:35.218Z,10.50
2023-01-05T04:48:07.361Z,10.50
2023-01-05T04:50:39.189Z,10.49
2023-01-05T04:53:13.496Z,10.52
2023-01-05T04:55:47.509Z,10.54
2023-01-05T04:58:23.192Z,10.55
2023-01-05T05:00:58.080Z,10.56
2023-01-05T05:03:33.335Z,10.54
2023-01-05T05:06:08.934Z,10.54
2023-01-05T05:08:40.910Z,10.54
2023-01-05T05:11:14.239Z,10.53
2023-01-05T05:13:45.981Z,10.52
2023-01-05T05:16:21.617Z,10.47
2023-01-05T05:18:57.703Z,10.45
2023-01-05T05:21:32.682Z,10.41
2023-01-05T05:24:04.843Z,10.44
2023-01-05T05:26:41.601Z,10.44
2023-01-05T05:29:19.802Z,10.47
2023-01-05T05:31:54.335Z,10.42
2023-01-05T05:34:26.102Z,10.39
2023-01-05T05:36:59.341Z,10.40
2023-01-05T05:39:31.587Z,10.40
2023-01-05T05:42:03.375Z,10.38
2023-01-05T05:44:40.828Z,10.36
2023-01-05T05:47:13.071Z,10.37
2023-01-05T05:49:47.471Z,10.34
2023-01-05T05:52:19.141Z,10.34
2023-01-05T05:54:53.797Z,10.34
2023-01-05T05:57:25.452Z,10.31
2023-01-05T05:59:57.636Z,10.31
2023-01-05T06:02:29.436Z,10.29
2023-01-05T06:05:01.187Z,10.30
2023-01-05T06:07:36.120Z,10.34
2023-01-05T06:10:11.245Z,10.33
2023-01-05T06:12:43.082Z,10.36
2023-01-05T06:15:14.814Z,10.39
2023-01-05T06:17:52.333Z,10.36
2023-01-05T06:20:26.081Z,10.40
2023-01-05T06:22:57.826Z,10.48
2023-01-05T06:25:29.855Z,10.43
2023-01-05T06:28:05.050Z,10.45
2023-01-05T06:30:36.807Z,10.43
2023-01-05T06:33:08.566Z,10.45
2023-01-05T06:35:41.350Z,10.47
2023-01-05T06:38:16.579Z,10.49
2023-01-05T06:40:48.377Z,10.49
2023-01-05T06:43:20.642Z,10.45
2023-01-05T06:45:56.002Z,10.48
2023-01-05T06:48:27.835Z,10.51
2023-01-05T06:50:59.553Z,10.51
2023-01-05T06:53:37.179Z,10.54
2023-01-05T06:56:12.202Z,10.53
2023-01-05T06:58:43.867Z,10.57
2023-01-05T07:01:15.756Z,10.58
2023-01-05T07:03:47.720Z,10.61
2023-01-05T07:06:19.620Z,10.63
2023-01-05T07:08:51.387Z,10.65
2023-01-05T07:11:23.529Z,10.68
2023-01-05T07:13:57.702Z,10.72
2023-01-05T07:16:30.568Z,10.69
2023-01-05T07:19:02.355Z,10.70
2023-01-05T07:21:37.132Z,10.68
2023-01-05T07:24:09.802Z,10.68
2023-01-05T07:26:43.620Z,10.69
2023-01-05T07:29:17.349Z,10.70
2023-01-05T07:31:52.377Z,10.72
2023-01-05T07:34:24.315Z,10.74
2023-01-05T07:36:55.959Z,10.75
2023-01-05T07:39:27.633Z,10.75
2023-01-05T07:41:59.517Z,10.77
2023-01-05T07:44:31.827Z,10.77
2023-01-05T07:47:04.058Z,10.82
2023-01-05T07:49:35.947Z,10.82
2023-01-05T07:52:07.686Z,10.80
2023-01-05T07:54:42.758Z,10.79
2023-01-05T07:57:18.163Z,10.75
2023-01-05T07:59:49.897Z,10.76
2023-01-05T08:02:23.007Z,10.76
2023-01-05T08:04:57.580Z,10.80
2023-01-05T08:07:29.377Z,10.95
2023-01-05T08:10:33.226Z,12.18
2023-01-05T08:13:25.116Z,12.63
2023-01-05T08:16:00.316Z,13.05
2023-01-05T08:18:32.050Z,12.87
2023-01-05T08:21:11.683Z,12.57
2023-01-05T08:23:46.141Z,12.29
2023-01-05T08:26:19.624Z,12.12
2023-01-05T08:28:52.771Z,11.98
2023-01-05T08:31:31.802Z,12.55
2023-01-05T08:34:04.979Z,13.50
2023-01-05T08:36:41.716Z,15.44
2023-01-05T08:39:16.301Z,17.39
2023-01-05T08:42:08.994Z,18.94
2023-01-05T08:44:43.607Z,19.80
2023-01-05T08:47:27.954Z,20.27
2023-01-05T08:50:00.241Z,20.64
2023-01-05T08:52:36.946Z,20.79
2023-01-05T08:55:10.037Z,21.07
2023-01-05T08:57:41.898Z,21.48
2023-01-05T09:00:14.296Z,21.89
2023-01-05T09:02:46.117Z,20.50
2023-01-05T09:05:17.976Z,20.52
2023-01-05T09:07:49.718Z,20.94
2023-01-05T09:10:21.395Z,21.88
2023-01-05T09:12:53.133Z,22.17
2023-01-05T09:15:24.852Z,21.48
2023-01-05T09:17:56.625Z,21.08
2023-01-05T09:20:28.329Z,20.29
2023-01-05T09:23:00.093Z,19.17
2023-01-05T09:25:31.851Z,18.08
2023-01-05T09:28:03.614Z,17.09
2023-01-05T09:30:44.310Z,16.26
2023-01-05T09:33:19.273Z,15.88
2023-01-05T09:35:57.355Z,17.38
2023-01-05T09:38:29.894Z,18.66
2023-01-05T09:41:23.624Z,18.52
2023-01-05T09:44:02.984Z,18.45
2023-01-05T09:46:41.018Z,17.92
2023-01-05T09:49:19.917Z,17.66
2023-01-05T09:51:58.230Z,16.48
2023-01-05T09:54:33.211Z,15.71
2023-01-05T09:57:09.561Z,15.15
2023-01-05T09:59:46.487Z,15.88
2023-01-05T10:02:25.232Z,15.65
2023-01-05T10:04:58.297Z,16.13
2023-01-05T10:07:42.137Z,15.74
2023-01-05T10:10:37.452Z,15.20
2023-01-05T10:13:17.291Z,14.53
2023-01-05T10:15:51.511Z,13.99
2023-01-05T10:18:26.290Z,14.34
2023-01-05T10:21:24.582Z,14.98
2023-01-05T10:24:39.741Z,14.66
2023-01-05T10:27:25.854Z,14.02
2023-01-05T10:30:22.572Z,13.56
2023-01-05T10:33:21.958Z,13.17
2023-01-05T10:36:57.628Z,13.01
2023-01-05T10:39:43.201Z,12.77
2023-01-05T10:42:23.310Z,12.61
2023-01-05T10:45:06.743Z,12.46
2023-01-05T10:47:39.750Z,12.35
2023-01-05T10:50:33.691Z,12.34
2023-01-05T10:53:18.629Z,12.27
2023-01-05T10:55:57.735Z,12.18
2023-01-05T10:58:32.527Z,12.12
2023-01-05T11:01:25.131Z,12.35
2023-01-05T11:04:28.909Z,12.30
2023-01-05T11:07:06.095Z,12.44
2023-01-05T11:09:42.597Z,13.21
2023-01-05T11:12:20.538Z,13.33
2023-01-05T11:14:59.124Z,14.11
2023-01-05T11:17:38.892Z,14.03
2023-01-05T11:20:18.061Z,13.52
2023-01-05T11:22:51.251Z,13.57
2023-01-05T11:25:33.293Z,13.74
2023-01-05T11:28:17.632Z,15.23
2023-01-05T11:31:02.106Z,15.98
2023-01-05T11:33:39.675Z,15.63
2023-01-05T11:36:15.076Z,15.64
2023-01-05T11:38:54.303Z,14.91
2023-01-05T11:41:26.029Z,14.64
2023-01-05T11:44:00.951Z,14.31
2023-01-05T11:46:43.514Z,14.03
2023-01-05T11:49:19.248Z,13.97
2023-01-05T11:51:50.924Z,13.66
2023-01-05T11:54:41.157Z,13.40
2023-01-05T11:57:14.734Z,13.25
2023-01-05T11:59:47.208Z,13.17
2023-01-05T12:02:58.232Z,13.09
2023-01-05T12:06:04.736Z,12.93
2023-01-05T12:08:43.923Z,12.87
2023-01-05T12:11:22.017Z,12.84
2023-01-05T12:14:18.169Z,12.83
2023-01-05T12:16:58.032Z,12.83
2023-01-05T12:20:06.608Z,12.76
2023-01-05T12:22:46.946Z,12.73
2023-01-05T12:25:55.505Z,12.72
2023-01-05T12:28:44.832Z,12.61
2023-01-05T12:34:55.878Z,12.81
2023-01-05T12:37:49.305Z,13.46
2023-01-05T12:40:52.176Z,13.18
2023-01-05T12:43:54.492Z,13.25
2023-01-05T12:46:47.344Z,13.43
2023-01-05T12:49:28.749Z,13.79
2023-01-05T12:52:10.996Z,14.08
2023-01-05T12:55:01.279Z,14.17
2023-01-05T12:57:41.913Z,14.06
2023-01-05T13:00:17.074Z,13.98
2023-01-05T13:02:55.701Z,13.94
2023-01-05T13:05:46.222Z,13.87
2023-01-05T13:08:29.067Z,13.79
2023-01-05T13:11:21.527Z,13.62
2023-01-05T13:14:01.036Z,13.48
2023-01-05T13:16:43.564Z,13.38
2023-01-05T13:19:25.362Z,13.30
2023-01-05T13:22:01.590Z,13.24
2023-01-05T13:24:39.900Z,13.20
2023-01-05T13:27:12.736Z,13.07
2023-01-05T13:29:50.076Z,12.95
2023-01-05T13:33:09.652Z,12.89
2023-01-05T13:35:56.351Z,12.89
2023-01-05T13:38:43.293Z,12.89
2023-01-05T13:41:30.201Z,12.87
2023-01-05T13:44:26.156Z,12.81
2023-01-05T13:47:27.081Z,12.77
2023-01-05T13:50:21.976Z,12.84
2023-01-05T13:53:16.286Z,12.83
2023-01-05T13:56:02.546Z,12.76
2023-01-05T13:58:46.782Z,12.73
2023-01-05T14:01:33.197Z,12.68
2023-01-05T14:04:06.959Z,12.72
2023-01-05T14:06:44.840Z,12.68
2023-01-05T14:09:31.444Z,12.59
2023-01-05T14:12:09.229Z,12.61
2023-01-05T14:15:26.306Z,12.53
2023-01-05T14:18:02.980Z,12.40
2023-01-05T14:20:37.861Z,12.29
2023-01-05T14:23:29.770Z,12.17
2023-01-05T14:26:24.394Z,12.07
2023-01-05T14:28:56.272Z,11.98
2023-01-05T14:31:37.516Z,11.98
2023-01-05T14:34:16.912Z,11.96
2023-01-05T14:36:57.201Z,11.95
2023-01-05T14:39:42.772Z,11.89
2023-01-05T14:42:14.388Z,11.87
2023-01-05T14:45:09.883Z,11.80
2023-01-05T14:47:41.436Z,11.71
2023-01-05T14:50:48.696Z,11.49
2023-01-05T14:53:20.671Z,11.33
2023-01-05T14:55:52.307Z,11.26
2023-01-05T14:58:36.025Z,11.13
2023-01-05T15:01:23.594Z,11.03
2023-01-05T15:04:04.200Z,10.96
2023-01-05T15:07:04.663Z,10.94
2023-01-05T15:10:10.835Z,10.91
2023-01-05T15:12:58.555Z,10.85
2023-01-05T15:15:48.062Z,10.83
2023-01-05T15:18:57.754Z,10.75
2023-01-05T15:22:08.099Z,10.74
2023-01-05T15:25:08.209Z,10.75
2023-01-05T15:27:51.813Z,10.70
2023-01-05T15:30:42.026Z,10.70
2023-01-05T15:33:26.326Z,10.68
2023-01-05T15:36:02.752Z,10.63
2023-01-05T15:38:45.435Z,10.62
2023-01-05T15:41:20.665Z,10.55
2023-01-05T15:43:53.737Z,10.57
2023-01-05T15:46:32.430Z,10.55
2023-01-05T15:49:04.255Z,10.53
2023-01-05T15:51:36.916Z,10.53
2023-01-05T15:54:29.913Z,10.49
2023-01-05T15:57:03.421Z,10.42
2023-01-05T15:59:40.272Z,10.39
2023-01-05T16:02:26.857Z,10.31
2023-01-05T16:05:11.965Z,10.20
2023-01-05T16:07:45.268Z,10.19
2023-01-05T16:10:23.787Z,10.17
2023-01-05T16:13:19.393Z,10.01
2023-01-05T16:15:54.355Z,9.98
2023-01-05T16:18:49.921Z,9.93
2023-01-05T16:21:32.289Z,9.93
2023-01-05T16:24:24.175Z,9.85
2023-01-05T16:26:56.089Z,9.84
2023-01-05T16:29:51.093Z,9.80
2023-01-05T16:32:37.727Z,9.76
2023-01-05T16:35:22.691Z,9.71
2023-01-05T16:38:10.269Z,9.68
2023-01-05T16:41:05.385Z,9.72
2023-01-05T16:43:39.649Z,9.73
2023-01-05T16:46:19.948Z,9.75
2023-01-05T16:49:00.103Z,9.75
2023-01-05T16:51:39.193Z,9.74
2023-01-05T16:54:19.063Z,9.75
2023-01-05T16:57:01.509Z,9.72
2023-01-05T16:59:39.149Z,9.70
2023-01-05T17:02:31.188Z,9.75
2023-01-05T17:05:02.991Z,9.77
2023-01-05T17:07:38.285Z,9.77
2023-01-05T17:10:22.067Z,9.74
2023-01-05T17:13:01.647Z,9.70
2023-01-05T17:15:35.620Z,9.66
2023-01-05T17:20:56.464Z,9.66
2023-01-05T17:23:47.129Z,9.65
2023-01-05T17:26:34.051Z,9.68
2023-01-05T17:29:07.283Z,9.66
2023-01-05T17:31:40.695Z,9.65
2023-01-05T17:34:12.393Z,9.66
2023-01-05T17:36:45.272Z,9.63
2023-01-05T17:39:18.608Z,9.64
2023-01-05T17:41:50.661Z,9.63
2023-01-05T17:44:22.395Z,9.66
2023-01-05T17:46:54.125Z,9.69
2023-01-05T17:49:28.967Z,9.75
2023-01-05T17:52:00.753Z,9.79
2023-01-05T17:54:32.491Z,9.85
2023-01-05T17:57:04.308Z,9.81
2023-01-05T17:59:36.048Z,9.80
2023-01-05T18:02:09.469Z,9.82
2023-01-05T18:04:41.248Z,9.86
2023-01-05T18:07:15.722Z,9.89
2023-01-05T18:09:47.464Z,9.89
2023-01-05T18:12:19.387Z,9.90
2023-01-05T18:14:51.220Z,9.86
2023-01-05T18:17:23.284Z,9.81
2023-01-05T18:19:55.011Z,9.79
2023-01-05T18:22:26.889Z,9.76
2023-01-05T18:24:58.623Z,9.76
2023-01-05T18:27:35.368Z,9.78
2023-01-05T18:30:09.442Z,9.79
2023-01-05T18:32:42.027Z,9.84
2023-01-05T18:35:13.964Z,9.91
2023-01-05T18:37:45.719Z,9.91
2023-01-05T18:40:17.604Z,9.90
2023-01-05T18:42:49.402Z,9.91
2023-01-05T18:45:31.879Z,9.94
2023-01-05T18:48:04.140Z,10.01
2023-01-05T18:50:40.879Z,9.99
2023-01-05T18:53:13.251Z,9.94
2023-01-05T18:55:49.020Z,9.95
2023-01-05T18:58:20.754Z,9.96
2023-01-05T19:00:52.725Z,9.93
2023-01-05T19:03:24.472Z,9.90
2023-01-05T19:05:56.222Z,9.88
2023-01-05T19:08:30.948Z,9.80
2023-01-05T19:11:14.400Z,9.75
2023-01-05T19:13:48.834Z,9.76
2023-01-05T19:16:22.643Z,9.80
2023-01-05T19:18:57.435Z,9.80
2023-01-05T19:21:31.444Z,9.80
2023-01-05T19:24:04.944Z,9.76
2023-01-05T19:26:36.634Z,9.69
2023-01-05T19:29:10.823Z,9.67
2023-01-05T19:31:43.358Z,9.61
2023-01-05T19:34:19.341Z,9.63
2023-01-05T19:36:51.223Z,9.61
2023-01-05T19:39:27.245Z,9.57
2023-01-05T19:41:59.056Z,9.53
2023-01-05T19:44:30.805Z,9.51
2023-01-05T19:47:02.842Z,9.53
2023-01-05T19:49:34.545Z,9.52
2023-01-05T19:52:06.266Z,9.48
2023-01-05T19:54:39.349Z,9.48
2023-01-05T19:57:11.144Z,9.44
2023-01-05T19:59:43.210Z,9.44
2023-01-05T20:02:15.024Z,9.47
2023-01-05T20:04:47.294Z,9.44
2023-01-05T20:07:19.036Z,9.42
2023-01-05T20:09:51.364Z,9.42
2023-01-05T20:12:23.411Z,9.45
2023-01-05T20:14:58.260Z,9.42
2023-01-05T20:17:31.645Z,9.42
2023-01-05T20:20:03.484Z,9.39
2023-01-05T20:22:35.148Z,9.34
2023-01-05T20:25:07.592Z,9.32
2023-01-05T20:27:39.738Z,9.33
2023-01-05T20:30:12.110Z,9.35
2023-01-05T20:32:43.894Z,9.37
2023-01-05T20:35:15.713Z,9.38
2023-01-05T20:37:47.414Z,9.38
2023-01-05T20:40:19.162Z,9.36
2023-01-05T20:42:50.885Z,9.39
2023-01-05T20:45:22.621Z,9.38
2023-01-05T20:47:54.988Z,9.40
2023-01-05T20:50:26.764Z,9.48
2023-01-05T20:53:00.274Z,9.59
2023-01-05T20:55:32.256Z,9.59
2023-01-05T20:58:04.106Z,9.58
2023-01-05T21:00:35.840Z,9.60
2023-01-05T21:03:28.310Z,9.57
2023-01-05T21:06:00.152Z,9.55
2023-01-05T21:08:35.198Z,9.57
2023-01-05T21:11:15.891Z,9.57
2023-01-05T21:13:49.753Z,9.59
2023-01-05T21:16:30.491Z,9.60
2023-01-05T21:19:03.075Z,9.60
2023-01-05T21:21:34.987Z,9.60
2023-01-05T21:24:09.366Z,9.60
2023-01-05T21:26:41.450Z,9.59
2023-01-05T21:29:16.053Z,9.66
2023-01-05T21:31:48.396Z,9.58
2023-01-05T21:34:20.143Z,9.53
2023-01-05T21:36:52.339Z,9.53
2023-01-05T21:39:25.909Z,9.50
2023-01-05T21:42:16.501Z,9.49
2023-01-05T21:44:48.479Z,9.52
2023-01-05T21:47:20.431Z,9.49
2023-01-05T21:49:52.095Z,9.48
2023-01-05T21:52:42.562Z,9.47
2023-01-05T21:55:33.259Z,9.41
2023-01-05T21:58:05.186Z,9.40
2023-01-05T22:00:36.917Z,9.39
2023-01-05T22:03:11.668Z,9.36
2023-01-05T22:05:43.211Z,9.34
2023-01-05T22:08:14.926Z,9.29
2023-01-05T22:10:46.684Z,9.23
2023-01-05T22:13:18.399Z,9.17
2023-01-05T22:15:51.664Z,9.16
2023-01-05T22:18:25.025Z,9.21
2023-01-05T22:21:11.309Z,9.23
2023-01-05T22:23:43.621Z,9.27
2023-01-05T22:26:17.059Z,9.27
2023-01-05T22:28:50.077Z,9.30
2023-01-05T22:31:27.489Z,9.32
2023-01-05T22:34:02.793Z,9.32
2023-01-05T22:36:34.493Z,9.25
2023-01-05T22:39:06.229Z,9.21
2023-01-05T22:41:37.948Z,9.24
2023-01-05T22:44:09.951Z,9.25
2023-01-05T22:46:42.024Z,9.27
2023-01-05T22:49:16.393Z,9.32
2023-01-05T22:51:51.269Z,9.37
2023-01-05T22:54:22.975Z,9.40
2023-01-05T22:56:57.301Z,9.43
2023-01-05T22:59:29.022Z,9.47
2023-01-05T23:02:00.754Z,9.48
2023-01-05T23:04:32.646Z,9.49
2023-01-05T23:07:04.335Z,9.50
2023-01-05T23:09:36.064Z,9.48
2023-01-05T23:12:07.975Z,9.48
2023-01-05T23:14:39.787Z,9.49
2023-01-05T23:17:12.369Z,9.43
2023-01-05T23:19:44.089Z,9.41
2023-01-05T23:22:15.859Z,9.44
2023-01-05T23:24:47.638Z,9.45
2023-01-05T23:27:19.365Z,9.45
2023-01-05T23:29:51.046Z,9.40
2023-01-05T23:32:22.722Z,9.40
2023-01-05T23:34:54.466Z,9.37
2023-01-05T23:37:26.122Z,9.31
2023-01-05T23:39:57.925Z,9.20
2023-01-05T23:42:46.146Z,9.15
2023-01-05T23:45:17.896Z,9.17
2023-01-05T23:47:49.745Z,9.17
2023-01-05T23:50:21.462Z,9.15
2023-01-05T23:52:53.134Z,9.15
2023-01-05T23:55:24.830Z,9.18
2023-01-05T23:57:56.649Z,9.20
