createdAt,value
2022-10-13T00:01:11.778Z,100.00
2022-10-13T00:03:40.629Z,100.00
2022-10-13T00:06:11.698Z,100.00
2022-10-13T00:08:39.665Z,100.00
2022-10-13T00:11:12.614Z,100.00
2022-10-13T00:13:40.824Z,100.00
2022-10-13T00:16:09.804Z,100.00
2022-10-13T00:18:37.684Z,100.00
2022-10-13T00:21:09.923Z,100.00
2022-10-13T00:23:37.743Z,100.00
2022-10-13T00:26:08.585Z,100.00
2022-10-13T00:28:36.530Z,100.00
2022-10-13T00:31:04.367Z,100.00
2022-10-13T00:33:35.439Z,100.00
2022-10-13T00:36:03.115Z,100.00
2022-10-13T00:38:32.006Z,100.00
2022-10-13T00:40:59.611Z,100.00
2022-10-13T00:43:29.111Z,100.00
2022-10-13T00:45:56.672Z,100.00
2022-10-13T00:48:27.649Z,100.00
2022-10-13T00:50:56.989Z,100.00
2022-10-13T00:53:27.902Z,100.00
2022-10-13T00:55:56.931Z,100.00
2022-10-13T00:58:31.161Z,100.00
2022-10-13T01:00:59.896Z,100.00
2022-10-13T01:03:28.065Z,100.00
2022-10-13T01:05:58.911Z,100.00
2022-10-13T01:08:28.889Z,100.00
2022-10-13T01:11:11.186Z,100.00
2022-10-13T01:13:43.634Z,100.00
2022-10-13T01:16:20.342Z,100.00
2022-10-13T01:18:56.451Z,100.00
2022-10-13T01:21:34.119Z,100.00
2022-10-13T01:24:29.272Z,100.00
2022-10-13T01:27:14.409Z,100.00
2022-10-13T01:30:05.720Z,100.00
2022-10-13T01:32:44.087Z,100.00
2022-10-13T01:35:17.445Z,100.00
2022-10-13T01:37:50.771Z,100.00
2022-10-13T01:40:25.535Z,100.00
2022-10-13T01:42:59.505Z,100.00
2022-10-13T01:45:34.847Z,100.00
2022-10-13T01:48:03.999Z,100.00
2022-10-13T01:50:33.715Z,100.00
2022-10-13T01:53:04.448Z,100.00
2022-10-13T01:55:32.210Z,100.00
2022-10-13T01:57:59.787Z,100.00
2022-10-13T02:00:44.468Z,100.00
2022-10-13T02:03:16.877Z,100.00
2022-10-13T02:05:49.351Z,100.00
2022-10-13T02:08:24.475Z,100.00
2022-10-13T02:10:59.265Z,100.00
2022-10-13T02:13:30.276Z,100.00
2022-10-13T02:16:02.443Z,100.00
2022-10-13T02:18:34.027Z,100.00
2022-10-13T02:21:02.851Z,100.00
2022-10-13T02:23:31.247Z,100.00
2022-10-13T02:26:01.170Z,100.00
2022-10-13T02:28:29.230Z,100.00
2022-10-13T02:30:57.036Z,100.00
2022-10-13T02:33:25.951Z,100.00
2022-10-13T02:35:53.721Z,100.00
2022-10-13T02:38:21.398Z,100.00
2022-10-13T02:40:49.085Z,100.00
2022-10-13T02:43:16.719Z,100.00
2022-10-13T02:45:45.247Z,100.00
2022-10-13T02:48:12.787Z,100.00
2022-10-13T02:50:41.729Z,100.00
2022-10-13T02:53:09.243Z,100.00
2022-10-13T02:55:36.997Z,100.00
2022-10-13T02:58:04.563Z,100.00
2022-10-13T03:00:32.627Z,100.00
2022-10-13T03:03:00.739Z,100.00
2022-10-13T03:05:28.319Z,100.00
2022-10-13T03:07:57.206Z,100.00
2022-10-13T03:10:24.818Z,100.00
2022-10-13T03:12:55.147Z,100.00
2022-10-13T03:15:22.774Z,100.00
2022-10-13T03:17:50.411Z,100.00
2022-10-13T03:20:18.489Z,100.00
2022-10-13T03:22:49.752Z,100.00
2022-10-13T03:25:19.130Z,100.00
2022-10-13T03:27:46.659Z,100.00
2022-10-13T03:30:14.526Z,100.00
2022-10-13T03:32:42.139Z,100.00
2022-10-13T03:35:10.021Z,100.00
2022-10-13T03:37:37.685Z,100.00
2022-10-13T03:40:06.535Z,100.00
2022-10-13T03:42:36.679Z,100.00
2022-10-13T03:45:04.580Z,100.00
2022-10-13T03:47:36.779Z,100.00
2022-10-13T03:50:06.227Z,100.00
2022-10-13T03:52:34.041Z,100.00
2022-10-13T03:55:01.603Z,100.00
2022-10-13T03:57:29.243Z,100.00
2022-10-13T03:59:58.237Z,100.00
2022-10-13T04:02:27.513Z,100.00
2022-10-13T04:04:55.572Z,100.00
2022-10-13T04:07:23.170Z,100.00
2022-10-13T04:09:50.782Z,100.00
2022-10-13T04:12:20.805Z,100.00
2022-10-13T04:14:48.946Z,100.00
2022-10-13T04:17:17.863Z,100.00
2022-10-13T04:19:45.671Z,100.00
2022-10-13T04:22:13.321Z,100.00
2022-10-13T04:24:41.945Z,100.00
2022-10-13T04:27:10.069Z,100.00
2022-10-13T04:29:37.750Z,100.00
2022-10-13T04:32:05.598Z,100.00
2022-10-13T04:34:34.630Z,100.00
2022-10-13T04:37:02.168Z,100.00
2022-10-13T04:39:29.983Z,100.00
2022-10-13T04:41:57.944Z,100.00
2022-10-13T04:44:25.536Z,100.00
2022-10-13T04:46:53.077Z,100.00
2022-10-13T04:49:20.663Z,100.00
2022-10-13T04:51:49.607Z,100.00
2022-10-13T04:54:17.172Z,100.00
2022-10-13T04:56:45.409Z,100.00
2022-10-13T04:59:13.397Z,100.00
2022-10-13T05:01:41.038Z,100.00
2022-10-13T05:04:13.919Z,100.00
2022-10-13T05:07:12.701Z,100.00
2022-10-13T05:09:32.179Z,100.00
2022-10-13T05:11:59.758Z,100.00
2022-10-13T05:14:27.363Z,100.00
2022-10-13T05:16:54.911Z,100.00
2022-10-13T05:19:22.509Z,100.00
2022-10-13T05:21:50.028Z,100.00
2022-10-13T05:24:17.626Z,100.00
2022-10-13T05:26:49.405Z,100.00
2022-10-13T05:29:18.250Z,100.00
2022-10-13T05:31:45.801Z,100.00
2022-10-13T05:34:13.571Z,100.00
2022-10-13T05:36:41.120Z,100.00
2022-10-13T05:39:08.695Z,100.00
2022-10-13T05:41:36.943Z,100.00
2022-10-13T05:44:10.157Z,100.00
2022-10-13T05:46:42.992Z,100.00
2022-10-13T05:49:10.839Z,100.00
2022-10-13T05:51:42.593Z,100.00
2022-10-13T05:54:13.990Z,100.00
2022-10-13T05:56:45.839Z,100.00
2022-10-13T05:59:18.532Z,100.00
2022-10-13T06:01:48.798Z,100.00
2022-10-13T06:04:20.091Z,100.00
2022-10-13T06:06:49.409Z,100.00
2022-10-13T06:09:17.283Z,100.00
2022-10-13T06:11:44.886Z,100.00
2022-10-13T06:14:12.508Z,100.00
2022-10-13T06:16:42.095Z,100.00
2022-10-13T06:19:10.042Z,100.00
2022-10-13T06:21:37.579Z,100.00
2022-10-13T06:24:05.623Z,100.00
2022-10-13T06:26:34.353Z,100.00
2022-10-13T06:29:02.046Z,100.00
2022-10-13T06:31:29.711Z,100.00
2022-10-13T06:33:59.231Z,100.00
2022-10-13T06:36:27.081Z,100.00
2022-10-13T06:38:54.713Z,100.00
2022-10-13T06:41:22.990Z,100.00
2022-10-13T06:43:50.699Z,100.00
2022-10-13T06:46:18.561Z,100.00
2022-10-13T06:48:46.143Z,100.00
2022-10-13T06:51:15.300Z,100.00
2022-10-13T06:53:42.901Z,100.00
2022-10-13T06:56:11.040Z,100.00
2022-10-13T06:58:39.246Z,100.00
2022-10-13T07:01:07.197Z,100.00
2022-10-13T07:03:34.784Z,100.00
2022-10-13T07:06:02.636Z,100.00
2022-10-13T07:08:32.101Z,100.00
2022-10-13T07:10:59.990Z,100.00
2022-10-13T07:13:27.642Z,100.00
2022-10-13T07:15:55.334Z,100.00
2022-10-13T07:18:22.857Z,100.00
2022-10-13T07:20:50.575Z,100.00
2022-10-13T07:23:18.299Z,100.00
2022-10-13T07:25:47.226Z,100.00
2022-10-13T07:28:14.799Z,100.00
2022-10-13T07:30:42.517Z,100.00
2022-10-13T07:33:10.026Z,100.00
2022-10-13T07:35:39.618Z,100.00
2022-10-13T07:38:07.590Z,100.00
2022-10-13T07:40:35.539Z,100.00
2022-10-13T07:43:04.412Z,100.00
2022-10-13T07:45:32.231Z,100.00
2022-10-13T07:48:00.139Z,100.00
2022-10-13T07:50:27.756Z,100.00
2022-10-13T07:52:55.725Z,100.00
2022-10-13T07:55:23.605Z,100.00
2022-10-13T07:57:55.101Z,100.00
2022-10-13T08:00:24.401Z,100.00
2022-10-13T08:02:52.114Z,100.00
2022-10-13T08:05:19.714Z,100.00
2022-10-13T08:07:47.482Z,100.00
2022-10-13T08:10:15.194Z,100.00
2022-10-13T08:12:42.748Z,100.00
2022-10-13T08:15:11.296Z,100.00
2022-10-13T08:17:40.555Z,100.00
2022-10-13T08:20:08.771Z,100.00
2022-10-13T08:22:36.377Z,100.00
2022-10-13T08:25:04.659Z,100.00
2022-10-13T08:27:50.213Z,100.00
2022-10-13T08:30:18.908Z,100.00
2022-10-13T08:32:47.957Z,100.00
2022-10-13T08:35:15.883Z,100.00
2022-10-13T08:37:43.760Z,100.00
2022-10-13T08:40:15.778Z,100.00
2022-10-13T08:42:44.869Z,100.00
2022-10-13T08:45:40.309Z,100.00
2022-10-13T08:48:15.294Z,100.00
2022-10-13T08:50:45.269Z,100.00
2022-10-13T08:53:19.887Z,100.00
2022-10-13T08:55:52.291Z,100.00
2022-10-13T08:58:23.310Z,100.00
2022-10-13T09:00:58.808Z,100.00
2022-10-13T09:03:29.918Z,100.00
2022-10-13T09:06:11.589Z,100.00
2022-10-13T09:08:43.994Z,100.00
2022-10-13T09:11:13.075Z,100.00
2022-10-13T09:13:41.189Z,100.00
2022-10-13T09:16:09.250Z,100.00
2022-10-13T09:18:38.452Z,100.00
2022-10-13T09:21:21.129Z,100.00
2022-10-13T09:23:51.255Z,100.00
2022-10-13T09:26:23.007Z,100.00
2022-10-13T09:28:51.353Z,100.00
2022-10-13T09:31:24.449Z,100.00
2022-10-13T09:34:01.018Z,100.00
2022-10-13T09:36:29.415Z,100.00
2022-10-13T09:39:09.750Z,100.00
2022-10-13T09:41:38.761Z,100.00
2022-10-13T09:44:13.374Z,100.00
2022-10-13T09:46:49.387Z,100.00
2022-10-13T09:49:34.519Z,100.00
2022-10-13T09:52:08.762Z,100.00
2022-10-13T09:54:45.666Z,100.00
2022-10-13T09:57:18.627Z,100.00
2022-10-13T09:59:50.291Z,100.00
2022-10-13T10:02:31.695Z,100.00
2022-10-13T10:05:05.991Z,100.00
2022-10-13T10:07:34.393Z,100.00
2022-10-13T10:10:07.019Z,100.00
2022-10-13T10:12:38.179Z,100.00
2022-10-13T10:15:20.524Z,100.00
2022-10-13T10:17:55.204Z,100.00
2022-10-13T10:20:41.340Z,100.00
2022-10-13T10:23:20.177Z,100.00
2022-10-13T10:25:51.899Z,100.00
2022-10-13T10:28:44.328Z,100.00
2022-10-13T10:31:25.379Z,100.00
2022-10-13T10:34:02.545Z,100.00
2022-10-13T10:36:39.734Z,100.00
2022-10-13T10:39:21.091Z,100.00
2022-10-13T10:41:58.403Z,100.00
2022-10-13T10:44:31.477Z,100.00
2022-10-13T10:47:03.475Z,100.00
2022-10-13T10:49:32.874Z,100.00
2022-10-13T10:52:06.858Z,100.00
2022-10-13T10:54:49.058Z,100.00
2022-10-13T10:57:24.657Z,100.00
2022-10-13T11:00:04.745Z,100.00
2022-10-13T11:02:48.957Z,100.00
2022-10-13T11:05:17.553Z,100.00
2022-10-13T11:08:01.481Z,100.00
2022-10-13T11:10:30.423Z,100.00
2022-10-13T11:13:22.207Z,100.00
2022-10-13T11:15:53.649Z,100.00
2022-10-13T11:19:06.973Z,100.00
2022-10-13T11:22:24.372Z,100.00
2022-10-13T11:25:05.199Z,100.00
2022-10-13T11:27:45.365Z,98.85
2022-10-13T11:30:47.111Z,98.63
2022-10-13T11:33:51.985Z,98.79
2022-10-13T11:36:49.315Z,99.03
2022-10-13T11:39:45.129Z,98.46
2022-10-13T11:42:25.539Z,97.76
2022-10-13T11:44:57.696Z,97.42
2022-10-13T11:47:54.723Z,97.42
2022-10-13T11:50:29.953Z,97.15
2022-10-13T11:53:12.908Z,96.42
2022-10-13T11:55:48.687Z,95.39
2022-10-13T11:58:20.665Z,94.97
2022-10-13T12:00:53.761Z,94.00
2022-10-13T12:03:23.847Z,92.14
2022-10-13T12:05:51.958Z,90.01
2022-10-13T12:08:21.091Z,89.28
2022-10-13T12:10:55.597Z,88.86
2022-10-13T12:13:27.246Z,89.00
2022-10-13T12:16:00.922Z,89.14
2022-10-13T12:18:33.885Z,89.46
2022-10-13T12:21:03.977Z,88.95
2022-10-13T12:23:33.651Z,89.52
2022-10-13T12:26:01.635Z,89.30
2022-10-13T12:28:44.066Z,88.89
2022-10-13T12:31:19.710Z,88.24
2022-10-13T12:33:53.760Z,88.55
2022-10-13T12:36:24.045Z,88.34
2022-10-13T12:38:53.740Z,87.53
2022-10-13T12:41:26.785Z,86.67
2022-10-13T12:43:56.690Z,86.82
2022-10-13T12:46:38.147Z,86.71
2022-10-13T12:49:06.261Z,86.60
2022-10-13T12:51:35.478Z,86.08
2022-10-13T12:54:08.534Z,85.48
2022-10-13T12:56:36.545Z,85.42
2022-10-13T12:59:05.572Z,84.93
2022-10-13T13:01:34.770Z,83.70
2022-10-13T13:04:16.035Z,84.23
2022-10-13T13:06:54.234Z,82.71
2022-10-13T13:09:27.210Z,81.52
2022-10-13T13:12:20.789Z,79.66
2022-10-13T13:14:52.303Z,79.82
2022-10-13T13:17:57.645Z,80.61
2022-10-13T13:20:25.205Z,80.54
2022-10-13T13:22:52.787Z,80.33
2022-10-13T13:25:20.551Z,80.16
2022-10-13T13:27:48.483Z,80.26
2022-10-13T13:30:20.995Z,80.47
2022-10-13T13:32:49.914Z,79.30
2022-10-13T13:35:17.661Z,79.59
2022-10-13T13:37:47.961Z,79.55
2022-10-13T13:40:17.694Z,80.01
2022-10-13T13:42:45.416Z,80.36
2022-10-13T13:45:13.961Z,80.83
2022-10-13T13:47:43.462Z,81.68
2022-10-13T13:50:16.410Z,82.61
2022-10-13T13:52:48.315Z,83.40
2022-10-13T13:55:16.182Z,84.01
2022-10-13T13:57:44.870Z,84.62
2022-10-13T14:00:14.582Z,84.64
2022-10-13T14:02:44.888Z,85.04
2022-10-13T14:05:13.360Z,84.75
2022-10-13T14:07:41.449Z,84.38
2022-10-13T14:10:10.951Z,83.74
2022-10-13T14:12:39.100Z,83.24
2022-10-13T14:15:07.991Z,82.38
2022-10-13T14:17:35.602Z,83.33
2022-10-13T14:20:05.414Z,83.97
2022-10-13T14:22:38.452Z,85.08
2022-10-13T14:25:07.462Z,86.27
2022-10-13T14:27:35.343Z,87.39
2022-10-13T14:30:03.285Z,88.40
2022-10-13T14:32:30.911Z,89.80
2022-10-13T14:34:58.570Z,90.84
2022-10-13T14:37:32.707Z,91.99
2022-10-13T14:40:01.083Z,93.11
2022-10-13T14:42:28.642Z,93.66
2022-10-13T14:44:56.235Z,94.70
2022-10-13T14:47:24.043Z,95.16
2022-10-13T14:49:51.656Z,95.36
2022-10-13T14:52:19.372Z,95.88
2022-10-13T14:54:48.514Z,96.40
2022-10-13T14:57:16.382Z,97.04
2022-10-13T14:59:44.625Z,97.47
2022-10-13T15:02:12.946Z,97.42
2022-10-13T15:04:50.696Z,98.03
2022-10-13T15:07:18.543Z,98.27
2022-10-13T15:09:52.803Z,98.72
2022-10-13T15:12:31.687Z,99.37
2022-10-13T15:14:59.249Z,99.34
2022-10-13T15:17:27.854Z,99.56
2022-10-13T15:19:55.410Z,100.00
2022-10-13T15:22:23.558Z,100.00
2022-10-13T15:24:52.631Z,100.00
2022-10-13T15:27:20.434Z,100.00
2022-10-13T15:29:47.990Z,100.00
2022-10-13T15:32:18.497Z,100.00
2022-10-13T15:34:52.120Z,100.00
2022-10-13T15:37:19.718Z,100.00
2022-10-13T15:39:51.962Z,100.00
2022-10-13T15:42:22.520Z,100.00
2022-10-13T15:45:08.855Z,100.00
2022-10-13T15:47:38.091Z,100.00
2022-10-13T15:50:06.171Z,100.00
2022-10-13T15:52:38.673Z,100.00
2022-10-13T15:55:06.882Z,100.00
2022-10-13T15:57:35.987Z,100.00
2022-10-13T16:00:03.829Z,100.00
2022-10-13T16:02:40.191Z,100.00
2022-10-13T16:05:09.507Z,100.00
2022-10-13T16:07:37.370Z,100.00
2022-10-13T16:10:05.464Z,100.00
2022-10-13T16:12:33.058Z,100.00
2022-10-13T16:15:02.134Z,100.00
2022-10-13T16:17:29.770Z,100.00
2022-10-13T16:19:57.653Z,100.00
2022-10-13T16:22:25.350Z,100.00
2022-10-13T16:24:52.999Z,100.00
2022-10-13T16:27:20.904Z,100.00
2022-10-13T16:29:48.578Z,100.00
2022-10-13T16:32:17.723Z,100.00
2022-10-13T16:34:48.241Z,100.00
2022-10-13T16:37:20.066Z,100.00
2022-10-13T16:39:51.747Z,100.00
2022-10-13T16:42:19.844Z,100.00
2022-10-13T16:44:47.414Z,100.00
2022-10-13T16:47:18.421Z,100.00
2022-10-13T16:49:48.042Z,100.00
2022-10-13T16:52:17.153Z,100.00
2022-10-13T16:54:44.930Z,100.00
2022-10-13T16:57:12.627Z,100.00
2022-10-13T16:59:40.293Z,100.00
2022-10-13T17:02:07.872Z,100.00
2022-10-13T17:04:38.163Z,100.00
2022-10-13T17:07:07.155Z,100.00
2022-10-13T17:09:35.358Z,100.00
2022-10-13T17:12:04.368Z,100.00
2022-10-13T17:14:32.119Z,100.00
2022-10-13T17:16:59.775Z,100.00
2022-10-13T17:19:27.419Z,100.00
2022-10-13T17:21:55.043Z,100.00
2022-10-13T17:24:23.976Z,100.00
2022-10-13T17:26:51.574Z,100.00
2022-10-13T17:29:19.179Z,100.00
2022-10-13T17:31:46.733Z,100.00
2022-10-13T17:34:14.321Z,100.00
2022-10-13T17:36:41.982Z,100.00
2022-10-13T17:39:11.198Z,100.00
2022-10-13T17:41:43.358Z,100.00
2022-10-13T17:44:11.575Z,100.00
2022-10-13T17:46:39.801Z,100.00
2022-10-13T17:49:08.941Z,100.00
2022-10-13T17:51:36.611Z,100.00
2022-10-13T17:54:05.018Z,100.00
2022-10-13T17:56:33.184Z,100.00
2022-10-13T17:59:02.928Z,100.00
2022-10-13T18:01:32.505Z,100.00
2022-10-13T18:04:02.034Z,100.00
2022-10-13T18:06:37.747Z,100.00
2022-10-13T18:09:07.280Z,100.00
2022-10-13T18:11:36.968Z,100.00
2022-10-13T18:14:06.814Z,100.00
2022-10-13T18:16:35.261Z,100.00
2022-10-13T18:19:05.004Z,100.00
2022-10-13T18:21:32.991Z,100.00
2022-10-13T18:24:02.657Z,100.00
2022-10-13T18:26:33.708Z,100.00
2022-10-13T18:29:02.331Z,100.00
2022-10-13T18:31:33.420Z,100.00
2022-10-13T18:34:02.591Z,100.00
2022-10-13T18:36:32.645Z,100.00
2022-10-13T18:39:03.851Z,100.00
2022-10-13T18:41:32.675Z,100.00
2022-10-13T18:44:00.273Z,100.00
2022-10-13T18:46:27.979Z,100.00
2022-10-13T18:48:58.300Z,100.00
2022-10-13T18:51:28.400Z,100.00
2022-10-13T18:53:59.559Z,100.00
2022-10-13T18:56:29.011Z,100.00
2022-10-13T18:58:59.807Z,100.00
2022-10-13T19:01:29.638Z,100.00
2022-10-13T19:03:59.410Z,100.00
2022-10-13T19:06:30.335Z,100.00
2022-10-13T19:09:00.467Z,100.00
2022-10-13T19:11:30.065Z,100.00
2022-10-13T19:13:59.244Z,100.00
2022-10-13T19:16:29.231Z,100.00
2022-10-13T19:18:58.767Z,100.00
2022-10-13T19:21:26.766Z,100.00
2022-10-13T19:23:55.107Z,100.00
2022-10-13T19:26:26.161Z,100.00
2022-10-13T19:28:56.058Z,100.00
2022-10-13T19:31:25.958Z,100.00
2022-10-13T19:33:55.605Z,100.00
2022-10-13T19:36:27.215Z,100.00
2022-10-13T19:38:56.251Z,100.00
2022-10-13T19:41:24.312Z,100.00
2022-10-13T19:43:52.016Z,100.00
2022-10-13T19:46:20.239Z,100.00
2022-10-13T19:48:47.838Z,100.00
2022-10-13T19:51:15.582Z,100.00
2022-10-13T19:53:44.697Z,100.00
2022-10-13T19:56:20.766Z,100.00
2022-10-13T19:58:49.543Z,100.00
2022-10-13T20:01:19.112Z,100.00
2022-10-13T20:03:47.130Z,100.00
2022-10-13T20:06:15.478Z,100.00
2022-10-13T20:08:44.874Z,100.00
2022-10-13T20:11:15.138Z,100.00
2022-10-13T20:13:44.849Z,100.00
2022-10-13T20:16:14.507Z,100.00
2022-10-13T20:18:42.433Z,100.00
2022-10-13T20:21:12.874Z,100.00
2022-10-13T20:23:42.029Z,100.00
2022-10-13T20:26:13.868Z,100.00
2022-10-13T20:28:43.242Z,100.00
2022-10-13T20:31:12.606Z,100.00
2022-10-13T20:33:41.034Z,100.00
2022-10-13T20:36:12.425Z,100.00
2022-10-13T20:38:40.437Z,100.00
2022-10-13T20:41:10.079Z,100.00
2022-10-13T20:43:39.003Z,100.00
2022-10-13T20:46:08.759Z,100.00
2022-10-13T20:49:05.121Z,100.00
2022-10-13T20:51:25.810Z,100.00
2022-10-13T20:53:53.695Z,100.00
2022-10-13T20:56:23.457Z,100.00
2022-10-13T20:58:53.313Z,100.00
2022-10-13T21:01:22.672Z,100.00
2022-10-13T21:03:52.656Z,100.00
2022-10-13T21:06:20.527Z,100.00
2022-10-13T21:08:48.676Z,100.00
2022-10-13T21:11:18.745Z,100.00
2022-10-13T21:13:46.631Z,100.00
2022-10-13T21:16:18.212Z,100.00
2022-10-13T21:18:47.904Z,100.00
2022-10-13T21:21:17.814Z,100.00
2022-10-13T21:23:46.287Z,100.00
2022-10-13T21:26:21.135Z,100.00
2022-10-13T21:28:49.874Z,100.00
2022-10-13T21:31:20.820Z,100.00
2022-10-13T21:33:48.957Z,100.00
2022-10-13T21:36:18.741Z,100.00
2022-10-13T21:38:47.267Z,100.00
2022-10-13T21:41:15.982Z,100.00
2022-10-13T21:43:43.651Z,100.00
2022-10-13T21:46:11.737Z,100.00
2022-10-13T21:48:45.323Z,100.00
2022-10-13T21:51:14.543Z,100.00
2022-10-13T21:53:42.493Z,100.00
2022-10-13T21:56:12.281Z,100.00
2022-10-13T21:58:40.127Z,100.00
2022-10-13T22:01:08.388Z,100.00
2022-10-13T22:03:36.433Z,100.00
2022-10-13T22:06:15.891Z,100.00
2022-10-13T22:08:47.306Z,100.00
2022-10-13T22:11:16.454Z,100.00
2022-10-13T22:13:44.262Z,100.00
2022-10-13T22:16:14.662Z,100.00
2022-10-13T22:18:43.076Z,100.00
2022-10-13T22:21:15.103Z,100.00
2022-10-13T22:23:42.928Z,100.00
2022-10-13T22:26:11.222Z,100.00
2022-10-13T22:28:39.540Z,100.00
2022-10-13T22:31:08.594Z,100.00
2022-10-13T22:33:37.609Z,100.00
2022-10-13T22:36:08.343Z,100.00
2022-10-13T22:38:37.572Z,100.00
2022-10-13T22:41:08.542Z,100.00
2022-10-13T22:43:36.562Z,100.00
2022-10-13T22:46:13.508Z,100.00
2022-10-13T22:48:41.783Z,100.00
2022-10-13T22:51:16.412Z,100.00
2022-10-13T22:53:45.390Z,100.00
2022-10-13T22:56:14.367Z,100.00
2022-10-13T22:58:41.953Z,100.00
2022-10-13T23:01:12.689Z,100.00
2022-10-13T23:03:40.861Z,100.00
2022-10-13T23:06:13.945Z,100.00
2022-10-13T23:08:41.649Z,100.00
2022-10-13T23:11:11.648Z,100.00
2022-10-13T23:13:39.450Z,100.00
2022-10-13T23:16:09.554Z,100.00
2022-10-13T23:18:38.398Z,100.00
2022-10-13T23:21:07.045Z,100.00
2022-10-13T23:23:35.425Z,100.00
2022-10-13T23:26:04.967Z,100.00
2022-10-13T23:28:34.974Z,100.00
2022-10-13T23:31:03.741Z,100.00
2022-10-13T23:33:31.379Z,100.00
2022-10-13T23:36:00.844Z,100.00
2022-10-13T23:38:29.988Z,100.00
2022-10-13T23:41:03.189Z,100.00
2022-10-13T23:43:30.776Z,100.00
2022-10-13T23:45:59.810Z,100.00
2022-10-13T23:48:28.084Z,100.00
2022-10-13T23:50:56.024Z,100.00
2022-10-13T23:53:24.003Z,100.00
2022-10-13T23:55:51.646Z,100.00
2022-10-13T23:58:26.115Z,100.00
