createdAt,value
2018-08-31T00:00:26.406Z,0
2018-08-31T00:01:07.306Z,0
2018-08-31T00:01:47.848Z,0
2018-08-31T00:02:28.387Z,0
2018-08-31T00:03:08.909Z,0
2018-08-31T00:03:49.405Z,0
2018-08-31T00:04:29.953Z,0
2018-08-31T00:05:10.477Z,0
2018-08-31T00:05:51.011Z,0
2018-08-31T00:06:31.508Z,0
2018-08-31T00:07:12.010Z,0
2018-08-31T00:07:52.510Z,0
2018-08-31T00:08:33.042Z,0
2018-08-31T00:09:13.559Z,0
2018-08-31T00:09:54.117Z,0
2018-08-31T00:10:34.592Z,0
2018-08-31T00:11:15.076Z,0
2018-08-31T00:11:55.570Z,0
2018-08-31T00:12:36.107Z,0
2018-08-31T00:13:16.601Z,0
2018-08-31T00:13:57.099Z,0
2018-08-31T00:14:37.575Z,0
2018-08-31T00:15:18.126Z,0
2018-08-31T00:15:58.637Z,0
2018-08-31T00:16:39.154Z,0
2018-08-31T00:17:19.666Z,0
2018-08-31T00:18:00.177Z,0
2018-08-31T00:18:40.694Z,0
2018-08-31T00:19:21.182Z,0
2018-08-31T00:20:01.697Z,0
2018-08-31T00:20:42.242Z,0
2018-08-31T00:21:23.492Z,0
2018-08-31T00:22:03.991Z,0
2018-08-31T00:22:44.520Z,0
2018-08-31T00:23:24.977Z,0
2018-08-31T00:24:05.515Z,0
2018-08-31T00:24:46.037Z,0
2018-08-31T00:25:26.543Z,0
2018-08-31T00:26:07.155Z,0
2018-08-31T00:26:47.525Z,0
2018-08-31T00:27:28.037Z,0
2018-08-31T00:28:08.544Z,0
2018-08-31T00:28:49.102Z,0
2018-08-31T00:29:29.583Z,0
2018-08-31T00:30:10.102Z,0
2018-08-31T00:30:50.621Z,0
2018-08-31T00:31:31.134Z,0
2018-08-31T00:32:11.706Z,0
2018-08-31T00:32:52.149Z,0
2018-08-31T00:33:32.685Z,0
2018-08-31T00:34:13.231Z,0
2018-08-31T00:34:53.763Z,0
2018-08-31T00:35:34.162Z,0
2018-08-31T00:36:14.712Z,0
2018-08-31T00:36:55.153Z,0
2018-08-31T00:37:35.615Z,0
2018-08-31T00:38:16.107Z,0
2018-08-31T00:38:56.589Z,0
2018-08-31T00:39:37.102Z,0
2018-08-31T00:40:17.584Z,0
2018-08-31T00:40:58.114Z,0
2018-08-31T00:41:38.674Z,0
2018-08-31T00:42:19.162Z,0
2018-08-31T00:42:59.645Z,0
2018-08-31T00:43:40.139Z,0
2018-08-31T00:44:20.777Z,0
2018-08-31T00:45:01.233Z,0
2018-08-31T00:45:41.736Z,0
2018-08-31T00:46:22.202Z,0
2018-08-31T00:47:02.710Z,0
2018-08-31T00:47:43.198Z,0
2018-08-31T00:48:23.683Z,0
2018-08-31T00:49:04.130Z,0
2018-08-31T00:49:44.614Z,0
2018-08-31T00:50:25.094Z,0
2018-08-31T00:51:05.579Z,0
2018-08-31T00:51:46.085Z,0
2018-08-31T00:52:26.697Z,0
2018-08-31T00:53:07.251Z,0
2018-08-31T00:53:47.692Z,0
2018-08-31T00:54:28.187Z,0
2018-08-31T00:55:08.681Z,0
2018-08-31T00:55:49.206Z,0
2018-08-31T00:56:29.680Z,0
2018-08-31T00:57:10.179Z,0
2018-08-31T00:57:50.701Z,0
2018-08-31T00:58:31.168Z,0
2018-08-31T00:59:11.877Z,0
2018-08-31T00:59:52.383Z,0
2018-08-31T01:00:32.866Z,0
2018-08-31T01:01:13.344Z,0
2018-08-31T01:01:53.857Z,0
2018-08-31T01:02:34.353Z,0
2018-08-31T01:03:14.865Z,0
2018-08-31T01:03:55.340Z,0
2018-08-31T01:04:35.835Z,0
2018-08-31T01:05:16.318Z,0
2018-08-31T01:05:56.802Z,0
2018-08-31T01:06:37.306Z,0
2018-08-31T01:07:17.897Z,0
2018-08-31T01:07:58.344Z,0
2018-08-31T01:08:38.861Z,0
2018-08-31T01:09:19.392Z,0
2018-08-31T01:09:59.885Z,0
2018-08-31T01:10:40.379Z,0
2018-08-31T01:11:20.814Z,0
2018-08-31T01:12:01.349Z,0
2018-08-31T01:12:41.859Z,0
2018-08-31T01:13:22.396Z,0
2018-08-31T01:14:02.950Z,0
2018-08-31T01:14:43.424Z,0
2018-08-31T01:15:23.958Z,0
2018-08-31T01:16:04.411Z,0
2018-08-31T01:16:44.899Z,0
2018-08-31T01:17:25.406Z,0
2018-08-31T01:18:05.908Z,0
2018-08-31T01:18:46.401Z,0
2018-08-31T01:19:26.843Z,0
2018-08-31T01:20:07.355Z,0
2018-08-31T01:20:47.846Z,0
2018-08-31T01:21:28.357Z,0
2018-08-31T01:22:09.088Z,0
2018-08-31T01:22:49.575Z,0
2018-08-31T01:23:30.096Z,0
2018-08-31T01:24:10.677Z,0
2018-08-31T01:24:51.141Z,0
2018-08-31T01:25:31.625Z,0
2018-08-31T01:26:12.113Z,0
2018-08-31T01:26:52.597Z,0
2018-08-31T01:27:33.056Z,0
2018-08-31T01:28:13.580Z,0
2018-08-31T01:28:53.997Z,0
2018-08-31T01:29:34.476Z,0
2018-08-31T01:30:14.978Z,0
2018-08-31T01:30:55.480Z,0
2018-08-31T01:31:35.919Z,0
2018-08-31T01:32:16.425Z,0
2018-08-31T01:32:56.907Z,0
2018-08-31T01:33:37.496Z,0
2018-08-31T01:34:17.944Z,0
2018-08-31T01:34:58.417Z,0
2018-08-31T01:35:38.938Z,0
2018-08-31T01:36:19.444Z,0
2018-08-31T01:36:59.909Z,0
2018-08-31T01:37:40.399Z,0
2018-08-31T01:38:20.914Z,0
2018-08-31T01:39:01.366Z,0
2018-08-31T01:39:41.878Z,0
2018-08-31T01:40:22.372Z,0
2018-08-31T01:41:02.893Z,0
2018-08-31T01:41:43.372Z,0
2018-08-31T01:42:23.878Z,0
2018-08-31T01:43:04.314Z,0
2018-08-31T01:43:44.822Z,0
2018-08-31T01:44:25.294Z,0
2018-08-31T01:45:05.787Z,0
2018-08-31T01:45:46.407Z,0
2018-08-31T01:46:26.915Z,0
2018-08-31T01:47:07.433Z,0
2018-08-31T01:47:47.898Z,0
2018-08-31T01:48:28.397Z,0
2018-08-31T01:49:08.884Z,0
2018-08-31T01:49:49.363Z,0
2018-08-31T01:50:29.870Z,0
2018-08-31T01:51:10.348Z,0
2018-08-31T01:51:50.842Z,0
2018-08-31T01:52:31.417Z,0
2018-08-31T01:53:11.838Z,0
2018-08-31T01:53:52.324Z,0
2018-08-31T01:54:32.834Z,0
2018-08-31T01:55:13.297Z,0
2018-08-31T01:55:54.169Z,0
2018-08-31T01:56:34.671Z,0
2018-08-31T01:57:15.112Z,0
2018-08-31T01:57:55.614Z,0
2018-08-31T01:58:36.107Z,0
2018-08-31T01:59:17.513Z,0
2018-08-31T01:59:58.020Z,0
2018-08-31T02:00:38.493Z,0
2018-08-31T02:01:18.971Z,0
2018-08-31T02:01:59.535Z,0
2018-08-31T02:02:39.980Z,0
2018-08-31T02:03:20.439Z,0
2018-08-31T02:04:01.040Z,0
2018-08-31T02:04:41.492Z,0
2018-08-31T02:05:22.575Z,0
2018-08-31T02:06:03.028Z,0
2018-08-31T02:06:43.570Z,0
2018-08-31T02:07:24.031Z,0
2018-08-31T02:08:04.582Z,0
2018-08-31T02:08:45.046Z,0
2018-08-31T02:09:25.561Z,0
2018-08-31T02:10:06.132Z,0
2018-08-31T02:10:46.589Z,0
2018-08-31T02:11:27.119Z,0
2018-08-31T02:12:07.564Z,0
2018-08-31T02:12:48.288Z,0
2018-08-31T02:13:28.757Z,0
2018-08-31T02:14:09.236Z,0
2018-08-31T02:14:49.706Z,0
2018-08-31T02:15:30.202Z,0
2018-08-31T02:16:10.702Z,0
2018-08-31T02:16:51.223Z,0
2018-08-31T02:17:31.617Z,0
2018-08-31T02:18:12.111Z,0
2018-08-31T02:18:52.570Z,0
2018-08-31T02:19:33.095Z,0
2018-08-31T02:20:13.559Z,0
2018-08-31T02:20:54.063Z,0
2018-08-31T02:21:34.501Z,0
2018-08-31T02:22:15.045Z,0
2018-08-31T02:22:55.590Z,0
2018-08-31T02:23:36.040Z,0
2018-08-31T02:24:16.561Z,0
2018-08-31T02:24:57.058Z,0
2018-08-31T02:25:37.582Z,0
2018-08-31T02:26:18.033Z,0
2018-08-31T02:26:58.559Z,0
2018-08-31T02:27:39.067Z,0
2018-08-31T02:28:19.703Z,0
2018-08-31T02:29:00.150Z,0
2018-08-31T02:29:40.675Z,0
2018-08-31T02:30:21.160Z,0
2018-08-31T02:31:01.677Z,0
2018-08-31T02:31:42.156Z,0
2018-08-31T02:32:22.639Z,0
2018-08-31T02:33:03.144Z,0
2018-08-31T02:33:43.593Z,0
2018-08-31T02:34:24.072Z,0
2018-08-31T02:35:04.562Z,0
2018-08-31T02:35:45.052Z,0
2018-08-31T02:36:25.632Z,0
2018-08-31T02:37:06.049Z,0
2018-08-31T02:37:46.595Z,0
2018-08-31T02:38:27.034Z,0
2018-08-31T02:39:07.650Z,0
2018-08-31T02:39:48.096Z,0
2018-08-31T02:40:28.593Z,0
2018-08-31T02:41:09.066Z,0
2018-08-31T02:41:50.389Z,0
2018-08-31T02:42:31.382Z,0
2018-08-31T02:43:11.912Z,0
2018-08-31T02:43:52.686Z,0
2018-08-31T02:44:33.170Z,0
2018-08-31T02:45:13.675Z,0
2018-08-31T02:45:54.186Z,0
2018-08-31T02:46:34.617Z,0
2018-08-31T02:47:15.118Z,0
2018-08-31T02:47:55.721Z,0
2018-08-31T02:48:36.153Z,0
2018-08-31T02:49:16.672Z,0
2018-08-31T02:49:57.171Z,0
2018-08-31T02:50:37.766Z,0
2018-08-31T02:51:18.424Z,0
2018-08-31T02:51:58.928Z,0
2018-08-31T02:52:39.500Z,0
2018-08-31T02:53:19.962Z,0
2018-08-31T02:54:00.478Z,0
2018-08-31T02:54:40.968Z,0
2018-08-31T02:55:22.110Z,0
2018-08-31T02:56:02.601Z,0
2018-08-31T02:56:43.100Z,0
2018-08-31T02:57:23.576Z,0
2018-08-31T02:58:04.103Z,0
2018-08-31T02:58:44.604Z,0
2018-08-31T02:59:25.072Z,0
2018-08-31T03:00:05.594Z,0
2018-08-31T03:00:46.042Z,0
2018-08-31T03:01:26.573Z,0
2018-08-31T03:02:07.015Z,0
2018-08-31T03:02:47.478Z,0
2018-08-31T03:03:28.045Z,0
2018-08-31T03:04:08.485Z,0
2018-08-31T03:04:48.972Z,0
2018-08-31T03:05:29.433Z,0
2018-08-31T03:06:10.004Z,0
2018-08-31T03:06:50.470Z,0
2018-08-31T03:07:30.966Z,0
2018-08-31T03:08:11.474Z,0
2018-08-31T03:08:51.939Z,0
2018-08-31T03:09:32.517Z,0
2018-08-31T03:10:13.013Z,0
2018-08-31T03:10:53.581Z,0
2018-08-31T03:11:34.122Z,0
2018-08-31T03:12:14.564Z,0
2018-08-31T03:12:55.051Z,0
2018-08-31T03:13:35.557Z,0
2018-08-31T03:14:16.072Z,0
2018-08-31T03:14:56.472Z,0
2018-08-31T03:15:36.975Z,0
2018-08-31T03:16:17.462Z,0
2018-08-31T03:16:57.943Z,0
2018-08-31T03:17:38.443Z,0
2018-08-31T03:18:18.894Z,0
2018-08-31T03:18:59.414Z,0
2018-08-31T03:19:39.906Z,0
2018-08-31T03:20:20.382Z,0
2018-08-31T03:21:00.863Z,0
2018-08-31T03:21:41.356Z,0
2018-08-31T03:22:21.931Z,0
2018-08-31T03:23:02.358Z,0
2018-08-31T03:23:42.865Z,0
2018-08-31T03:24:23.345Z,0
2018-08-31T03:25:03.912Z,0
2018-08-31T03:25:44.353Z,0
2018-08-31T03:26:24.836Z,0
2018-08-31T03:27:05.363Z,0
2018-08-31T03:27:45.864Z,0
2018-08-31T03:28:26.350Z,0
2018-08-31T03:29:06.875Z,0
2018-08-31T03:29:47.421Z,0
2018-08-31T03:30:27.908Z,0
2018-08-31T03:31:08.408Z,0
2018-08-31T03:31:48.915Z,0
2018-08-31T03:32:29.418Z,0
2018-08-31T03:33:09.876Z,0
2018-08-31T03:33:50.416Z,0
2018-08-31T03:34:30.937Z,0
2018-08-31T03:35:11.425Z,0
2018-08-31T03:35:51.900Z,0
2018-08-31T03:36:32.360Z,0
2018-08-31T03:37:12.845Z,0
2018-08-31T03:37:53.376Z,0
2018-08-31T03:38:33.878Z,0
2018-08-31T03:39:14.352Z,0
2018-08-31T03:39:54.819Z,0
2018-08-31T03:40:35.306Z,0
2018-08-31T03:41:15.793Z,0
2018-08-31T03:41:56.305Z,0
2018-08-31T03:42:36.845Z,0
2018-08-31T03:43:17.721Z,0
2018-08-31T03:43:58.271Z,0
2018-08-31T03:44:38.805Z,0
2018-08-31T03:45:19.264Z,0
2018-08-31T03:45:59.767Z,0
2018-08-31T03:46:40.328Z,0
2018-08-31T03:47:21.490Z,0
2018-08-31T03:48:01.980Z,0
2018-08-31T03:48:42.486Z,0
2018-08-31T03:49:22.979Z,0
2018-08-31T03:51:41.426Z,0
2018-08-31T03:52:21.938Z,0
2018-08-31T03:53:02.459Z,0
2018-08-31T03:53:42.964Z,0
2018-08-31T03:54:23.465Z,0
2018-08-31T03:55:03.966Z,0
2018-08-31T03:55:44.483Z,0
2018-08-31T03:56:25.002Z,0
2018-08-31T03:57:05.505Z,0
2018-08-31T03:57:46.002Z,0
2018-08-31T03:58:26.481Z,0
2018-08-31T03:59:06.991Z,0
2018-08-31T03:59:47.480Z,0
2018-08-31T04:00:27.977Z,0
2018-08-31T04:01:08.460Z,0
2018-08-31T04:01:48.968Z,0
2018-08-31T04:02:29.503Z,0
2018-08-31T04:03:10.001Z,0
2018-08-31T04:03:50.515Z,0
2018-08-31T04:04:31.024Z,0
2018-08-31T04:05:11.523Z,0
2018-08-31T04:05:52.034Z,0
2018-08-31T04:06:32.552Z,0
2018-08-31T04:07:13.104Z,0
2018-08-31T04:07:53.602Z,0
2018-08-31T04:08:34.109Z,0
2018-08-31T04:09:14.614Z,0
2018-08-31T04:09:55.119Z,0
2018-08-31T04:10:35.653Z,0
2018-08-31T04:11:16.172Z,0
2018-08-31T04:11:56.708Z,0
2018-08-31T04:12:37.223Z,0
2018-08-31T04:13:17.775Z,0
2018-08-31T04:13:58.305Z,0
2018-08-31T04:14:38.828Z,0
2018-08-31T04:15:19.370Z,0
2018-08-31T04:15:59.885Z,0
2018-08-31T04:16:40.387Z,0
2018-08-31T04:18:38.552Z,0
2018-08-31T04:19:19.055Z,0
2018-08-31T04:19:59.569Z,0
2018-08-31T04:20:40.093Z,0
2018-08-31T04:21:20.651Z,4
2018-08-31T04:22:01.148Z,4
2018-08-31T04:22:41.731Z,4
2018-08-31T04:23:22.190Z,0
2018-08-31T04:24:02.700Z,0
2018-08-31T04:24:43.328Z,4
2018-08-31T04:25:23.843Z,4
2018-08-31T04:26:04.361Z,4
2018-08-31T04:26:44.881Z,4
2018-08-31T04:27:25.397Z,4
2018-08-31T04:28:05.933Z,4
2018-08-31T04:28:46.451Z,4
2018-08-31T04:29:26.982Z,8
2018-08-31T04:30:07.496Z,4
2018-08-31T04:30:48.032Z,8
2018-08-31T04:31:28.532Z,8
2018-08-31T04:32:09.047Z,12
2018-08-31T04:32:49.551Z,8
2018-08-31T04:33:30.303Z,12
2018-08-31T04:34:10.932Z,12
2018-08-31T04:34:51.334Z,16
2018-08-31T04:35:31.827Z,12
2018-08-31T04:36:12.326Z,16
2018-08-31T04:36:52.849Z,16
2018-08-31T04:37:33.338Z,20
2018-08-31T04:38:13.832Z,20
2018-08-31T04:38:54.308Z,24
2018-08-31T04:41:07.597Z,28
2018-08-31T04:41:48.120Z,28
2018-08-31T04:42:28.609Z,32
2018-08-31T04:43:09.144Z,36
2018-08-31T04:43:49.663Z,36
2018-08-31T04:44:30.172Z,40
2018-08-31T04:45:10.707Z,40
2018-08-31T04:45:51.184Z,44
2018-08-31T04:46:31.691Z,48
2018-08-31T04:47:12.186Z,48
2018-08-31T04:47:53.481Z,52
2018-08-31T04:48:33.974Z,52
2018-08-31T04:49:14.490Z,56
2018-08-31T04:49:54.986Z,60
2018-08-31T04:50:35.486Z,64
2018-08-31T04:51:15.994Z,64
2018-08-31T04:51:56.489Z,68
2018-08-31T04:52:37.174Z,72
2018-08-31T04:53:17.702Z,72
2018-08-31T04:53:58.157Z,76
2018-08-31T04:54:38.680Z,80
2018-08-31T04:55:19.186Z,84
2018-08-31T04:55:59.677Z,92
2018-08-31T04:56:40.166Z,100
2018-08-31T04:57:20.635Z,104
2018-08-31T04:58:01.693Z,108
2018-08-31T04:58:42.333Z,112
2018-08-31T04:59:22.759Z,120
2018-08-31T05:00:03.240Z,128
2018-08-31T05:00:43.716Z,132
2018-08-31T05:01:24.194Z,140
2018-08-31T05:02:04.788Z,144
2018-08-31T05:02:45.316Z,148
2018-08-31T05:03:25.790Z,156
2018-08-31T05:04:06.338Z,164
2018-08-31T05:04:47.067Z,168
2018-08-31T05:05:27.951Z,176
2018-08-31T05:06:08.462Z,184
2018-08-31T05:06:48.950Z,188
2018-08-31T05:07:29.495Z,196
2018-08-31T05:08:09.980Z,200
2018-08-31T05:08:50.491Z,208
2018-08-31T05:09:31.063Z,216
2018-08-31T05:10:11.563Z,228
2018-08-31T05:10:51.977Z,240
2018-08-31T05:11:32.463Z,252
2018-08-31T05:12:13.042Z,260
2018-08-31T05:12:53.559Z,272
2018-08-31T05:13:34.094Z,280
2018-08-31T05:14:14.621Z,292
2018-08-31T05:14:55.140Z,300
2018-08-31T05:15:35.653Z,308
2018-08-31T05:16:16.170Z,320
2018-08-31T05:16:56.691Z,332
2018-08-31T05:17:37.222Z,344
2018-08-31T05:18:17.730Z,360
2018-08-31T05:18:58.252Z,380
2018-08-31T05:19:38.763Z,400
2018-08-31T05:20:19.266Z,420
2018-08-31T05:20:59.791Z,432
2018-08-31T05:21:40.311Z,444
2018-08-31T05:22:20.910Z,456
2018-08-31T05:23:01.404Z,468
2018-08-31T05:23:41.895Z,480
2018-08-31T05:24:22.432Z,492
2018-08-31T05:25:02.967Z,508
2018-08-31T05:25:43.528Z,516
2018-08-31T05:26:24.000Z,532
2018-08-31T05:28:37.462Z,588
2018-08-31T05:29:18.316Z,604
2018-08-31T05:29:58.846Z,624
2018-08-31T05:30:39.380Z,644
2018-08-31T05:31:19.895Z,668
2018-08-31T05:32:00.544Z,692
2018-08-31T05:32:41.050Z,712
2018-08-31T05:33:21.551Z,724
2018-08-31T05:34:02.104Z,736
2018-08-31T05:34:42.563Z,752
2018-08-31T05:35:23.222Z,764
2018-08-31T05:36:03.717Z,776
2018-08-31T05:36:44.243Z,792
2018-08-31T05:37:24.870Z,804
2018-08-31T05:38:05.542Z,812
2018-08-31T05:38:46.171Z,828
2018-08-31T05:39:26.657Z,848
2018-08-31T05:40:07.168Z,864
2018-08-31T05:40:47.791Z,888
2018-08-31T05:41:28.383Z,900
2018-08-31T05:42:08.874Z,908
2018-08-31T05:42:49.399Z,896
2018-08-31T05:43:29.909Z,880
2018-08-31T05:44:10.431Z,868
2018-08-31T05:44:51.279Z,848
2018-08-31T05:45:31.828Z,828
2018-08-31T05:46:12.323Z,816
2018-08-31T05:46:52.820Z,808
2018-08-31T05:47:34.150Z,804
2018-08-31T05:48:14.737Z,804
2018-08-31T05:48:55.241Z,804
2018-08-31T05:49:35.709Z,800
2018-08-31T05:50:16.196Z,792
2018-08-31T05:50:56.728Z,792
2018-08-31T05:51:37.246Z,792
2018-08-31T05:52:17.721Z,792
2018-08-31T05:52:58.182Z,796
2018-08-31T05:53:39.437Z,804
2018-08-31T05:54:19.898Z,816
2018-08-31T05:55:00.370Z,820
2018-08-31T05:55:40.856Z,828
2018-08-31T05:56:21.373Z,824
2018-08-31T05:57:01.905Z,816
2018-08-31T05:57:42.563Z,800
2018-08-31T05:58:23.179Z,788
2018-08-31T05:59:03.696Z,780
2018-08-31T05:59:44.191Z,772
2018-08-31T06:00:24.922Z,764
2018-08-31T06:01:05.375Z,756
2018-08-31T06:01:45.926Z,744
2018-08-31T06:02:26.335Z,732
2018-08-31T06:03:06.845Z,716
2018-08-31T06:03:47.706Z,704
2018-08-31T06:04:28.125Z,696
2018-08-31T06:05:08.613Z,684
2018-08-31T06:05:49.112Z,676
2018-08-31T06:06:29.587Z,664
2018-08-31T06:07:10.112Z,656
2018-08-31T06:07:50.658Z,656
2018-08-31T06:08:31.136Z,656
2018-08-31T06:09:11.616Z,664
2018-08-31T06:09:52.276Z,676
2018-08-31T06:10:33.225Z,692
2018-08-31T06:11:14.524Z,712
2018-08-31T06:11:55.004Z,736
2018-08-31T06:12:35.474Z,756
2018-08-31T06:13:16.033Z,776
2018-08-31T06:13:56.522Z,788
2018-08-31T06:14:37.003Z,796
2018-08-31T06:15:17.531Z,804
2018-08-31T06:15:58.025Z,808
2018-08-31T06:16:39.027Z,804
2018-08-31T06:17:19.582Z,800
2018-08-31T06:18:00.147Z,792
2018-08-31T06:18:40.603Z,784
2018-08-31T06:19:21.129Z,776
2018-08-31T06:20:01.622Z,768
2018-08-31T06:20:42.164Z,756
2018-08-31T06:21:22.607Z,752
2018-08-31T06:23:36.950Z,756
2018-08-31T06:24:17.465Z,764
2018-08-31T06:24:57.980Z,776
2018-08-31T06:25:38.478Z,780
2018-08-31T06:26:18.985Z,788
2018-08-31T06:26:59.567Z,800
2018-08-31T06:27:40.000Z,812
2018-08-31T06:28:20.445Z,836
2018-08-31T06:29:00.962Z,860
2018-08-31T06:29:41.505Z,892
2018-08-31T06:30:22.019Z,928
2018-08-31T06:31:02.501Z,968
2018-08-31T06:31:42.993Z,1008
2018-08-31T06:32:23.468Z,1048
2018-08-31T06:33:03.982Z,1084
2018-08-31T06:33:44.508Z,1116
2018-08-31T06:34:24.981Z,1144
2018-08-31T06:35:05.513Z,1172
2018-08-31T06:35:46.030Z,1204
2018-08-31T06:36:26.552Z,1240
2018-08-31T06:37:07.084Z,1268
2018-08-31T06:37:47.581Z,1304
2018-08-31T06:38:28.092Z,1340
2018-08-31T06:39:08.633Z,1372
2018-08-31T06:39:49.166Z,1392
2018-08-31T06:40:29.648Z,1404
2018-08-31T06:41:10.160Z,1392
2018-08-31T06:41:51.611Z,1364
2018-08-31T06:42:32.113Z,1324
2018-08-31T06:43:12.632Z,1292
2018-08-31T06:43:53.165Z,1260
2018-08-31T06:44:33.683Z,1240
2018-08-31T06:45:14.207Z,1220
2018-08-31T06:45:54.723Z,1208
2018-08-31T06:46:35.263Z,1204
2018-08-31T06:47:15.766Z,1204
2018-08-31T06:47:56.422Z,1212
2018-08-31T06:50:14.861Z,1316
2018-08-31T06:50:55.388Z,1364
2018-08-31T06:51:35.988Z,1408
2018-08-31T06:52:16.440Z,1452
2018-08-31T06:52:57.293Z,1496
2018-08-31T06:53:37.799Z,1528
2018-08-31T06:54:18.311Z,1556
2018-08-31T06:54:58.829Z,1580
2018-08-31T06:55:39.403Z,1612
2018-08-31T06:56:19.922Z,1648
2018-08-31T06:57:01.976Z,1696
2018-08-31T06:57:42.606Z,1760
2018-08-31T06:58:23.100Z,1832
2018-08-31T06:59:03.632Z,1912
2018-08-31T06:59:44.139Z,1992
2018-08-31T07:00:25.011Z,2084
2018-08-31T07:01:05.544Z,2168
2018-08-31T07:01:46.034Z,2252
2018-08-31T07:02:26.597Z,2328
2018-08-31T07:03:07.082Z,2388
2018-08-31T07:03:47.595Z,2444
2018-08-31T07:04:28.081Z,2484
2018-08-31T07:05:08.589Z,2532
2018-08-31T07:05:49.167Z,2560
2018-08-31T07:06:29.650Z,2584
2018-08-31T07:07:10.140Z,2600
2018-08-31T07:07:50.673Z,2620
2018-08-31T07:08:31.129Z,2644
2018-08-31T07:09:11.678Z,2664
2018-08-31T07:09:52.151Z,2696
2018-08-31T07:10:32.717Z,2728
2018-08-31T07:11:13.382Z,2760
2018-08-31T07:11:54.017Z,2768
2018-08-31T07:12:34.788Z,2772
2018-08-31T07:13:15.049Z,2748
2018-08-31T07:13:55.488Z,2708
2018-08-31T07:14:36.000Z,2668
2018-08-31T07:15:16.479Z,2640
2018-08-31T07:15:56.933Z,2616
2018-08-31T07:16:37.450Z,2592
2018-08-31T07:17:17.944Z,2572
2018-08-31T07:17:58.433Z,2556
2018-08-31T07:18:39.207Z,2548
2018-08-31T07:19:19.450Z,2556
2018-08-31T07:19:59.899Z,2564
2018-08-31T07:20:40.391Z,2584
2018-08-31T07:21:20.891Z,2604
2018-08-31T07:22:01.421Z,2628
2018-08-31T07:22:41.896Z,2648
2018-08-31T07:23:22.405Z,2672
2018-08-31T07:24:02.946Z,2692
2018-08-31T07:24:43.445Z,2708
2018-08-31T07:25:23.952Z,2732
2018-08-31T07:26:04.494Z,2744
2018-08-31T07:26:45.122Z,2752
2018-08-31T07:27:25.480Z,2768
2018-08-31T07:28:05.945Z,2772
2018-08-31T07:28:46.425Z,2776
2018-08-31T07:29:26.924Z,2788
2018-08-31T07:30:07.407Z,2792
2018-08-31T07:30:47.913Z,2792
2018-08-31T07:31:28.419Z,2796
2018-08-31T07:32:08.985Z,2796
2018-08-31T07:32:49.470Z,2784
2018-08-31T07:33:30.016Z,2788
2018-08-31T07:34:10.624Z,2792
2018-08-31T07:34:51.113Z,2792
2018-08-31T07:35:31.617Z,2788
2018-08-31T07:36:12.156Z,2776
2018-08-31T07:36:52.616Z,2760
2018-08-31T07:37:33.072Z,2736
2018-08-31T07:38:13.563Z,2708
2018-08-31T07:38:54.043Z,2672
2018-08-31T07:39:34.900Z,2628
2018-08-31T07:40:15.384Z,2584
2018-08-31T07:40:55.896Z,2536
2018-08-31T07:41:36.414Z,2488
2018-08-31T07:42:17.039Z,2448
2018-08-31T07:42:57.438Z,2420
2018-08-31T07:43:37.961Z,2396
2018-08-31T07:44:18.524Z,2388
2018-08-31T07:44:59.052Z,2384
2018-08-31T07:45:39.579Z,2384
2018-08-31T07:46:20.122Z,2392
2018-08-31T07:47:00.629Z,2396
2018-08-31T07:47:41.228Z,2408
2018-08-31T07:48:21.713Z,2412
2018-08-31T07:49:02.281Z,2420
2018-08-31T07:49:42.784Z,2424
2018-08-31T07:50:23.286Z,2436
2018-08-31T07:51:03.816Z,2444
2018-08-31T07:51:44.341Z,2460
2018-08-31T07:52:24.871Z,2476
2018-08-31T07:53:05.394Z,2492
2018-08-31T07:53:45.947Z,2512
2018-08-31T07:54:26.445Z,2532
2018-08-31T07:55:06.972Z,2556
2018-08-31T07:55:47.496Z,2580
2018-08-31T07:56:28.002Z,2604
2018-08-31T07:57:08.512Z,2628
2018-08-31T07:57:49.052Z,2644
2018-08-31T07:58:29.582Z,2660
2018-08-31T07:59:10.107Z,2664
2018-08-31T07:59:50.649Z,2672
2018-08-31T08:00:31.177Z,2680
2018-08-31T08:01:11.697Z,2692
2018-08-31T08:01:52.220Z,2720
2018-08-31T08:02:32.783Z,2756
2018-08-31T08:03:13.301Z,2816
2018-08-31T08:03:53.863Z,2896
2018-08-31T08:04:34.400Z,2992
2018-08-31T08:05:14.903Z,3104
2018-08-31T08:05:55.399Z,3228
2018-08-31T08:06:35.932Z,3356
2018-08-31T08:07:16.504Z,3480
2018-08-31T08:07:56.975Z,3604
2018-08-31T08:08:37.508Z,3724
2018-08-31T08:09:18.033Z,3816
2018-08-31T08:09:58.534Z,3900
2018-08-31T08:10:39.056Z,3980
2018-08-31T08:11:19.892Z,4056
2018-08-31T08:12:00.448Z,4124
2018-08-31T08:12:40.965Z,4176
2018-08-31T08:13:21.483Z,4188
2018-08-31T08:14:02.008Z,4188
2018-08-31T08:14:42.629Z,4180
2018-08-31T08:15:23.094Z,4196
2018-08-31T08:16:03.649Z,4200
2018-08-31T08:16:44.149Z,4176
2018-08-31T08:17:24.713Z,4120
2018-08-31T08:18:05.239Z,4056
2018-08-31T08:18:45.785Z,3992
2018-08-31T08:19:26.315Z,3936
2018-08-31T08:20:06.826Z,3892
2018-08-31T08:20:47.344Z,3860
2018-08-31T08:21:27.831Z,3848
2018-08-31T08:22:08.352Z,3868
2018-08-31T08:22:48.885Z,3904
2018-08-31T08:23:29.412Z,3948
2018-08-31T08:24:09.961Z,4016
2018-08-31T08:24:50.480Z,4068
2018-08-31T08:25:30.996Z,4112
2018-08-31T08:26:11.510Z,4144
2018-08-31T08:26:52.030Z,4160
2018-08-31T08:27:32.538Z,4160
2018-08-31T08:28:13.134Z,4152
2018-08-31T08:28:53.609Z,4124
2018-08-31T08:29:34.119Z,4076
2018-08-31T08:30:14.639Z,4024
2018-08-31T08:30:55.161Z,3968
2018-08-31T08:31:35.701Z,3920
2018-08-31T08:32:16.200Z,3896
2018-08-31T08:32:56.733Z,3904
2018-08-31T08:33:37.271Z,3928
2018-08-31T08:34:17.813Z,3964
2018-08-31T08:34:58.324Z,4020
2018-08-31T08:35:38.852Z,4064
2018-08-31T08:36:19.370Z,4116
2018-08-31T08:36:59.903Z,4168
2018-08-31T08:37:40.558Z,4208
2018-08-31T08:38:21.110Z,4252
2018-08-31T08:39:02.276Z,4296
2018-08-31T08:39:42.249Z,4344
2018-08-31T08:40:22.794Z,4396
2018-08-31T08:41:03.363Z,4440
2018-08-31T08:41:43.886Z,4468
2018-08-31T08:42:24.440Z,4476
2018-08-31T08:43:04.932Z,4476
2018-08-31T08:43:45.454Z,4464
2018-08-31T08:44:26.056Z,4444
2018-08-31T08:45:06.790Z,4404
2018-08-31T08:45:47.316Z,4360
2018-08-31T08:46:27.857Z,4320
2018-08-31T08:47:08.374Z,4288
2018-08-31T08:47:48.894Z,4260
2018-08-31T08:48:29.547Z,4248
2018-08-31T08:49:09.961Z,4240
2018-08-31T08:49:50.523Z,4232
2018-08-31T08:50:31.036Z,4228
2018-08-31T08:51:11.552Z,4212
2018-08-31T08:51:52.072Z,4180
2018-08-31T08:52:32.587Z,4160
2018-08-31T08:53:13.107Z,4136
2018-08-31T08:53:53.662Z,4124
2018-08-31T08:54:34.167Z,4096
2018-08-31T08:55:14.700Z,4096
2018-08-31T08:55:55.208Z,4080
2018-08-31T08:56:35.844Z,4064
2018-08-31T08:57:16.473Z,4060
2018-08-31T08:57:56.897Z,4068
2018-08-31T08:58:37.407Z,4056
2018-08-31T08:59:17.941Z,4036
2018-08-31T08:59:58.461Z,4028
2018-08-31T09:00:39.024Z,4004
2018-08-31T09:01:19.551Z,3972
2018-08-31T09:02:00.253Z,3936
2018-08-31T09:02:40.577Z,3896
2018-08-31T09:03:21.100Z,3860
2018-08-31T09:04:01.639Z,3832
2018-08-31T09:04:42.166Z,3800
2018-08-31T09:05:22.728Z,3768
2018-08-31T09:06:04.287Z,3740
2018-08-31T09:06:44.000Z,3708
2018-08-31T09:07:24.527Z,3684
2018-08-31T09:08:05.056Z,3652
2018-08-31T09:08:45.588Z,3616
2018-08-31T09:09:26.122Z,3576
2018-08-31T09:10:06.625Z,3540
2018-08-31T09:10:47.144Z,3516
2018-08-31T09:11:27.696Z,3492
2018-08-31T09:12:08.171Z,3476
2018-08-31T09:12:48.671Z,3460
2018-08-31T09:13:29.114Z,3452
2018-08-31T09:14:09.601Z,3444
2018-08-31T09:14:50.149Z,3432
2018-08-31T09:15:30.607Z,3412
2018-08-31T09:16:11.081Z,3396
2018-08-31T09:16:51.598Z,3384
2018-08-31T09:17:32.114Z,3376
2018-08-31T09:18:12.575Z,3368
2018-08-31T09:18:53.097Z,3364
2018-08-31T09:19:33.535Z,3352
2018-08-31T09:20:14.111Z,3336
2018-08-31T09:20:54.763Z,3316
2018-08-31T09:21:35.249Z,3288
2018-08-31T09:22:15.748Z,3260
2018-08-31T09:22:56.243Z,3232
2018-08-31T09:23:36.732Z,3200
2018-08-31T09:24:17.210Z,3164
2018-08-31T09:24:57.815Z,3132
2018-08-31T09:25:38.568Z,3080
2018-08-31T09:26:19.038Z,3024
2018-08-31T09:26:59.549Z,2976
2018-08-31T09:27:40.075Z,2928
2018-08-31T09:28:20.550Z,2884
2018-08-31T09:29:01.022Z,2848
2018-08-31T09:29:41.495Z,2828
2018-08-31T09:30:22.002Z,2816
2018-08-31T09:31:02.479Z,2816
2018-08-31T09:31:43.061Z,2828
2018-08-31T09:32:23.547Z,2840
2018-08-31T09:33:04.030Z,2864
2018-08-31T09:33:44.568Z,2884
2018-08-31T09:34:25.194Z,2900
2018-08-31T09:35:05.702Z,2912
2018-08-31T09:35:46.234Z,2924
2018-08-31T09:36:26.820Z,2932
2018-08-31T09:37:07.366Z,2936
2018-08-31T09:37:47.886Z,2936
2018-08-31T09:38:28.475Z,2928
2018-08-31T09:39:08.965Z,2912
2018-08-31T09:39:49.505Z,2884
2018-08-31T09:40:30.024Z,2860