createdAt,value
2022-10-05T07:11:29.130Z,18.50
2022-10-05T07:14:15.788Z,18.60
2022-10-05T07:17:01.979Z,18.60
2022-10-05T07:19:38.726Z,18.60
2022-10-05T07:22:36.167Z,18.70
2022-10-05T07:25:11.736Z,18.70
2022-10-05T07:27:51.936Z,18.70
2022-10-05T07:30:21.591Z,18.80
2022-10-05T07:32:59.995Z,18.80
2022-10-05T07:36:03.143Z,18.90
2022-10-05T07:38:39.387Z,18.90
2022-10-05T07:41:14.125Z,18.90
2022-10-05T07:44:02.397Z,18.90
2022-10-05T07:46:45.523Z,19.00
2022-10-05T07:49:24.382Z,19.00
2022-10-05T07:51:57.372Z,19.00
2022-10-05T07:54:42.376Z,19.00
2022-10-05T07:57:22.595Z,19.10
2022-10-05T08:00:02.299Z,19.10
2022-10-05T08:02:38.970Z,19.10
2022-10-05T08:05:15.232Z,19.20
2022-10-05T08:07:44.150Z,19.20
2022-10-05T08:10:28.833Z,19.20
2022-10-05T08:13:08.495Z,19.20
2022-10-05T08:15:43.059Z,19.20
2022-10-05T08:18:20.564Z,19.30
2022-10-05T08:20:51.233Z,19.20
2022-10-05T08:23:25.165Z,19.30
2022-10-05T08:26:08.398Z,19.30
2022-10-05T08:28:40.570Z,19.30
2022-10-05T08:31:22.906Z,19.30
2022-10-05T08:33:59.798Z,19.40
2022-10-05T08:36:49.169Z,19.40
2022-10-05T08:39:24.208Z,19.50
2022-10-05T08:42:46.992Z,19.50
2022-10-05T08:45:55.790Z,19.50
2022-10-05T08:49:29.727Z,19.60
2022-10-05T08:52:31.879Z,19.60
2022-10-05T08:55:30.671Z,19.70
2022-10-05T08:58:44.195Z,19.70
2022-10-05T09:01:22.599Z,19.80
2022-10-05T09:04:36.386Z,19.80
2022-10-05T09:07:14.081Z,19.80
2022-10-05T09:10:32.810Z,19.80
2022-10-05T09:13:37.152Z,19.90
2022-10-05T09:16:23.742Z,19.90
2022-10-05T09:19:41.861Z,19.90
2022-10-05T09:22:16.882Z,20.00
2022-10-05T09:24:58.113Z,20.00
2022-10-05T09:27:38.650Z,20.00
2022-10-05T09:30:26.965Z,20.00
2022-10-05T09:33:35.160Z,20.00
2022-10-05T09:36:56.656Z,20.00
2022-10-05T09:40:14.914Z,20.00
2022-10-05T09:43:18.211Z,19.90
2022-10-05T09:46:30.490Z,20.00
2022-10-05T09:49:57.902Z,20.00
2022-10-05T09:52:55.034Z,20.00
2022-10-05T09:56:05.244Z,20.00
2022-10-05T09:59:07.600Z,20.00
2022-10-05T10:02:05.666Z,20.00
2022-10-05T10:05:05.803Z,20.10
2022-10-05T10:08:04.725Z,20.10
2022-10-05T10:11:04.664Z,20.10
2022-10-05T10:14:13.014Z,20.10
2022-10-05T10:17:07.859Z,20.10
2022-10-05T10:20:05.689Z,20.10
2022-10-05T10:23:05.754Z,20.10
2022-10-05T10:26:05.845Z,20.20
2022-10-05T10:29:00.359Z,20.20
2022-10-05T10:31:49.472Z,20.30
2022-10-05T10:35:09.766Z,20.30
2022-10-05T10:38:36.525Z,20.30
2022-10-05T10:42:01.737Z,20.40
2022-10-05T10:45:09.833Z,20.40
2022-10-05T10:47:51.836Z,20.50
2022-10-05T10:50:52.098Z,20.50
2022-10-05T10:54:03.730Z,20.60
2022-10-05T10:56:59.809Z,20.70
2022-10-05T11:00:15.670Z,20.80
2022-10-05T11:03:38.478Z,20.80
2022-10-05T11:06:58.503Z,20.80
2022-10-05T11:09:57.473Z,20.90
2022-10-05T11:13:12.223Z,20.90
2022-10-05T11:16:08.823Z,20.90
2022-10-05T11:19:02.370Z,20.90
2022-10-05T11:21:36.839Z,20.90
2022-10-05T11:24:57.451Z,21.00
2022-10-05T11:27:49.014Z,21.00
2022-10-05T11:31:06.413Z,21.00
2022-10-05T11:34:10.324Z,21.00
2022-10-05T11:37:32.251Z,21.10
2022-10-05T11:40:38.989Z,21.10
2022-10-05T11:43:32.367Z,21.10
2022-10-05T11:46:09.757Z,21.20
2022-10-05T11:49:01.731Z,21.10
2022-10-05T11:51:49.554Z,21.10
2022-10-05T11:55:10.975Z,21.10
2022-10-05T11:57:52.837Z,21.10
2022-10-05T12:00:25.645Z,21.10
2022-10-05T12:03:36.566Z,21.10
2022-10-05T12:06:31.471Z,21.10
2022-10-05T12:09:17.730Z,21.10
2022-10-05T12:12:04.187Z,21.10
2022-10-05T12:14:45.930Z,21.10
2022-10-05T12:17:27.415Z,21.20
2022-10-05T12:20:03.038Z,21.10
2022-10-05T12:22:36.533Z,21.10
2022-10-05T12:25:21.635Z,21.10
2022-10-05T12:27:54.815Z,21.10
2022-10-05T12:30:33.906Z,21.20
2022-10-05T12:33:19.680Z,21.20
2022-10-05T12:35:53.192Z,21.20
2022-10-05T12:38:29.476Z,21.20
2022-10-05T12:41:08.117Z,21.20
2022-10-05T12:43:48.188Z,21.30
2022-10-05T12:46:28.464Z,21.30
2022-10-05T12:49:23.293Z,21.40
2022-10-05T12:51:58.692Z,21.40
2022-10-05T12:54:43.927Z,21.40
2022-10-05T12:57:21.785Z,21.50
2022-10-05T12:59:57.248Z,21.50
2022-10-05T13:02:39.118Z,21.60
2022-10-05T13:05:32.301Z,21.60
2022-10-05T13:08:20.188Z,21.70
2022-10-05T13:10:51.736Z,21.80
2022-10-05T13:13:35.886Z,21.80
2022-10-05T13:16:18.849Z,21.90
2022-10-05T13:19:08.584Z,21.90
2022-10-05T13:21:58.284Z,21.90
2022-10-05T13:24:32.413Z,22.00
2022-10-05T13:27:08.413Z,22.00
2022-10-05T13:29:43.591Z,22.00
2022-10-05T13:32:19.740Z,22.10
2022-10-05T13:34:56.214Z,22.20
2022-10-05T13:37:35.231Z,22.20
2022-10-05T13:40:18.647Z,22.30
2022-10-05T13:42:52.600Z,22.30
2022-10-05T13:45:24.952Z,22.30
2022-10-05T13:48:13.179Z,22.30
2022-10-05T13:50:48.306Z,22.40
2022-10-05T13:53:26.094Z,22.30
2022-10-05T13:56:01.098Z,22.30
2022-10-05T13:58:40.701Z,22.30
2022-10-05T14:01:17.063Z,22.30
2022-10-05T14:04:07.409Z,22.30
2022-10-05T14:06:38.661Z,22.30
2022-10-05T14:09:15.828Z,22.40
2022-10-05T14:12:06.808Z,22.30
2022-10-05T14:14:47.847Z,22.30
2022-10-05T14:17:18.958Z,22.30
2022-10-05T14:19:51.162Z,22.30
2022-10-05T14:22:24.286Z,22.30
2022-10-05T14:24:58.109Z,22.30
2022-10-05T14:27:29.208Z,22.30
2022-10-05T14:30:01.134Z,22.30
2022-10-05T14:32:33.377Z,22.30
2022-10-05T14:35:15.407Z,22.30
2022-10-05T14:37:52.786Z,22.30
2022-10-05T14:40:32.569Z,22.30
2022-10-05T14:43:18.668Z,22.40
2022-10-05T14:45:58.121Z,22.50
2022-10-05T14:48:28.951Z,22.50
2022-10-05T14:50:59.614Z,22.60
2022-10-05T14:53:39.767Z,22.60
2022-10-05T14:56:44.678Z,22.50
2022-10-05T14:59:30.863Z,22.50
2022-10-05T15:02:12.722Z,22.50
2022-10-05T15:04:46.040Z,22.50
2022-10-05T15:07:26.416Z,22.50
2022-10-05T15:10:19.615Z,22.50
2022-10-05T15:12:50.013Z,22.50
2022-10-05T15:15:28.864Z,22.40
2022-10-05T15:18:01.936Z,22.40
2022-10-05T15:20:44.501Z,22.40
2022-10-05T15:23:25.533Z,22.40
2022-10-05T15:26:07.559Z,22.30
2022-10-05T15:28:48.414Z,22.30
2022-10-05T15:31:29.981Z,22.30
2022-10-05T15:34:07.309Z,22.30
2022-10-05T15:36:44.777Z,22.30
2022-10-05T15:39:25.947Z,22.30
2022-10-05T15:42:01.105Z,22.30
2022-10-05T15:44:55.400Z,22.30
2022-10-05T15:47:29.085Z,22.30
2022-10-05T15:50:10.933Z,22.20
2022-10-05T15:52:51.243Z,22.20
2022-10-05T15:55:36.627Z,22.20
2022-10-05T15:58:42.794Z,22.10
2022-10-05T16:01:19.176Z,22.10
2022-10-05T16:03:57.820Z,22.10
2022-10-05T16:07:01.727Z,22.00
2022-10-05T16:09:47.511Z,22.00
2022-10-05T16:12:49.130Z,21.90
2022-10-05T16:15:26.525Z,21.90
2022-10-05T16:18:32.738Z,21.80
2022-10-05T16:21:14.068Z,21.80
2022-10-05T16:24:05.911Z,21.70
2022-10-05T16:26:57.524Z,21.70
2022-10-05T16:29:38.607Z,21.70
2022-10-05T16:32:13.857Z,21.70
2022-10-05T16:35:02.328Z,21.70
2022-10-05T16:37:41.002Z,21.60
2022-10-05T16:40:20.350Z,21.60
2022-10-05T16:43:05.944Z,21.60
2022-10-05T16:46:04.539Z,21.50
2022-10-05T16:48:41.374Z,21.60
2022-10-05T16:51:29.543Z,21.50
2022-10-05T16:54:09.848Z,21.50
2022-10-05T16:56:44.684Z,21.50
2022-10-05T17:00:03.614Z,21.40
2022-10-05T17:02:59.508Z,21.40
2022-10-05T17:05:45.449Z,21.40
2022-10-05T17:08:36.823Z,21.30
2022-10-05T17:11:19.497Z,21.40
2022-10-05T17:14:26.734Z,21.40
2022-10-05T17:17:16.834Z,21.40
2022-10-05T17:19:56.299Z,21.40
2022-10-05T17:22:31.913Z,21.30
2022-10-05T17:25:09.032Z,21.30
2022-10-05T17:27:53.114Z,21.30
2022-10-05T17:30:40.084Z,21.30
2022-10-05T17:33:27.432Z,21.30
2022-10-05T17:36:19.030Z,21.20
2022-10-05T17:38:50.865Z,21.20
2022-10-05T17:41:30.306Z,21.20
2022-10-05T17:44:24.813Z,21.20
2022-10-05T17:46:58.630Z,21.20
2022-10-05T17:50:16.456Z,21.20
2022-10-05T17:53:03.375Z,21.10
2022-10-05T17:56:03.361Z,21.10
2022-10-05T17:59:04.505Z,21.10
2022-10-05T18:01:38.443Z,21.10
2022-10-05T18:04:34.642Z,21.10
2022-10-05T18:07:06.400Z,21.10
2022-10-05T18:09:59.259Z,21.00
2022-10-05T18:12:41.877Z,21.00
2022-10-05T18:15:48.398Z,21.00
2022-10-05T18:18:55.926Z,21.00
2022-10-05T18:22:03.340Z,21.00
2022-10-05T18:25:11.996Z,21.00
2022-10-05T18:28:06.760Z,21.00
2022-10-05T18:30:47.460Z,21.00
2022-10-05T18:33:49.509Z,20.90
2022-10-05T18:36:38.239Z,20.90
2022-10-05T18:39:19.032Z,20.90
2022-10-05T18:41:59.306Z,20.90
2022-10-05T18:44:39.444Z,20.90
2022-10-05T18:47:18.477Z,20.90
2022-10-05T18:50:14.895Z,20.90
2022-10-05T18:52:56.464Z,20.90
2022-10-05T18:55:33.012Z,20.80
2022-10-05T18:58:36.304Z,20.80
2022-10-05T19:01:30.639Z,20.80
2022-10-05T19:04:15.613Z,20.80
2022-10-05T19:06:59.539Z,20.80
2022-10-05T19:09:48.641Z,20.80
2022-10-05T19:12:31.783Z,20.80
2022-10-05T19:15:16.030Z,20.80
2022-10-05T19:18:24.889Z,20.80
2022-10-05T19:21:03.348Z,20.80
2022-10-05T19:23:58.329Z,20.80
2022-10-05T19:26:53.876Z,20.80
2022-10-05T19:29:46.854Z,20.80
2022-10-05T19:32:27.353Z,20.90
2022-10-05T19:35:17.147Z,20.90
2022-10-05T19:38:03.537Z,20.90
2022-10-05T19:40:41.048Z,20.90
2022-10-05T19:43:31.779Z,20.90
2022-10-05T19:46:19.019Z,21.00
2022-10-05T19:48:51.084Z,21.00
2022-10-05T19:51:30.888Z,21.00
2022-10-05T19:54:10.421Z,20.90
2022-10-05T19:56:49.505Z,21.00
2022-10-05T19:59:21.421Z,21.10
2022-10-05T20:02:04.606Z,21.10
2022-10-05T20:04:35.776Z,21.20
2022-10-05T20:07:05.163Z,21.20
2022-10-05T20:09:58.651Z,21.20
2022-10-05T20:12:51.755Z,21.10
2022-10-05T20:15:40.977Z,21.20
2022-10-05T20:18:58.620Z,21.10
2022-10-05T20:21:46.689Z,21.00
2022-10-05T20:24:17.941Z,20.80
2022-10-05T20:27:16.235Z,20.60
2022-10-05T20:29:47.304Z,20.40
2022-10-05T20:32:18.242Z,20.10
2022-10-05T20:34:49.438Z,20.00
2022-10-05T20:37:20.058Z,19.80
2022-10-05T20:39:48.557Z,19.80
2022-10-05T20:42:19.841Z,19.70
2022-10-05T20:44:52.945Z,19.60
2022-10-05T20:47:24.470Z,19.50
2022-10-05T20:49:53.384Z,19.50
2022-10-05T20:52:23.107Z,19.50
2022-10-05T20:54:54.810Z,19.40
2022-10-05T20:57:27.538Z,19.40
2022-10-05T20:59:55.777Z,19.30
2022-10-05T21:02:23.965Z,19.30
2022-10-05T21:05:04.967Z,19.30
2022-10-05T21:07:34.206Z,19.30
2022-10-05T21:10:03.794Z,19.20
2022-10-05T21:12:33.943Z,19.20
2022-10-05T21:15:04.907Z,19.20
2022-10-05T21:17:35.124Z,19.10
2022-10-05T21:20:03.491Z,19.10
2022-10-05T21:22:32.100Z,19.10
2022-10-05T21:25:00.388Z,19.10
2022-10-05T21:27:28.821Z,19.00
2022-10-05T21:29:58.411Z,19.00
2022-10-05T21:32:26.600Z,19.00
2022-10-05T21:34:54.816Z,19.00
2022-10-05T21:37:23.042Z,18.90
2022-10-05T21:39:51.332Z,18.90
2022-10-05T21:42:19.732Z,18.90
2022-10-05T21:44:47.940Z,18.90
2022-10-05T21:47:17.477Z,18.90
2022-10-05T21:49:45.812Z,18.90
2022-10-05T21:52:14.877Z,18.80
2022-10-05T21:54:43.205Z,18.80
2022-10-05T21:57:13.297Z,18.80
2022-10-05T21:59:41.931Z,18.80
2022-10-05T22:02:10.301Z,18.80
2022-10-05T22:04:40.042Z,18.80
2022-10-05T22:07:18.487Z,18.70
2022-10-05T22:09:48.378Z,18.80
2022-10-05T22:12:17.395Z,18.80
2022-10-05T22:14:45.667Z,18.70
2022-10-05T22:17:16.472Z,18.70
2022-10-05T22:19:46.562Z,18.70
2022-10-05T22:22:14.995Z,18.70
2022-10-05T22:24:43.224Z,18.70
2022-10-05T22:27:11.665Z,18.70
2022-10-05T22:29:40.193Z,18.70
2022-10-05T22:32:08.459Z,18.70
2022-10-05T22:34:37.400Z,18.70
2022-10-05T22:37:08.159Z,18.70
2022-10-05T22:39:36.894Z,18.70
2022-10-05T22:42:05.782Z,18.60
2022-10-05T22:44:34.271Z,18.60
2022-10-05T22:47:04.016Z,18.60
2022-10-05T22:49:32.303Z,18.60
2022-10-05T22:52:00.673Z,18.60
2022-10-05T22:54:32.521Z,18.60
2022-10-05T22:57:03.587Z,18.50
2022-10-05T22:59:32.009Z,18.50
2022-10-05T23:02:00.278Z,18.40
2022-10-05T23:04:28.673Z,18.50
2022-10-05T23:06:57.364Z,18.50
2022-10-05T23:09:25.667Z,18.40
2022-10-05T23:11:55.240Z,18.40
2022-10-05T23:14:23.626Z,18.40
2022-10-05T23:16:52.040Z,18.40
2022-10-05T23:19:20.714Z,18.40
2022-10-05T23:21:48.983Z,18.40
2022-10-05T23:24:17.225Z,18.30
2022-10-05T23:26:45.667Z,18.30
2022-10-05T23:29:15.297Z,18.30
2022-10-05T23:31:43.616Z,18.30
2022-10-05T23:34:12.095Z,18.20
2022-10-05T23:36:40.396Z,18.20
2022-10-05T23:39:14.098Z,18.20
2022-10-05T23:41:44.264Z,18.10
2022-10-05T23:44:14.175Z,18.10
2022-10-05T23:46:42.559Z,18.10
2022-10-05T23:49:11.012Z,18.10
2022-10-05T23:51:39.288Z,18.00
2022-10-05T23:54:07.686Z,18.00
2022-10-05T23:56:35.911Z,18.00
2022-10-05T23:59:04.187Z,18.00
