createdAt,value
2022-09-10T05:55:38.317Z,101202.44
2022-09-10T05:58:17.232Z,101209.56
2022-09-10T06:00:55.176Z,101207.63
2022-09-10T06:03:32.222Z,101200.47
2022-09-10T06:06:13.143Z,101205.81
2022-09-10T06:08:57.343Z,101204.72
2022-09-10T06:12:09.816Z,101203.63
2022-09-10T06:14:47.643Z,101208.97
2022-09-10T06:17:24.788Z,101206.16
2022-09-10T06:20:02.212Z,101207.88
2022-09-10T06:22:42.685Z,101198.88
2022-09-10T06:25:20.297Z,101202.25
2022-09-10T06:27:59.725Z,101202.16
2022-09-10T06:30:36.832Z,101198.63
2022-09-10T06:33:13.628Z,101193.91
2022-09-10T06:35:57.832Z,101200.69
2022-09-10T06:38:37.068Z,101203.47
2022-09-10T06:41:17.766Z,101199.84
2022-09-10T06:44:05.548Z,101199.84
2022-09-10T06:49:45.137Z,101206.75
2022-09-10T06:52:22.259Z,101201.53
2022-09-10T06:55:06.095Z,101205.03
2022-09-10T06:57:48.394Z,101201.28
2022-09-10T07:00:29.293Z,101204.94
2022-09-10T07:03:07.403Z,101210.28
2022-09-10T07:05:44.555Z,101220.69
2022-09-10T07:08:22.845Z,101209.03
2022-09-10T07:11:05.605Z,101214.84
2022-09-10T07:13:43.435Z,101223.72
2022-09-10T07:16:25.556Z,101210.94
2022-09-10T07:19:03.934Z,101205.63
2022-09-10T07:21:53.795Z,101205.63
2022-09-10T07:24:31.522Z,101204.50
2022-09-10T07:27:18.613Z,101201.75
2022-09-10T07:29:56.362Z,101196.13
2022-09-10T07:32:36.694Z,101199.66
2022-09-10T07:35:22.502Z,101195.03
2022-09-10T07:38:00.516Z,101199.16
2022-09-10T07:40:38.614Z,101203.28
2022-09-10T07:43:15.874Z,101203.03
2022-09-10T07:45:53.515Z,101201.94
2022-09-10T07:48:33.333Z,101204.59
2022-09-10T07:51:13.213Z,101212.38
2022-09-10T07:53:50.977Z,101204.34
2022-09-10T07:56:32.762Z,101210.66
2022-09-10T07:59:11.902Z,101204.34
2022-09-10T08:02:10.157Z,101201.69
2022-09-10T08:04:49.934Z,101207.03
2022-09-10T08:07:28.170Z,101211.22
2022-09-10T08:10:05.570Z,101208.69
2022-09-10T08:12:44.198Z,101205.66
2022-09-10T08:15:23.702Z,101200.31
2022-09-10T08:18:02.712Z,101208.22
2022-09-10T08:20:43.043Z,101207.22
2022-09-10T08:23:20.534Z,101209.78
2022-09-10T08:25:58.944Z,101201.75
2022-09-10T08:28:36.369Z,101209.88
2022-09-10T08:31:17.071Z,101213.03
2022-09-10T08:34:04.879Z,101209.63
2022-09-10T08:36:45.638Z,101213.28
2022-09-10T08:39:22.707Z,101205.25
2022-09-10T08:42:04.086Z,101204.16
2022-09-10T08:44:51.324Z,101201.63
2022-09-10T08:47:38.390Z,101196.75
2022-09-10T08:50:31.016Z,101196.63
2022-09-10T08:53:26.365Z,101200.84
2022-09-10T08:56:10.227Z,101194.56
2022-09-10T08:58:51.604Z,101194.28
2022-09-10T09:01:36.199Z,101203.84
2022-09-10T09:04:19.898Z,101194.88
2022-09-10T09:07:02.059Z,101197.41
2022-09-10T09:09:42.651Z,101189.38
2022-09-10T09:12:33.438Z,101192.56
2022-09-10T09:15:17.678Z,101184.44
2022-09-10T09:18:11.420Z,101184.28
2022-09-10T09:20:49.603Z,101174.31
2022-09-10T09:23:33.352Z,101175.88
2022-09-10T09:26:16.378Z,101173.94
2022-09-10T09:29:05.779Z,101176.50
2022-09-10T09:31:49.980Z,101170.28
2022-09-10T09:34:37.477Z,101174.53
2022-09-10T09:37:21.666Z,101181.56
2022-09-10T09:40:16.748Z,101177.91
2022-09-10T09:43:01.101Z,101183.25
2022-09-10T09:45:43.625Z,101183.97
2022-09-10T09:48:24.877Z,101183.13
2022-09-10T09:51:04.128Z,101188.34
2022-09-10T09:53:45.108Z,101186.63
2022-09-10T09:56:29.698Z,101189.19
2022-09-10T09:59:27.440Z,101183.00
2022-09-10T10:02:14.863Z,101190.03
2022-09-10T10:05:07.507Z,101184.69
2022-09-10T10:07:44.617Z,101180.34
2022-09-10T10:10:29.742Z,101165.25
2022-09-10T10:13:06.851Z,101174.13
2022-09-10T10:15:46.595Z,101168.38
2022-09-10T10:18:38.969Z,101156.03
2022-09-10T10:21:20.308Z,101155.03
2022-09-10T10:23:57.711Z,101143.38
2022-09-10T10:26:36.374Z,101146.50
2022-09-10T10:29:23.614Z,101148.78
2022-09-10T10:32:05.733Z,101144.41
2022-09-10T10:34:55.647Z,101140.63
2022-09-10T10:37:41.301Z,101138.53
2022-09-10T10:40:30.834Z,101134.75
2022-09-10T10:43:18.805Z,101139.81
2022-09-10T10:46:07.671Z,101139.81
2022-09-10T10:49:11.518Z,101133.25
2022-09-10T10:52:00.211Z,101129.31
2022-09-10T10:54:59.075Z,101139.03
2022-09-10T10:58:01.984Z,101138.47
2022-09-10T11:00:47.173Z,101136.50
2022-09-10T11:03:31.038Z,101136.09
2022-09-10T11:06:15.314Z,101139.38
2022-09-10T11:08:58.428Z,101139.09
2022-09-10T11:11:40.874Z,101133.75
2022-09-10T11:14:28.875Z,101128.13
2022-09-10T11:17:12.898Z,101119.72
2022-09-10T11:20:26.754Z,101121.25
2022-09-10T11:23:11.045Z,101125.34
2022-09-10T11:26:00.024Z,101127.03
2022-09-10T11:28:42.153Z,101130.44
2022-09-10T11:31:29.812Z,101137.47
2022-09-10T11:34:14.010Z,101131.16
2022-09-10T11:36:56.793Z,101127.03
2022-09-10T11:39:41.407Z,101132.13
2022-09-10T11:42:26.733Z,101135.66
2022-09-10T11:45:19.004Z,101129.72
2022-09-10T11:48:02.714Z,101127.03
2022-09-10T11:50:45.251Z,101128.75
2022-09-10T11:53:26.423Z,101131.81
2022-09-10T11:56:31.771Z,101129.25
2022-09-10T11:59:25.859Z,101116.91
2022-09-10T12:02:44.222Z,101111.69
2022-09-10T12:05:33.393Z,101105.94
2022-09-10T12:08:18.341Z,101109.31
2022-09-10T12:11:10.357Z,101101.72
2022-09-10T12:13:50.390Z,101104.94
2022-09-10T12:16:38.102Z,101097.50
2022-09-10T12:19:31.491Z,101098.91
2022-09-10T12:22:11.909Z,101098.91
2022-09-10T12:24:57.740Z,101101.59
2022-09-10T12:27:56.593Z,101099.34
2022-09-10T12:31:06.677Z,101104.56
2022-09-10T12:34:21.061Z,101107.16
2022-09-10T12:37:24.809Z,101104.19
2022-09-10T12:40:49.980Z,101104.91
2022-09-10T12:44:00.452Z,101108.53
2022-09-10T12:46:45.011Z,101108.53
2022-09-10T12:49:22.130Z,101103.19
2022-09-10T12:52:03.344Z,101111.94
2022-09-10T12:54:57.420Z,101111.94
2022-09-10T12:57:47.650Z,101102.03
2022-09-10T13:00:28.921Z,101114.44
2022-09-10T13:03:20.560Z,101111.03
2022-09-10T13:06:01.270Z,101107.38
2022-09-10T13:08:44.852Z,101105.69
2022-09-10T13:11:23.768Z,101095.97
2022-09-10T13:14:04.026Z,101094.41
2022-09-10T13:16:46.359Z,101099.63
2022-09-10T13:19:54.259Z,101093.28
2022-09-10T13:23:01.780Z,101094.56
2022-09-10T13:25:44.193Z,101092.88
2022-09-10T13:29:05.301Z,101089.47
2022-09-10T13:31:49.480Z,101097.78
2022-09-10T13:35:08.283Z,101090.72
2022-09-10T13:38:19.448Z,101092.69
2022-09-10T13:42:03.789Z,101085.66
2022-09-10T13:45:18.013Z,101087.34
2022-09-10T13:48:04.910Z,101087.50
2022-09-10T13:50:58.901Z,101085.66
2022-09-10T13:53:37.640Z,101087.66
2022-09-10T13:56:21.928Z,101083.97
2022-09-10T13:59:04.287Z,101092.00
2022-09-10T14:01:57.149Z,101083.97
2022-09-10T14:04:44.393Z,101087.06
2022-09-10T14:07:29.212Z,101084.22
2022-09-10T14:10:09.890Z,101090.59
2022-09-10T14:12:50.083Z,101097.91
2022-09-10T14:15:33.016Z,101094.50
2022-09-10T14:18:13.101Z,101091.81
2022-09-10T14:20:53.810Z,101086.22
2022-09-10T14:23:32.747Z,101081.97
2022-09-10T14:26:23.812Z,101079.59
2022-09-10T14:29:06.073Z,101083.09
2022-09-10T14:31:44.362Z,101082.13
2022-09-10T14:34:39.580Z,101076.50
2022-09-10T14:37:38.538Z,101074.66
2022-09-10T14:40:25.743Z,101077.47
2022-09-10T14:43:19.288Z,101075.91
2022-09-10T14:45:58.245Z,101077.75
2022-09-10T14:48:41.884Z,101081.13
2022-09-10T14:51:23.231Z,101068.75
2022-09-10T14:54:03.348Z,101070.41
2022-09-10T14:56:44.177Z,101066.78
2022-09-10T14:59:27.246Z,101065.81
2022-09-10T15:02:06.187Z,101063.13
2022-09-10T15:04:43.044Z,101063.94
2022-09-10T15:07:20.637Z,101066.50
2022-09-10T15:10:01.966Z,101059.34
2022-09-10T15:12:41.596Z,101055.94
2022-09-10T15:15:20.283Z,101057.47
2022-09-10T15:17:57.665Z,101061.16
2022-09-10T15:20:34.922Z,101060.16
2022-09-10T15:23:12.226Z,101065.66
2022-09-10T15:25:55.486Z,101062.84
2022-09-10T15:28:32.548Z,101068.19
2022-09-10T15:31:10.700Z,101064.53
2022-09-10T15:33:48.195Z,101060.16
2022-09-10T15:36:26.265Z,101068.19
2022-09-10T15:39:04.185Z,101062.00
2022-09-10T15:41:46.357Z,101055.81
2022-09-10T15:44:26.306Z,101055.81
2022-09-10T15:47:03.618Z,101048.75
2022-09-10T15:49:41.106Z,101054.97
2022-09-10T15:52:19.374Z,101054.00
2022-09-10T15:54:57.721Z,101055.81
2022-09-10T15:57:40.093Z,101044.53
2022-09-10T16:00:20.394Z,101054.09
2022-09-10T16:02:59.102Z,101047.09
2022-09-10T16:05:39.438Z,101057.78
2022-09-10T16:08:16.996Z,101054.09
2022-09-10T16:10:56.005Z,101043.56
2022-09-10T16:13:36.918Z,101044.69
2022-09-10T16:16:20.252Z,101056.34
2022-09-10T16:19:01.657Z,101049.31
2022-09-10T16:21:41.401Z,101051.00
2022-09-10T16:24:20.095Z,101048.47
2022-09-10T16:26:58.913Z,101056.34
2022-09-10T16:29:40.775Z,101051.84
2022-09-10T16:32:20.008Z,101050.19
2022-09-10T16:34:57.645Z,101052.00
2022-09-10T16:37:37.939Z,101046.50
2022-09-10T16:40:21.065Z,101048.06
2022-09-10T16:42:59.501Z,101042.56
2022-09-10T16:45:41.980Z,101046.09
2022-09-10T16:48:20.856Z,101046.22
2022-09-10T16:51:05.726Z,101041.00
2022-09-10T16:53:48.936Z,101040.88
2022-09-10T16:56:31.311Z,101040.88
2022-09-10T16:59:11.264Z,101046.22
2022-09-10T17:01:55.661Z,101047.09
2022-09-10T17:04:36.328Z,101046.09
2022-09-10T17:07:15.296Z,101045.09
2022-09-10T17:09:58.701Z,101044.41
2022-09-10T17:12:39.828Z,101049.75
2022-09-10T17:15:19.529Z,101041.72
2022-09-10T17:17:59.605Z,101043.41
2022-09-10T17:20:38.787Z,101048.06
2022-09-10T17:23:19.066Z,101055.09
2022-09-10T17:25:58.523Z,101052.44
2022-09-10T17:28:36.320Z,101050.72
2022-09-10T17:31:15.503Z,101056.06
2022-09-10T17:33:55.987Z,101058.59
2022-09-10T17:36:33.870Z,101056.94
2022-09-10T17:39:11.102Z,101050.72
2022-09-10T17:41:48.763Z,101050.72
2022-09-10T17:44:27.209Z,101044.69
2022-09-10T17:47:04.387Z,101048.31
2022-09-10T17:49:43.955Z,101054.66
2022-09-10T17:52:21.046Z,101049.31
2022-09-10T17:54:59.371Z,101038.91
2022-09-10T17:57:36.870Z,101052.13
2022-09-10T18:00:16.154Z,101050.28
2022-09-10T18:02:53.707Z,101054.94
2022-09-10T18:05:34.742Z,101054.94
2022-09-10T18:08:13.117Z,101054.94
2022-09-10T18:10:50.055Z,101060.13
2022-09-10T18:13:30.300Z,101054.38
2022-09-10T18:16:14.231Z,101058.06
2022-09-10T18:18:57.335Z,101057.03
2022-09-10T18:21:41.401Z,101051.59
2022-09-10T18:24:22.995Z,101059.72
2022-09-10T18:27:04.916Z,101062.53
2022-09-10T18:29:43.635Z,101066.22
2022-09-10T18:32:20.984Z,101058.31
2022-09-10T18:35:00.195Z,101063.66
2022-09-10T18:37:40.734Z,101061.00
2022-09-10T18:40:18.845Z,101057.19
2022-09-10T18:42:56.044Z,101055.47
2022-09-10T18:45:33.795Z,101052.94
2022-09-10T18:48:11.066Z,101054.78
2022-09-10T18:50:49.097Z,101061.97
2022-09-10T18:53:29.315Z,101050.41
2022-09-10T18:56:11.784Z,101063.38
2022-09-10T18:58:54.266Z,101054.50
2022-09-10T19:01:33.946Z,101053.78
2022-09-10T19:04:13.645Z,101056.47
2022-09-10T19:06:53.275Z,101058.03
2022-09-10T19:09:34.507Z,101056.31
2022-09-10T19:12:18.605Z,101060.00
2022-09-10T19:14:56.144Z,101056.63
2022-09-10T19:17:33.874Z,101060.81
2022-09-10T19:20:13.246Z,101059.16
2022-09-10T19:22:51.529Z,101054.91
2022-09-10T19:25:31.667Z,101047.88
2022-09-10T19:28:09.263Z,101050.69
2022-09-10T19:30:46.535Z,101043.34
2022-09-10T19:33:24.436Z,101056.84
2022-09-10T19:36:05.704Z,101055.16
2022-09-10T19:38:43.156Z,101047.13
2022-09-10T19:41:25.047Z,101054.88
2022-09-10T19:44:04.894Z,101051.50
