createdAt,value
2022-11-16T00:01:33.699Z,5.55
2022-11-16T00:04:02.830Z,6.93
2022-11-16T00:06:30.023Z,5.70
2022-11-16T00:09:18.941Z,7.07
2022-11-16T00:11:46.690Z,6.28
2022-11-16T00:14:13.789Z,6.63
2022-11-16T00:16:41.161Z,6.40
2022-11-16T00:19:09.713Z,6.88
2022-11-16T00:21:37.059Z,6.60
2022-11-16T00:24:04.313Z,5.43
2022-11-16T00:26:31.605Z,5.45
2022-11-16T00:28:59.091Z,6.90
2022-11-16T00:31:26.207Z,6.82
2022-11-16T00:33:53.378Z,6.38
2022-11-16T00:36:20.465Z,5.72
2022-11-16T00:38:47.952Z,6.22
2022-11-16T00:41:15.127Z,7.07
2022-11-16T00:43:42.392Z,6.30
2022-11-16T00:46:10.344Z,6.82
2022-11-16T00:48:37.814Z,8.07
2022-11-16T00:51:05.213Z,7.60
2022-11-16T00:53:33.263Z,7.45
2022-11-16T00:56:00.344Z,7.28
2022-11-16T00:58:31.058Z,6.95
2022-11-16T01:01:08.097Z,7.10
2022-11-16T01:03:36.516Z,6.97
2022-11-16T01:06:05.940Z,7.78
2022-11-16T01:08:34.228Z,7.00
2022-11-16T01:11:21.639Z,8.18
2022-11-16T01:13:49.715Z,7.28
2022-11-16T01:16:18.305Z,5.88
2022-11-16T01:18:50.683Z,5.65
2022-11-16T01:21:18.501Z,6.07
2022-11-16T01:23:45.800Z,8.70
2022-11-16T01:26:13.017Z,6.60
2022-11-16T01:28:41.679Z,8.10
2022-11-16T01:31:10.829Z,6.55
2022-11-16T01:33:38.858Z,6.90
2022-11-16T01:36:15.044Z,6.60
2022-11-16T01:38:45.769Z,6.03
2022-11-16T01:41:19.938Z,7.38
2022-11-16T01:44:03.015Z,7.70
2022-11-16T01:46:36.283Z,5.75
2022-11-16T01:49:10.750Z,6.85
2022-11-16T01:51:39.604Z,6.82
2022-11-16T01:54:10.101Z,5.35
2022-11-16T01:56:42.689Z,6.10
2022-11-16T01:59:15.007Z,6.72
2022-11-16T02:01:42.527Z,5.55
2022-11-16T02:04:14.380Z,7.05
2022-11-16T02:06:59.996Z,6.38
2022-11-16T02:10:06.736Z,6.28
2022-11-16T02:13:08.231Z,3.35
2022-11-16T02:16:01.298Z,6.72
2022-11-16T02:18:58.307Z,6.40
2022-11-16T02:22:05.038Z,6.82
2022-11-16T02:24:51.073Z,5.70
2022-11-16T02:27:21.165Z,5.63
2022-11-16T02:29:52.909Z,5.13
2022-11-16T02:32:43.938Z,4.57
2022-11-16T02:35:27.490Z,5.88
2022-11-16T02:38:02.062Z,5.88
2022-11-16T02:40:32.066Z,6.13
2022-11-16T02:43:08.650Z,5.63
2022-11-16T02:45:44.156Z,2.38
2022-11-16T02:48:34.836Z,5.45
2022-11-16T02:51:06.783Z,6.32
2022-11-16T02:53:43.053Z,4.78
2022-11-16T02:56:15.945Z,5.05
2022-11-16T02:58:43.237Z,5.85
2022-11-16T03:01:23.139Z,4.97
2022-11-16T03:03:58.308Z,5.07
2022-11-16T03:06:30.629Z,6.22
2022-11-16T03:09:04.610Z,3.85
2022-11-16T03:11:54.012Z,4.95
2022-11-16T03:14:26.973Z,4.28
2022-11-16T03:16:59.011Z,4.75
2022-11-16T03:19:48.043Z,4.75
2022-11-16T03:22:26.791Z,5.10
2022-11-16T03:24:55.257Z,4.53
2022-11-16T03:27:23.132Z,4.45
2022-11-16T03:30:08.775Z,5.50
2022-11-16T03:32:51.433Z,5.03
2022-11-16T03:35:43.862Z,3.13
2022-11-16T03:38:13.012Z,5.68
2022-11-16T03:40:46.217Z,5.53
2022-11-16T03:43:16.044Z,4.22
2022-11-16T03:45:44.455Z,5.15
2022-11-16T03:48:12.076Z,4.97
2022-11-16T03:50:42.523Z,4.57
2022-11-16T03:53:10.221Z,5.00
2022-11-16T03:55:38.757Z,4.18
2022-11-16T03:58:06.130Z,4.50
2022-11-16T04:00:34.015Z,4.85
2022-11-16T04:03:07.418Z,4.95
2022-11-16T04:05:52.857Z,3.50
2022-11-16T04:08:38.594Z,5.68
2022-11-16T04:11:25.177Z,6.00
2022-11-16T04:14:11.034Z,6.15
2022-11-16T04:16:59.883Z,5.88
2022-11-16T04:19:45.574Z,4.22
2022-11-16T04:22:39.672Z,5.13
2022-11-16T04:25:14.341Z,5.82
2022-11-16T04:28:00.587Z,5.43
2022-11-16T04:30:48.237Z,5.60
2022-11-16T04:33:34.074Z,5.18
2022-11-16T04:36:20.859Z,6.05
2022-11-16T04:38:48.661Z,5.53
2022-11-16T04:41:34.774Z,5.35
2022-11-16T04:44:02.043Z,5.93
2022-11-16T04:46:47.599Z,5.20
2022-11-16T04:49:14.912Z,6.10
2022-11-16T04:51:42.322Z,6.22
2022-11-16T04:54:09.515Z,5.72
2022-11-16T04:56:36.931Z,5.78
2022-11-16T04:59:04.133Z,5.57
2022-11-16T05:01:49.851Z,5.70
2022-11-16T05:04:17.506Z,6.13
2022-11-16T05:06:45.217Z,7.03
2022-11-16T05:09:12.284Z,4.53
2022-11-16T05:11:39.415Z,6.47
2022-11-16T05:14:09.288Z,6.05
2022-11-16T05:16:36.699Z,6.55
2022-11-16T05:19:22.780Z,5.47
2022-11-16T05:21:49.918Z,6.03
2022-11-16T05:24:36.141Z,6.63
2022-11-16T05:27:07.867Z,8.15
2022-11-16T05:29:36.497Z,6.78
2022-11-16T05:32:05.502Z,6.88
2022-11-16T05:34:33.057Z,6.78
2022-11-16T05:37:01.477Z,7.53
2022-11-16T05:39:30.184Z,7.28
2022-11-16T05:41:58.379Z,6.97
2022-11-16T05:44:26.081Z,7.60
2022-11-16T05:46:55.294Z,9.07
2022-11-16T05:49:24.065Z,7.55
2022-11-16T05:51:51.783Z,7.45
2022-11-16T05:54:25.011Z,8.88
2022-11-16T05:56:53.691Z,7.68
2022-11-16T05:59:23.395Z,9.98
2022-11-16T06:01:53.964Z,8.65
2022-11-16T06:04:24.615Z,8.25
2022-11-16T06:06:53.938Z,7.75
2022-11-16T06:09:21.556Z,8.35
2022-11-16T06:11:49.800Z,7.32
2022-11-16T06:14:16.959Z,5.97
2022-11-16T06:16:44.472Z,6.38
2022-11-16T06:19:11.766Z,5.55
2022-11-16T06:21:38.978Z,5.47
2022-11-16T06:24:12.146Z,6.57
2022-11-16T06:26:39.273Z,5.72
2022-11-16T06:29:06.458Z,6.45
2022-11-16T06:31:35.096Z,4.63
2022-11-16T06:34:06.034Z,6.45
2022-11-16T06:36:33.925Z,8.13
2022-11-16T06:39:01.426Z,5.95
2022-11-16T06:41:32.243Z,6.68
2022-11-16T06:43:59.370Z,7.95
2022-11-16T06:46:32.396Z,10.38
2022-11-16T06:48:59.403Z,7.97
2022-11-16T06:51:26.704Z,8.57
2022-11-16T06:53:53.816Z,6.85
2022-11-16T06:56:21.855Z,6.05
2022-11-16T06:58:56.404Z,10.13
2022-11-16T07:01:25.830Z,7.97
2022-11-16T07:03:58.359Z,8.23
2022-11-16T07:06:27.604Z,7.18
2022-11-16T07:08:55.482Z,8.88
2022-11-16T07:11:26.460Z,9.27
2022-11-16T07:13:53.745Z,7.50
2022-11-16T07:16:22.170Z,8.55
2022-11-16T07:18:57.961Z,7.78
2022-11-16T07:21:29.123Z,9.20
2022-11-16T07:23:57.404Z,8.98
2022-11-16T07:26:24.885Z,6.63
2022-11-16T07:29:01.277Z,6.63
2022-11-16T07:31:30.277Z,8.70
2022-11-16T07:34:33.167Z,7.72
2022-11-16T07:37:05.639Z,7.70
2022-11-16T07:39:33.635Z,8.82
2022-11-16T07:42:01.027Z,8.32
2022-11-16T07:47:11.462Z,6.45
2022-11-16T07:49:38.640Z,8.50
2022-11-16T07:52:19.618Z,7.70
2022-11-16T07:54:57.981Z,7.82
2022-11-16T07:57:27.397Z,7.97
2022-11-16T07:59:56.486Z,8.20
2022-11-16T08:02:23.853Z,7.63
2022-11-16T08:04:52.125Z,6.18
2022-11-16T08:07:24.670Z,7.25
2022-11-16T08:09:55.647Z,6.35
2022-11-16T08:12:23.036Z,7.13
2022-11-16T08:14:50.814Z,5.80
2022-11-16T08:17:18.080Z,7.18
2022-11-16T08:19:45.375Z,7.95
2022-11-16T08:22:15.380Z,6.43
2022-11-16T08:24:44.209Z,6.68
2022-11-16T08:27:13.202Z,5.82
2022-11-16T08:29:45.019Z,5.35
2022-11-16T08:32:12.952Z,7.30
2022-11-16T08:34:40.014Z,6.32
2022-11-16T08:37:07.319Z,6.53
2022-11-16T08:39:44.169Z,7.47
2022-11-16T08:42:11.905Z,6.72
2022-11-16T08:44:42.492Z,6.80
2022-11-16T08:47:13.787Z,6.10
2022-11-16T08:49:49.725Z,5.38
2022-11-16T08:52:19.018Z,6.00
2022-11-16T08:54:47.301Z,5.80
2022-11-16T08:57:14.813Z,5.45
2022-11-16T08:59:43.840Z,5.35
2022-11-16T09:02:16.102Z,6.03
2022-11-16T09:04:43.979Z,5.70
2022-11-16T09:07:11.082Z,5.20
2022-11-16T09:09:38.253Z,5.13
2022-11-16T09:12:05.508Z,6.97
2022-11-16T09:14:32.700Z,7.45
2022-11-16T09:17:00.023Z,4.78
2022-11-16T09:19:27.209Z,5.78
2022-11-16T09:21:54.314Z,7.63
2022-11-16T09:24:21.544Z,4.75
2022-11-16T09:26:48.737Z,5.75
2022-11-16T09:29:15.938Z,5.72
2022-11-16T09:31:44.147Z,6.63
2022-11-16T09:34:11.470Z,4.40
2022-11-16T09:36:38.615Z,5.30
2022-11-16T09:42:07.422Z,4.65
2022-11-16T09:44:54.242Z,4.38
2022-11-16T09:47:25.015Z,2.78
2022-11-16T09:50:03.583Z,3.95
2022-11-16T09:52:43.293Z,3.95
2022-11-16T09:55:47.525Z,4.13
2022-11-16T09:59:02.449Z,3.90
2022-11-16T10:01:55.077Z,4.13
2022-11-16T10:04:44.000Z,4.72
2022-11-16T10:07:24.964Z,4.30
2022-11-16T10:09:52.409Z,3.90
2022-11-16T10:12:32.148Z,3.75
2022-11-16T10:15:18.880Z,3.78
2022-11-16T10:18:12.045Z,2.67
2022-11-16T10:21:23.926Z,3.08
2022-11-16T10:24:11.226Z,4.10
2022-11-16T10:26:55.299Z,4.03
2022-11-16T10:29:34.595Z,3.83
2022-11-16T10:32:20.213Z,4.40
2022-11-16T10:34:54.397Z,3.22
2022-11-16T10:37:24.475Z,3.03
2022-11-16T10:42:39.454Z,3.30
2022-11-16T10:45:25.184Z,3.47
2022-11-16T10:47:57.427Z,4.00
2022-11-16T10:50:39.523Z,3.70
2022-11-16T10:53:11.954Z,3.60
2022-11-16T10:55:39.085Z,3.67
2022-11-16T10:58:06.881Z,3.92
2022-11-16T11:00:48.087Z,3.30
2022-11-16T11:03:15.832Z,3.13
2022-11-16T11:05:55.464Z,3.20
2022-11-16T11:08:31.219Z,4.40
2022-11-16T11:11:03.328Z,3.42
2022-11-16T11:13:30.449Z,3.20
2022-11-16T11:16:18.111Z,4.30
2022-11-16T11:18:45.220Z,3.60
2022-11-16T11:21:21.166Z,5.88
2022-11-16T11:23:52.511Z,5.25
2022-11-16T11:26:41.091Z,5.43
2022-11-16T11:29:32.947Z,5.80
2022-11-16T11:32:13.275Z,5.40
2022-11-16T11:34:45.353Z,6.28
2022-11-16T11:37:29.523Z,5.75
2022-11-16T11:40:31.100Z,4.72
2022-11-16T11:43:25.510Z,4.90
2022-11-16T11:46:02.071Z,5.03
2022-11-16T11:49:16.458Z,4.63
2022-11-16T11:54:35.003Z,4.60
2022-11-16T11:57:04.083Z,4.18
2022-11-16T11:59:32.819Z,4.85
2022-11-16T12:02:18.513Z,5.18
2022-11-16T12:04:57.750Z,3.78
2022-11-16T12:07:36.305Z,4.60
2022-11-16T12:10:12.730Z,4.95
2022-11-16T12:13:26.322Z,4.05
2022-11-16T12:16:23.888Z,2.60
2022-11-16T12:19:22.514Z,3.72
2022-11-16T12:22:12.025Z,3.72
2022-11-16T12:25:00.031Z,3.33
2022-11-16T12:27:38.923Z,3.75
2022-11-16T12:30:18.548Z,3.90
2022-11-16T12:33:06.606Z,4.47
2022-11-16T12:35:42.583Z,4.22
2022-11-16T12:38:28.036Z,3.33
2022-11-16T12:41:22.861Z,4.55
2022-11-16T12:44:08.961Z,4.07
2022-11-16T12:46:58.859Z,3.85
2022-11-16T12:49:45.870Z,4.00
2022-11-16T12:52:35.312Z,3.88
2022-11-16T12:55:25.743Z,3.45
2022-11-16T12:58:07.058Z,3.33
2022-11-16T13:01:25.702Z,3.85
2022-11-16T13:05:10.029Z,3.47
2022-11-16T13:07:59.806Z,5.13
2022-11-16T13:10:59.098Z,5.30
2022-11-16T13:13:38.994Z,4.18
2022-11-16T13:16:13.355Z,4.50
2022-11-16T13:18:43.522Z,4.75
2022-11-16T13:21:28.959Z,5.22
2022-11-16T13:24:38.095Z,5.82
2022-11-16T13:30:46.042Z,4.80
2022-11-16T13:33:19.241Z,4.80
2022-11-16T13:35:46.428Z,5.07
2022-11-16T13:38:14.043Z,5.18
2022-11-16T13:40:41.558Z,5.57
2022-11-16T13:43:11.805Z,4.45
2022-11-16T13:45:59.200Z,5.28
2022-11-16T13:48:39.972Z,5.00
2022-11-16T13:51:18.571Z,5.72
2022-11-16T13:54:43.204Z,5.82
2022-11-16T13:56:51.688Z,5.00
2022-11-16T13:59:26.135Z,5.63
2022-11-16T14:02:03.505Z,4.60
2022-11-16T14:04:56.285Z,5.30
2022-11-16T14:07:32.810Z,4.87
2022-11-16T14:10:00.950Z,4.75
2022-11-16T14:12:39.348Z,4.90
2022-11-16T14:15:18.442Z,5.18
2022-11-16T14:18:05.907Z,5.78
2022-11-16T14:20:57.188Z,5.38
2022-11-16T14:23:30.517Z,5.05
2022-11-16T14:26:20.609Z,4.70
2022-11-16T14:28:58.842Z,5.68
2022-11-16T14:31:46.567Z,5.57
2022-11-16T14:34:54.054Z,5.78
2022-11-16T14:37:28.427Z,5.25
2022-11-16T14:40:08.133Z,5.63
2022-11-16T14:45:40.682Z,5.82
2022-11-16T14:48:20.556Z,5.45
2022-11-16T14:51:08.666Z,5.50
2022-11-16T14:53:40.873Z,5.25
2022-11-16T14:56:11.881Z,5.10
2022-11-16T14:58:39.931Z,5.38
2022-11-16T15:01:13.267Z,5.43
2022-11-16T15:06:16.957Z,4.88
2022-11-16T15:08:48.673Z,5.30
2022-11-16T15:11:48.887Z,4.47
2022-11-16T15:14:22.500Z,4.88
2022-11-16T15:16:54.506Z,5.05
2022-11-16T15:19:22.350Z,4.97
2022-11-16T15:21:58.446Z,4.93
2022-11-16T15:24:31.495Z,5.25
2022-11-16T15:27:30.123Z,3.67
2022-11-16T15:29:57.301Z,4.47
2022-11-16T15:32:24.353Z,4.38
2022-11-16T15:34:54.338Z,5.32
2022-11-16T15:37:30.844Z,4.95
2022-11-16T15:40:00.128Z,5.45
2022-11-16T15:42:28.559Z,5.70
2022-11-16T15:44:56.293Z,4.78
2022-11-16T15:47:24.214Z,5.50
2022-11-16T15:49:53.194Z,5.22
2022-11-16T15:52:50.550Z,5.78
2022-11-16T15:55:33.025Z,5.45
2022-11-16T15:58:14.771Z,5.63
2022-11-16T16:00:42.765Z,5.00
2022-11-16T16:03:25.583Z,5.18
2022-11-16T16:05:54.628Z,5.38
2022-11-16T16:08:30.424Z,5.78
2022-11-16T16:11:01.881Z,5.75
2022-11-16T16:13:43.403Z,5.25
2022-11-16T16:16:31.598Z,5.55
2022-11-16T16:19:08.196Z,6.10
2022-11-16T16:21:43.422Z,6.20
2022-11-16T16:24:35.325Z,5.38
2022-11-16T16:27:02.418Z,5.28
2022-11-16T16:29:29.501Z,5.32
2022-11-16T16:31:56.674Z,5.18
2022-11-16T16:34:23.770Z,6.43
2022-11-16T16:36:55.102Z,6.03
2022-11-16T16:39:22.199Z,6.43
2022-11-16T16:41:50.034Z,6.68
2022-11-16T16:44:18.076Z,5.72
2022-11-16T16:46:45.404Z,5.80
2022-11-16T16:49:13.841Z,5.55
2022-11-16T16:51:41.729Z,5.75
2022-11-16T16:54:13.968Z,6.18
2022-11-16T16:56:41.134Z,6.00
2022-11-16T16:59:08.410Z,6.03
2022-11-16T17:01:35.505Z,5.53
2022-11-16T17:04:02.573Z,5.97
2022-11-16T17:06:30.804Z,5.50
2022-11-16T17:08:59.003Z,6.00
2022-11-16T17:11:26.122Z,6.22
2022-11-16T17:13:53.190Z,6.20
2022-11-16T17:16:20.959Z,6.20
2022-11-16T17:18:50.767Z,5.65
2022-11-16T17:21:17.972Z,5.82
2022-11-16T17:23:45.873Z,6.13
2022-11-16T17:26:13.388Z,6.47
2022-11-16T17:28:40.412Z,5.88
2022-11-16T17:31:09.593Z,6.43
2022-11-16T17:33:38.870Z,6.45
2022-11-16T17:36:07.371Z,6.20
2022-11-16T17:38:36.136Z,6.07
2022-11-16T17:41:15.794Z,6.20
2022-11-16T17:43:45.494Z,6.25
2022-11-16T17:46:18.484Z,7.50
2022-11-16T17:48:47.910Z,6.13
2022-11-16T17:51:23.673Z,7.80
2022-11-16T17:53:51.747Z,9.05
2022-11-16T17:56:24.097Z,8.55
2022-11-16T17:58:52.951Z,5.63
2022-11-16T18:01:25.217Z,7.65
2022-11-16T18:03:58.345Z,7.20
2022-11-16T18:06:25.561Z,6.70
2022-11-16T18:08:53.487Z,5.20
2022-11-16T18:11:26.425Z,5.38
2022-11-16T18:13:55.990Z,6.57
2022-11-16T18:16:25.836Z,5.78
2022-11-16T18:18:58.607Z,6.10
2022-11-16T18:21:26.761Z,5.90
2022-11-16T18:23:55.127Z,6.18
2022-11-16T18:26:24.754Z,5.22
2022-11-16T18:28:53.618Z,7.05
2022-11-16T18:31:22.898Z,6.10
2022-11-16T18:33:55.397Z,6.45
2022-11-16T18:36:23.612Z,7.47
2022-11-16T18:38:50.764Z,7.07
2022-11-16T18:41:24.344Z,7.45
2022-11-16T18:43:58.257Z,6.82
2022-11-16T18:46:28.099Z,7.35
2022-11-16T18:48:56.992Z,7.25
2022-11-16T18:51:27.722Z,7.63
2022-11-16T18:53:55.512Z,5.47
2022-11-16T18:56:23.383Z,6.57
2022-11-16T18:58:52.280Z,6.97
2022-11-16T19:01:22.962Z,5.90
2022-11-16T19:03:50.968Z,4.70
2022-11-16T19:06:21.022Z,4.80
2022-11-16T19:08:55.786Z,4.63
2022-11-16T19:11:24.186Z,3.72
2022-11-16T19:13:57.195Z,3.80
2022-11-16T19:16:25.040Z,4.95
2022-11-16T19:18:52.852Z,4.10
2022-11-16T19:21:20.105Z,3.90
2022-11-16T19:23:49.686Z,4.45
2022-11-16T19:26:18.586Z,5.80
2022-11-16T19:28:47.571Z,6.30
2022-11-16T19:31:28.991Z,5.80
2022-11-16T19:33:58.445Z,6.47
2022-11-16T19:36:26.700Z,6.70
2022-11-16T19:38:55.009Z,6.03
2022-11-16T19:41:23.010Z,7.10
2022-11-16T19:43:52.846Z,6.40
2022-11-16T19:46:24.641Z,6.43
2022-11-16T19:48:53.341Z,6.65
2022-11-16T19:51:33.886Z,6.57
2022-11-16T19:54:03.744Z,6.25
2022-11-16T19:56:31.243Z,6.80
2022-11-16T19:58:58.314Z,5.82
2022-11-16T20:01:29.233Z,6.07
2022-11-16T20:03:59.088Z,6.00
2022-11-16T20:06:31.229Z,6.57
2022-11-16T20:09:08.580Z,6.30
2022-11-16T20:11:38.336Z,6.22
2022-11-16T20:14:07.673Z,5.72
2022-11-16T20:16:39.030Z,5.90
2022-11-16T20:19:07.746Z,6.05
2022-11-16T20:21:37.523Z,5.95
2022-11-16T20:24:06.934Z,5.78
2022-11-16T20:26:36.717Z,6.03
2022-11-16T20:29:04.331Z,5.47
2022-11-16T20:31:33.718Z,6.85
2022-11-16T20:34:03.481Z,6.40
2022-11-16T20:36:32.018Z,6.45
2022-11-16T20:39:00.203Z,6.10
2022-11-16T20:41:34.725Z,7.13
2022-11-16T20:44:02.820Z,5.47
2022-11-16T20:46:33.933Z,6.88
2022-11-16T20:49:01.932Z,5.40
2022-11-16T20:51:29.926Z,5.68
2022-11-16T20:53:57.921Z,6.25
2022-11-16T20:56:25.178Z,5.93
2022-11-16T20:58:52.225Z,5.88
2022-11-16T21:01:28.731Z,5.55
2022-11-16T21:03:56.602Z,5.82
2022-11-16T21:06:23.788Z,6.35
2022-11-16T21:08:52.134Z,5.68
2022-11-16T21:11:23.351Z,6.45
2022-11-16T21:14:09.458Z,6.45
2022-11-16T21:16:37.510Z,7.50
2022-11-16T21:19:05.365Z,7.00
2022-11-16T21:21:33.360Z,6.35
2022-11-16T21:24:00.739Z,7.15
2022-11-16T21:26:32.658Z,7.07
2022-11-16T21:29:00.984Z,6.90
2022-11-16T21:31:30.360Z,7.40
2022-11-16T21:33:58.504Z,7.55
2022-11-16T21:36:27.840Z,7.93
2022-11-16T21:38:55.768Z,7.82
2022-11-16T21:41:24.714Z,8.30
2022-11-16T21:43:52.085Z,8.05
2022-11-16T21:46:27.721Z,8.05
2022-11-16T21:48:56.826Z,8.07
2022-11-16T21:51:27.435Z,8.60
2022-11-16T21:53:55.240Z,8.05
2022-11-16T21:56:24.767Z,8.63
2022-11-16T21:58:55.678Z,9.18
2022-11-16T22:01:23.919Z,9.65
2022-11-16T22:04:11.270Z,9.88
2022-11-16T22:06:56.811Z,10.32
2022-11-16T22:09:23.902Z,11.30
2022-11-16T22:11:50.926Z,9.85
2022-11-16T22:14:18.091Z,10.93
2022-11-16T22:16:45.318Z,10.25
2022-11-16T22:19:12.339Z,10.27
2022-11-16T22:21:39.387Z,10.73
2022-11-16T22:24:07.243Z,11.82
2022-11-16T22:26:34.695Z,12.32
2022-11-16T22:29:01.843Z,12.20
2022-11-16T22:31:28.901Z,13.23
2022-11-16T22:33:55.970Z,12.45
2022-11-16T22:36:23.018Z,11.75
2022-11-16T22:38:50.275Z,12.20
2022-11-16T22:41:17.429Z,11.00
2022-11-16T22:43:44.491Z,12.40
2022-11-16T22:46:11.544Z,11.82
2022-11-16T22:48:40.263Z,12.98
2022-11-16T22:51:19.571Z,14.13
2022-11-16T22:53:46.967Z,14.15
2022-11-16T22:56:14.328Z,14.13
2022-11-16T22:58:41.492Z,13.77
2022-11-16T23:01:09.429Z,14.75
2022-11-16T23:03:37.515Z,14.32
2022-11-16T23:06:06.024Z,13.50
2022-11-16T23:08:35.049Z,13.57
2022-11-16T23:11:31.650Z,14.75
2022-11-16T23:14:17.833Z,14.05
2022-11-16T23:16:45.051Z,16.13
2022-11-16T23:19:33.042Z,15.00
2022-11-16T23:22:19.179Z,13.55
2022-11-16T23:25:05.223Z,14.45
2022-11-16T23:28:04.580Z,12.60
2022-11-16T23:30:32.029Z,12.73
2022-11-16T23:32:59.160Z,13.65
2022-11-16T23:35:26.272Z,12.75
2022-11-16T23:37:59.967Z,13.93
2022-11-16T23:40:30.641Z,12.80
2022-11-16T23:43:16.702Z,13.32
2022-11-16T23:45:44.162Z,12.40
2022-11-16T23:48:14.045Z,12.52
2022-11-16T23:50:41.555Z,13.57
2022-11-16T23:53:09.684Z,15.50
2022-11-16T23:55:41.344Z,14.38
2022-11-16T23:58:13.841Z,13.45
