createdAt,value
2018-10-09T00:02:24.371Z,4.87
2018-10-09T00:04:53.519Z,5.50
2018-10-09T00:07:22.831Z,4.07
2018-10-09T00:09:52.038Z,4.87
2018-10-09T00:12:21.515Z,4.87
2018-10-09T00:14:51.659Z,6.05
2018-10-09T00:17:21.626Z,4.62
2018-10-09T00:19:51.531Z,4.58
2018-10-09T00:22:21.694Z,5.53
2018-10-09T00:24:51.565Z,4.95
2018-10-09T00:27:21.592Z,4.72
2018-10-09T00:29:51.675Z,5.58
2018-10-09T00:32:21.939Z,4.15
2018-10-09T00:34:51.655Z,4.53
2018-10-09T00:37:21.727Z,5.47
2018-10-09T00:39:51.581Z,4.53
2018-10-09T00:42:21.610Z,5.03
2018-10-09T00:44:51.618Z,5.53
2018-10-09T00:47:21.647Z,5.53
2018-10-09T00:49:51.660Z,5.78
2018-10-09T00:52:21.813Z,5.08
2018-10-09T00:54:51.679Z,5.53
2018-10-09T00:57:21.723Z,5.17
2018-10-09T01:00:28.770Z,5.47
2018-10-09T01:02:57.932Z,5.83
2018-10-09T01:05:27.107Z,4.93
2018-10-09T01:07:56.263Z,6.08
2018-10-09T01:10:25.516Z,4.80
2018-10-09T01:12:54.682Z,5.33
2018-10-09T01:15:23.851Z,6.67
2018-10-09T01:17:53.007Z,4.97
2018-10-09T01:20:28.047Z,4.80
2018-10-09T01:22:57.211Z,5.07
2018-10-09T01:25:29.306Z,5.12
2018-10-09T01:27:58.467Z,5.50
2018-10-09T01:30:27.622Z,4.88
2018-10-09T01:32:56.787Z,6.80
2018-10-09T01:35:25.947Z,6.08
2018-10-09T01:37:55.393Z,5.67
2018-10-09T01:40:24.534Z,4.10
2018-10-09T01:42:53.667Z,5.77
2018-10-09T01:45:22.829Z,5.10
2018-10-09T01:47:52.169Z,5.20
2018-10-09T01:50:21.722Z,5.28
2018-10-09T01:52:51.764Z,6.30
2018-10-09T01:55:21.769Z,6.05
2018-10-09T01:57:51.803Z,7.03
2018-10-09T02:00:21.807Z,5.47
2018-10-09T02:02:51.842Z,5.97
2018-10-09T02:05:21.848Z,5.17
2018-10-09T02:07:51.902Z,5.40
2018-10-09T02:10:21.925Z,5.55
2018-10-09T02:12:51.906Z,5.97
2018-10-09T02:15:21.823Z,5.75
2018-10-09T02:17:51.847Z,5.95
2018-10-09T02:20:21.862Z,6.67
2018-10-09T02:22:51.914Z,5.62
2018-10-09T02:25:22.027Z,5.28
2018-10-09T02:27:51.987Z,4.65
2018-10-09T02:30:21.869Z,5.12
2018-10-09T02:32:51.036Z,4.90
2018-10-09T02:35:20.175Z,5.53
2018-10-09T02:37:49.349Z,6.07
2018-10-09T02:40:18.589Z,5.90
2018-10-09T02:42:47.742Z,5.42
2018-10-09T02:45:16.937Z,5.63
2018-10-09T02:47:46.110Z,5.40
2018-10-09T02:50:15.267Z,5.27
2018-10-09T02:52:44.432Z,4.80
2018-10-09T02:55:13.595Z,4.37
2018-10-09T02:57:42.745Z,4.78
2018-10-09T03:00:11.896Z,5.07
2018-10-09T03:02:41.055Z,5.20
2018-10-09T03:05:10.215Z,4.85
2018-10-09T03:07:39.375Z,4.33
2018-10-09T03:10:08.675Z,4.67
2018-10-09T03:12:37.896Z,5.28
2018-10-09T03:15:07.227Z,4.77
2018-10-09T03:17:36.382Z,4.83
2018-10-09T03:20:05.527Z,4.85
2018-10-09T03:22:34.710Z,4.93
2018-10-09T03:25:03.842Z,6.13
2018-10-09T03:27:33.197Z,4.50
2018-10-09T03:30:02.347Z,6.17
2018-10-09T03:32:31.842Z,4.77
2018-10-09T03:35:01.171Z,4.93
2018-10-09T03:37:30.346Z,4.90
2018-10-09T03:39:59.494Z,4.35
2018-10-09T03:42:30.043Z,4.53
2018-10-09T03:44:59.202Z,4.78
2018-10-09T03:47:28.340Z,4.70
2018-10-09T03:49:57.498Z,4.80
2018-10-09T03:52:26.649Z,4.77
2018-10-09T03:54:55.789Z,5.63
2018-10-09T03:57:25.000Z,5.00
2018-10-09T03:59:55.027Z,5.62
2018-10-09T04:02:24.963Z,5.30
2018-10-09T04:04:54.118Z,4.75
2018-10-09T04:07:23.282Z,4.40
2018-10-09T04:09:52.446Z,4.93
2018-10-09T04:12:22.670Z,4.77
2018-10-09T04:14:51.836Z,4.07
2018-10-09T04:17:20.982Z,5.23
2018-10-09T04:19:50.130Z,4.97
2018-10-09T04:22:21.792Z,4.90
2018-10-09T04:24:50.954Z,4.60
2018-10-09T04:27:20.470Z,4.58
2018-10-09T04:29:49.622Z,4.73
2018-10-09T04:32:18.821Z,4.57
2018-10-09T04:34:47.989Z,3.80
2018-10-09T04:37:17.132Z,5.00
2018-10-09T04:39:46.619Z,4.97
2018-10-09T04:42:15.782Z,5.23
2018-10-09T04:44:45.018Z,5.05
2018-10-09T04:47:14.165Z,5.45
2018-10-09T04:49:43.354Z,5.20
2018-10-09T04:52:12.507Z,4.87
2018-10-09T04:54:41.718Z,4.40
2018-10-09T04:57:10.854Z,4.65
2018-10-09T04:59:40.109Z,3.77
2018-10-09T05:02:09.251Z,5.10
2018-10-09T05:04:38.410Z,5.80
2018-10-09T05:07:07.578Z,4.93
2018-10-09T05:09:36.803Z,4.78
2018-10-09T05:12:05.957Z,4.60
2018-10-09T05:14:35.138Z,4.85
2018-10-09T05:17:04.265Z,4.80
2018-10-09T05:19:33.595Z,3.83
2018-10-09T05:22:02.723Z,4.53
2018-10-09T05:24:31.879Z,4.40
2018-10-09T05:27:01.099Z,3.87
2018-10-09T05:29:30.273Z,4.54
2018-10-09T05:31:59.395Z,4.97
2018-10-09T05:34:28.553Z,5.73
2018-10-09T05:36:57.771Z,4.27
2018-10-09T05:39:26.980Z,5.57
2018-10-09T05:41:56.591Z,5.13
2018-10-09T05:44:25.954Z,4.53
2018-10-09T05:46:55.410Z,3.80
2018-10-09T05:49:25.426Z,4.97
2018-10-09T05:51:55.319Z,5.35
2018-10-09T05:54:25.290Z,4.77
2018-10-09T05:56:55.337Z,4.65
2018-10-09T05:59:25.336Z,5.55
2018-10-09T06:01:55.335Z,4.87
2018-10-09T06:04:25.406Z,4.90
2018-10-09T06:06:55.470Z,4.78
2018-10-09T06:09:26.240Z,6.06
2018-10-09T06:11:55.390Z,5.03
2018-10-09T06:14:25.407Z,5.40
2018-10-09T06:16:55.329Z,4.47
2018-10-09T06:19:25.337Z,4.85
2018-10-09T06:21:55.343Z,4.55
2018-10-09T06:24:25.383Z,4.95
2018-10-09T06:26:55.411Z,5.97
2018-10-09T06:29:25.626Z,5.80
2018-10-09T06:31:55.419Z,5.07
2018-10-09T06:34:25.495Z,4.55
2018-10-09T06:36:56.386Z,4.50
2018-10-09T06:39:25.522Z,5.50
2018-10-09T06:41:55.452Z,5.13
2018-10-09T06:44:25.430Z,5.17
2018-10-09T06:46:55.477Z,5.25
2018-10-09T06:49:25.388Z,4.97
2018-10-09T06:51:55.478Z,5.22
2018-10-09T06:54:25.771Z,5.50
2018-10-09T06:56:55.522Z,7.22
2018-10-09T06:59:25.538Z,6.85
2018-10-09T07:01:55.511Z,4.97
2018-10-09T07:04:25.602Z,5.55
2018-10-09T07:06:55.838Z,4.90
2018-10-09T07:09:25.573Z,5.58
2018-10-09T07:11:55.544Z,5.85
2018-10-09T07:14:25.671Z,6.30
2018-10-09T07:16:55.760Z,5.40
2018-10-09T07:19:25.570Z,5.75
2018-10-09T07:21:55.582Z,5.57
2018-10-09T07:24:25.587Z,4.83
2018-10-09T07:26:55.626Z,5.67
2018-10-09T07:29:25.650Z,5.90
2018-10-09T07:31:55.747Z,4.92
2018-10-09T07:34:25.685Z,5.37
2018-10-09T07:36:55.682Z,6.75
2018-10-09T07:39:25.679Z,6.75
2018-10-09T07:41:55.675Z,7.10
2018-10-09T07:44:25.719Z,5.75
2018-10-09T07:46:55.739Z,6.15
2018-10-09T07:49:25.683Z,5.55
2018-10-09T07:51:55.738Z,5.87
2018-10-09T07:54:25.693Z,5.40
2018-10-09T07:56:55.613Z,5.30
2018-10-09T07:59:25.727Z,5.55
2018-10-09T08:01:55.767Z,7.97
2018-10-09T08:04:25.744Z,5.80
2018-10-09T08:06:55.705Z,5.40
2018-10-09T08:09:25.655Z,5.58
2018-10-09T08:11:55.727Z,5.58
2018-10-09T08:14:25.752Z,5.97
2018-10-09T08:16:55.795Z,5.67
2018-10-09T08:19:25.766Z,5.78
2018-10-09T08:21:55.806Z,7.22
2018-10-09T08:24:25.749Z,4.67
2018-10-09T08:26:55.721Z,6.03
2018-10-09T08:29:25.745Z,5.77
2018-10-09T08:31:55.903Z,6.58
2018-10-09T08:34:25.774Z,6.95
2018-10-09T08:36:55.818Z,6.97
2018-10-09T08:39:25.917Z,6.33
2018-10-09T08:41:55.834Z,6.58
2018-10-09T08:44:25.830Z,6.40
2018-10-09T08:46:55.986Z,6.40
2018-10-09T08:49:25.766Z,6.70
2018-10-09T08:51:55.810Z,6.17
2018-10-09T08:54:25.815Z,6.37
2018-10-09T08:56:55.830Z,6.47
2018-10-09T08:59:25.878Z,6.67
2018-10-09T09:01:55.829Z,6.00
2018-10-09T09:04:25.866Z,6.83
2018-10-09T09:06:55.901Z,6.78
2018-10-09T09:09:25.836Z,7.60
2018-10-09T09:11:55.961Z,7.83
2018-10-09T09:14:25.846Z,7.72
2018-10-09T09:16:55.919Z,8.65
2018-10-09T09:19:25.887Z,8.28
2018-10-09T09:21:55.943Z,8.03
2018-10-09T09:24:25.962Z,10.00
2018-10-09T09:26:56.031Z,7.55
2018-10-09T09:29:25.938Z,8.58
2018-10-09T09:31:56.031Z,8.05
2018-10-09T09:34:25.987Z,8.53
2018-10-09T09:36:55.961Z,8.05
2018-10-09T09:39:25.964Z,8.93
2018-10-09T09:41:55.930Z,8.00
2018-10-09T09:44:25.890Z,7.83
2018-10-09T09:46:55.966Z,8.15
2018-10-09T09:49:26.088Z,8.05
2018-10-09T09:51:56.050Z,8.30
2018-10-09T09:54:26.017Z,7.08
2018-10-09T09:56:56.236Z,7.60
2018-10-09T09:59:26.138Z,7.58
2018-10-09T10:01:56.141Z,7.30
2018-10-09T10:04:25.307Z,6.80
2018-10-09T10:06:54.473Z,7.37
2018-10-09T10:09:23.781Z,7.37
2018-10-09T10:11:52.891Z,6.80
2018-10-09T10:14:22.158Z,6.70
2018-10-09T10:16:51.470Z,6.57
2018-10-09T10:19:20.678Z,6.33
2018-10-09T10:21:50.622Z,7.50
2018-10-09T10:24:19.766Z,7.43
2018-10-09T10:26:48.934Z,6.95
2018-10-09T10:29:18.184Z,6.47
2018-10-09T10:31:47.419Z,5.72
2018-10-09T10:34:16.727Z,4.50
2018-10-09T10:36:46.007Z,5.80
2018-10-09T10:39:15.123Z,5.08
2018-10-09T10:41:44.431Z,4.73
2018-10-09T10:44:13.591Z,5.22
2018-10-09T10:46:43.025Z,4.60
2018-10-09T10:49:13.541Z,4.90
2018-10-09T10:51:42.722Z,5.62
2018-10-09T10:54:11.879Z,5.80
2018-10-09T10:56:41.031Z,4.55
2018-10-09T10:59:10.189Z,4.60
2018-10-09T11:01:39.355Z,5.42
2018-10-09T11:04:09.558Z,5.08
2018-10-09T11:06:38.702Z,4.85
2018-10-09T11:09:10.308Z,5.75
2018-10-09T11:11:39.449Z,5.23
2018-10-09T11:14:08.657Z,5.37
2018-10-09T11:16:37.805Z,4.55
2018-10-09T11:19:06.954Z,4.43
2018-10-09T11:21:36.164Z,4.54
2018-10-09T11:24:05.389Z,5.08
2018-10-09T11:26:34.527Z,4.87
2018-10-09T11:29:03.762Z,4.83
2018-10-09T11:31:32.914Z,4.53
2018-10-09T11:34:02.057Z,4.50
2018-10-09T11:36:31.598Z,4.23
2018-10-09T11:39:00.742Z,4.33
2018-10-09T11:41:31.118Z,4.53
2018-10-09T11:44:00.338Z,4.47
2018-10-09T11:46:30.016Z,4.20
2018-10-09T11:48:59.178Z,4.53
2018-10-09T11:51:29.298Z,4.30
2018-10-09T11:53:58.799Z,4.83
2018-10-09T11:56:28.782Z,4.03
2018-10-09T11:58:58.904Z,4.53
2018-10-09T12:01:28.814Z,4.10
2018-10-09T12:03:57.981Z,4.13
2018-10-09T12:06:27.183Z,4.40
2018-10-09T12:08:56.356Z,4.90
2018-10-09T12:11:25.502Z,4.33
2018-10-09T12:13:54.663Z,4.20
2018-10-09T12:16:23.853Z,4.08
2018-10-09T12:18:53.070Z,4.50
2018-10-09T12:21:22.279Z,5.57
2018-10-09T12:23:51.428Z,4.80
2018-10-09T12:26:20.571Z,5.20
2018-10-09T12:28:49.719Z,4.53
2018-10-09T12:31:18.876Z,4.17
2018-10-09T12:33:48.027Z,4.53
2018-10-09T12:36:17.178Z,4.43
2018-10-09T12:38:46.329Z,3.87
2018-10-09T12:41:15.481Z,4.80
2018-10-09T12:43:44.654Z,4.45
2018-10-09T12:46:13.786Z,3.55
2018-10-09T12:48:42.935Z,4.12
2018-10-09T12:51:12.070Z,3.93
2018-10-09T12:53:41.206Z,4.30
2018-10-09T12:56:10.339Z,4.07
2018-10-09T12:58:39.544Z,4.72
2018-10-09T13:01:08.743Z,4.25
2018-10-09T13:03:37.927Z,5.33
2018-10-09T13:06:07.075Z,4.37
2018-10-09T13:08:36.694Z,4.20
2018-10-09T13:11:06.024Z,4.08
2018-10-09T13:13:35.186Z,3.97
2018-10-09T13:16:04.411Z,3.77
2018-10-09T13:18:33.561Z,3.75
2018-10-09T13:21:02.847Z,4.60
2018-10-09T13:23:31.861Z,4.87
2018-10-09T13:26:01.023Z,4.73
2018-10-09T13:28:30.179Z,4.10
2018-10-09T13:30:59.441Z,4.33
2018-10-09T13:33:29.016Z,3.77
2018-10-09T13:35:59.039Z,4.62
2018-10-09T13:38:29.062Z,3.77
2018-10-09T13:40:59.041Z,3.80
2018-10-09T13:43:29.157Z,3.98
2018-10-09T13:45:59.059Z,3.77
2018-10-09T13:48:29.171Z,3.60
2018-10-09T13:50:59.421Z,4.42
2018-10-09T13:53:29.075Z,4.13
2018-10-09T13:55:59.111Z,4.47
2018-10-09T13:58:29.934Z,4.70
2018-10-09T14:00:59.134Z,4.83
2018-10-09T14:03:29.080Z,4.78
2018-10-09T14:05:59.155Z,4.10
2018-10-09T14:08:29.178Z,5.33
2018-10-09T14:10:59.126Z,4.22
2018-10-09T14:13:29.225Z,4.35
2018-10-09T14:15:59.207Z,4.47
2018-10-09T14:18:29.142Z,4.17
2018-10-09T14:20:59.240Z,4.55
2018-10-09T14:23:29.271Z,4.00
2018-10-09T14:25:59.163Z,3.95
2018-10-09T14:28:29.127Z,4.50
2018-10-09T14:30:59.247Z,4.12
2018-10-09T14:33:29.344Z,4.07
2018-10-09T14:35:59.185Z,4.60
2018-10-09T14:38:29.200Z,4.00
2018-10-09T14:40:59.343Z,3.72
2018-10-09T14:43:29.311Z,4.28
2018-10-09T14:45:59.255Z,4.03
2018-10-09T14:48:29.279Z,3.40
2018-10-09T14:50:59.285Z,3.15
2018-10-09T14:53:29.236Z,3.75
2018-10-09T14:55:59.306Z,3.95
2018-10-09T14:58:29.343Z,4.28
2018-10-09T15:00:59.238Z,3.77
2018-10-09T15:03:31.654Z,3.74
2018-10-09T15:06:00.802Z,3.67
2018-10-09T15:08:29.934Z,3.37
2018-10-09T15:11:00.294Z,3.83
2018-10-09T15:13:29.443Z,3.63
2018-10-09T15:15:59.469Z,3.47
2018-10-09T15:18:30.306Z,3.66
2018-10-09T15:20:59.458Z,4.00
2018-10-09T15:23:29.295Z,3.85
2018-10-09T15:25:59.329Z,4.62
2018-10-09T15:28:29.323Z,3.83
2018-10-09T15:30:59.610Z,4.17
2018-10-09T15:33:29.267Z,3.85
2018-10-09T15:35:59.295Z,4.30
2018-10-09T15:38:29.317Z,3.80
2018-10-09T15:40:59.340Z,4.15
2018-10-09T15:43:29.511Z,3.80
2018-10-09T15:45:59.372Z,4.03
2018-10-09T15:48:29.372Z,4.53
2018-10-09T15:50:58.725Z,3.80
2018-10-09T15:53:27.931Z,4.40
2018-10-09T15:55:57.088Z,3.87
2018-10-09T15:58:26.311Z,3.47
2018-10-09T16:00:55.555Z,2.80
2018-10-09T16:03:24.748Z,3.60
2018-10-09T16:05:53.930Z,3.92
2018-10-09T16:08:23.065Z,3.53
2018-10-09T16:10:52.219Z,3.47
2018-10-09T16:13:21.362Z,3.90
2018-10-09T16:15:50.843Z,3.83
2018-10-09T16:18:19.991Z,3.77
2018-10-09T16:20:49.193Z,3.80
2018-10-09T16:23:18.307Z,3.13
2018-10-09T16:25:47.580Z,3.83
2018-10-09T16:28:16.789Z,4.60
2018-10-09T16:30:45.975Z,4.40
2018-10-09T16:33:15.101Z,3.72
2018-10-09T16:35:44.467Z,3.80
2018-10-09T16:38:13.653Z,3.70
2018-10-09T16:40:43.059Z,3.47
2018-10-09T16:43:12.230Z,3.95
2018-10-09T16:45:41.384Z,3.20
2018-10-09T16:48:10.660Z,3.27
2018-10-09T16:50:39.831Z,3.40
2018-10-09T16:53:09.772Z,3.53
2018-10-09T16:55:38.894Z,3.47
2018-10-09T16:58:08.194Z,3.02
2018-10-09T17:00:37.342Z,3.60
2018-10-09T17:03:06.679Z,3.33
2018-10-09T17:05:35.983Z,3.60
2018-10-09T17:08:05.171Z,3.27
2018-10-09T17:10:34.366Z,3.72
2018-10-09T17:13:03.523Z,3.30
2018-10-09T17:15:33.080Z,3.70
2018-10-09T17:18:02.487Z,3.80
2018-10-09T17:20:32.249Z,3.13
2018-10-09T17:23:02.434Z,3.50
2018-10-09T17:25:32.324Z,3.47
2018-10-09T17:28:02.462Z,3.53
2018-10-09T17:30:32.366Z,3.83
2018-10-09T17:33:01.560Z,3.23
2018-10-09T17:35:30.658Z,3.43
2018-10-09T17:37:59.809Z,4.70
2018-10-09T17:40:29.636Z,5.17
2018-10-09T17:42:59.655Z,4.35
2018-10-09T17:45:29.580Z,4.03
2018-10-09T17:47:59.574Z,3.65
2018-10-09T17:50:29.620Z,4.45
2018-10-09T17:52:59.627Z,3.70
2018-10-09T17:55:29.783Z,3.65
2018-10-09T17:58:00.568Z,3.76
2018-10-09T18:00:29.783Z,3.97
2018-10-09T18:03:00.237Z,4.70
2018-10-09T18:05:30.582Z,4.58
2018-10-09T18:08:00.487Z,4.03
2018-10-09T18:10:30.459Z,4.92
2018-10-09T18:13:00.470Z,3.95
2018-10-09T18:15:30.503Z,4.00
2018-10-09T18:18:00.567Z,4.37
2018-10-09T18:20:30.598Z,4.90
2018-10-09T18:23:00.441Z,4.08
2018-10-09T18:25:29.583Z,4.20
2018-10-09T18:27:58.738Z,5.30
2018-10-09T18:30:27.895Z,5.13
2018-10-09T18:32:57.261Z,4.27
2018-10-09T18:35:26.191Z,4.53
2018-10-09T18:37:55.334Z,4.73
2018-10-09T18:40:24.508Z,4.37
2018-10-09T18:42:53.655Z,5.53
2018-10-09T18:45:22.851Z,4.90
2018-10-09T18:47:52.015Z,5.60
2018-10-09T18:50:21.146Z,5.10
2018-10-09T18:52:50.495Z,4.65
2018-10-09T18:55:19.638Z,4.65
2018-10-09T18:57:48.866Z,4.80
2018-10-09T19:00:18.050Z,5.15
2018-10-09T19:02:47.194Z,5.50
2018-10-09T19:05:16.355Z,5.50
2018-10-09T19:07:45.519Z,5.28
2018-10-09T19:10:14.778Z,5.12
2018-10-09T19:12:43.911Z,5.13
2018-10-09T19:15:13.067Z,4.53
2018-10-09T19:17:42.256Z,5.00
2018-10-09T19:20:11.464Z,5.83
2018-10-09T19:22:40.666Z,5.42
2018-10-09T19:25:10.003Z,5.70
2018-10-09T19:27:39.174Z,5.33
2018-10-09T19:30:09.174Z,4.90
2018-10-09T19:32:38.458Z,5.35
2018-10-09T19:35:07.675Z,5.07
2018-10-09T19:37:36.823Z,4.53
2018-10-09T19:40:06.150Z,6.13
2018-10-09T19:42:35.299Z,5.93
2018-10-09T19:45:04.568Z,6.17
2018-10-09T19:47:36.198Z,5.73
2018-10-09T19:50:06.938Z,5.40
2018-10-09T19:52:36.661Z,5.83
2018-10-09T19:55:06.062Z,6.13
2018-10-09T19:57:35.204Z,6.03
2018-10-09T20:00:04.656Z,5.37
2018-10-09T20:02:33.873Z,5.77
2018-10-09T20:05:03.832Z,6.50
2018-10-09T20:07:33.932Z,6.10
2018-10-09T20:10:03.842Z,5.55
2018-10-09T20:12:33.851Z,5.10
2018-10-09T20:15:03.028Z,5.70
2018-10-09T20:17:32.639Z,7.00
2018-10-09T20:20:01.817Z,5.43
2018-10-09T20:22:30.965Z,5.77
2018-10-09T20:25:00.840Z,5.73
2018-10-09T20:27:30.035Z,5.97
2018-10-09T20:29:59.196Z,6.33
2018-10-09T20:32:28.335Z,6.83
2018-10-09T20:34:57.483Z,7.10
2018-10-09T20:37:26.862Z,7.17
2018-10-09T20:39:56.084Z,6.97
2018-10-09T20:42:27.603Z,5.80
2018-10-09T20:44:56.767Z,6.27
2018-10-09T20:47:31.362Z,6.67
2018-10-09T20:50:00.821Z,6.57
2018-10-09T20:52:29.975Z,6.47
2018-10-09T20:54:59.335Z,7.78
2018-10-09T20:57:28.531Z,6.70
2018-10-09T20:59:57.702Z,6.00
2018-10-09T21:02:26.854Z,7.20
2018-10-09T21:04:56.054Z,5.83
2018-10-09T21:07:25.329Z,6.17
2018-10-09T21:09:54.484Z,6.90
2018-10-09T21:12:23.791Z,6.80
2018-10-09T21:14:52.938Z,5.75
2018-10-09T21:17:22.086Z,5.87
2018-10-09T21:19:51.206Z,5.70
2018-10-09T21:22:20.366Z,6.58
2018-10-09T21:24:49.827Z,6.10
2018-10-09T21:27:18.987Z,7.55
2018-10-09T21:29:48.210Z,6.17
2018-10-09T21:32:17.317Z,5.90
2018-10-09T21:34:46.475Z,6.93
2018-10-09T21:37:15.614Z,5.60
2018-10-09T21:39:44.758Z,6.67
2018-10-09T21:42:13.903Z,5.58
2018-10-09T21:44:43.072Z,6.77
2018-10-09T21:47:12.276Z,6.50
2018-10-09T21:49:42.058Z,7.15
2018-10-09T21:52:11.231Z,6.45
2018-10-09T21:54:40.484Z,6.37
2018-10-09T21:57:09.683Z,7.20
2018-10-09T21:59:39.394Z,5.90
2018-10-09T22:02:09.239Z,6.45
2018-10-09T22:04:39.422Z,5.24
2018-10-09T22:07:11.983Z,5.60
2018-10-09T22:09:41.146Z,6.43
2018-10-09T22:12:10.331Z,6.03
2018-10-09T22:14:39.599Z,5.65
2018-10-09T22:17:09.534Z,7.03
2018-10-09T22:19:39.242Z,5.65
2018-10-09T22:22:09.275Z,6.53
2018-10-09T22:24:39.518Z,6.70
2018-10-09T22:27:09.395Z,5.37
2018-10-09T22:29:39.561Z,6.00
2018-10-09T22:32:09.387Z,6.62
2018-10-09T22:34:39.396Z,6.00
2018-10-09T22:37:09.268Z,6.23
2018-10-09T22:39:39.387Z,5.50
2018-10-09T22:42:09.395Z,6.95
2018-10-09T22:44:39.351Z,6.64
2018-10-09T22:47:09.336Z,5.85
2018-10-09T22:49:39.350Z,6.48
2018-10-09T22:52:09.451Z,5.37
2018-10-09T22:54:39.408Z,6.37
2018-10-09T22:57:09.322Z,5.73
2018-10-09T22:59:39.330Z,6.06
2018-10-09T23:02:09.306Z,6.12
2018-10-09T23:04:39.339Z,5.45
2018-10-09T23:07:09.310Z,5.83
2018-10-09T23:09:39.480Z,5.26
2018-10-09T23:12:09.572Z,5.65
2018-10-09T23:14:39.411Z,5.18
2018-10-09T23:17:09.659Z,5.45
2018-10-09T23:19:39.438Z,5.38
2018-10-09T23:22:09.527Z,5.10
2018-10-09T23:24:39.568Z,5.54
2018-10-09T23:27:09.502Z,5.80
2018-10-09T23:29:39.428Z,5.80
2018-10-09T23:32:09.439Z,5.37
2018-10-09T23:34:39.464Z,4.98
2018-10-09T23:37:09.751Z,5.03
2018-10-09T23:39:39.614Z,5.97
2018-10-09T23:42:09.677Z,4.55
2018-10-09T23:44:43.525Z,5.09
2018-10-09T23:47:12.696Z,4.93
2018-10-09T23:49:41.860Z,5.50
2018-10-09T23:52:11.010Z,5.37
2018-10-09T23:54:40.165Z,5.53
2018-10-09T23:57:09.727Z,5.25
2018-10-09T23:59:39.891Z,5.50
