createdAt,value
2023-03-30T00:01:02.372Z,21.80
2023-03-30T00:03:29.953Z,34.58
2023-03-30T00:06:02.545Z,30.85
2023-03-30T00:08:29.585Z,30.25
2023-03-30T00:11:01.724Z,29.65
2023-03-30T00:13:29.513Z,17.27
2023-03-30T00:15:56.516Z,30.45
2023-03-30T00:18:24.888Z,14.38
2023-03-30T00:20:52.806Z,19.40
2023-03-30T00:23:20.341Z,14.48
2023-03-30T00:25:47.815Z,13.77
2023-03-30T00:28:14.940Z,14.45
2023-03-30T00:30:41.968Z,13.32
2023-03-30T00:33:09.134Z,17.38
2023-03-30T00:35:37.183Z,11.68
2023-03-30T00:38:05.780Z,17.40
2023-03-30T00:40:34.989Z,30.50
2023-03-30T00:43:05.778Z,16.92
2023-03-30T00:45:34.250Z,24.10
2023-03-30T00:48:05.407Z,31.90
2023-03-30T00:50:44.826Z,31.48
2023-03-30T00:53:21.312Z,34.00
2023-03-30T00:55:50.933Z,36.95
2023-03-30T00:58:19.733Z,34.95
2023-03-30T01:00:47.313Z,40.85
2023-03-30T01:03:22.686Z,39.25
2023-03-30T01:05:52.093Z,32.75
2023-03-30T01:08:20.375Z,27.27
2023-03-30T01:10:54.036Z,25.30
2023-03-30T01:13:22.811Z,16.50
2023-03-30T01:16:02.544Z,19.75
2023-03-30T01:18:54.803Z,29.02
2023-03-30T01:22:04.548Z,15.67
2023-03-30T01:24:48.963Z,18.20
2023-03-30T01:27:45.941Z,17.17
2023-03-30T01:30:31.443Z,22.17
2023-03-30T01:33:22.697Z,23.08
2023-03-30T01:36:17.684Z,70.57
2023-03-30T01:38:44.779Z,162.77
2023-03-30T01:41:22.881Z,168.88
2023-03-30T01:43:58.523Z,116.70
2023-03-30T01:46:31.552Z,90.65
2023-03-30T01:49:25.367Z,98.93
2023-03-30T01:52:02.650Z,33.97
2023-03-30T01:54:36.854Z,54.03
2023-03-30T01:57:15.491Z,31.63
2023-03-30T01:59:42.965Z,27.05
2023-03-30T02:02:13.463Z,24.00
2023-03-30T02:04:45.564Z,25.27
2023-03-30T02:07:23.051Z,24.48
2023-03-30T02:09:53.664Z,30.27
2023-03-30T02:12:22.143Z,34.55
2023-03-30T02:14:49.711Z,30.95
2023-03-30T02:17:23.029Z,24.55
2023-03-30T02:19:51.251Z,22.13
2023-03-30T02:22:20.183Z,24.15
2023-03-30T02:24:51.620Z,26.08
2023-03-30T02:27:19.587Z,20.48
2023-03-30T02:29:49.047Z,22.35
2023-03-30T02:32:20.189Z,18.08
2023-03-30T02:35:15.900Z,23.55
2023-03-30T02:37:50.662Z,10.38
2023-03-30T02:40:33.011Z,11.02
2023-03-30T02:43:26.902Z,13.13
2023-03-30T02:46:21.938Z,14.55
2023-03-30T02:49:15.742Z,11.13
2023-03-30T02:52:05.157Z,11.30
2023-03-30T02:54:50.247Z,10.98
2023-03-30T02:57:46.562Z,7.25
2023-03-30T03:00:44.526Z,8.65
2023-03-30T03:03:38.490Z,10.40
2023-03-30T03:06:09.339Z,12.55
2023-03-30T03:08:43.694Z,9.20
2023-03-30T03:11:13.693Z,8.35
2023-03-30T03:13:42.227Z,9.50
2023-03-30T03:16:13.997Z,10.48
2023-03-30T03:18:53.845Z,14.93
2023-03-30T03:21:20.975Z,11.77
2023-03-30T03:23:48.504Z,11.88
2023-03-30T03:26:19.943Z,9.45
2023-03-30T03:28:47.069Z,11.15
2023-03-30T03:31:14.195Z,12.95
2023-03-30T03:33:41.412Z,12.02
2023-03-30T03:36:17.759Z,6.97
2023-03-30T03:38:49.158Z,18.15
2023-03-30T03:41:16.861Z,7.75
2023-03-30T03:43:44.731Z,10.32
2023-03-30T03:46:12.211Z,12.30
2023-03-30T03:48:40.480Z,10.88
2023-03-30T03:51:07.919Z,11.32
2023-03-30T03:53:35.661Z,11.15
2023-03-30T03:56:07.499Z,7.97
2023-03-30T03:58:34.687Z,6.85
2023-03-30T04:01:03.362Z,11.70
2023-03-30T04:03:30.846Z,6.05
2023-03-30T04:06:00.346Z,10.05
2023-03-30T04:08:29.026Z,8.15
2023-03-30T04:11:11.708Z,17.13
2023-03-30T04:13:57.265Z,12.68
2023-03-30T04:16:36.064Z,10.90
2023-03-30T04:19:25.346Z,9.52
2023-03-30T04:22:13.630Z,8.07
2023-03-30T04:25:00.173Z,14.10
2023-03-30T04:27:51.214Z,3.88
2023-03-30T04:30:41.388Z,8.23
2023-03-30T04:33:28.909Z,13.43
2023-03-30T04:36:17.777Z,13.50
2023-03-30T04:39:06.465Z,11.95
2023-03-30T04:42:02.555Z,5.97
2023-03-30T04:44:50.583Z,11.07
2023-03-30T04:47:18.142Z,6.97
2023-03-30T04:50:03.985Z,12.43
2023-03-30T04:52:49.998Z,5.72
2023-03-30T04:55:35.840Z,12.65
2023-03-30T04:58:21.535Z,8.32
2023-03-30T05:01:03.982Z,7.32
2023-03-30T05:04:00.412Z,10.25
2023-03-30T05:06:51.638Z,14.73
2023-03-30T05:09:40.794Z,10.55
2023-03-30T05:12:16.824Z,14.93
2023-03-30T05:15:10.082Z,11.23
2023-03-30T05:18:09.618Z,9.82
2023-03-30T05:21:00.975Z,10.13
2023-03-30T05:23:50.933Z,9.30
2023-03-30T05:26:36.702Z,16.05
2023-03-30T05:29:22.442Z,20.75
2023-03-30T05:32:05.033Z,13.60
2023-03-30T05:34:46.892Z,7.80
2023-03-30T05:37:31.873Z,25.20
2023-03-30T05:40:18.170Z,7.18
2023-03-30T05:43:05.415Z,12.88
2023-03-30T05:45:51.094Z,7.07
2023-03-30T05:48:31.427Z,7.95
2023-03-30T05:51:08.265Z,12.55
2023-03-30T05:53:58.734Z,18.20
2023-03-30T05:56:54.743Z,8.50
2023-03-30T05:59:29.922Z,11.60
2023-03-30T06:02:12.699Z,12.43
2023-03-30T06:04:40.088Z,4.35
2023-03-30T06:07:07.902Z,6.70
2023-03-30T06:09:35.075Z,10.95
2023-03-30T06:12:09.451Z,18.48
2023-03-30T06:14:37.431Z,13.45
2023-03-30T06:17:31.464Z,10.35
2023-03-30T06:19:58.868Z,17.00
2023-03-30T06:22:27.391Z,15.18
2023-03-30T06:25:10.571Z,7.22
2023-03-30T06:27:37.643Z,10.38
2023-03-30T06:30:06.122Z,18.25
2023-03-30T06:32:33.559Z,11.23
2023-03-30T06:35:00.713Z,13.75
2023-03-30T06:37:29.236Z,10.55
2023-03-30T06:39:56.400Z,16.27
2023-03-30T06:42:26.471Z,9.45
2023-03-30T06:45:14.655Z,9.60
2023-03-30T06:47:42.399Z,12.02
2023-03-30T06:50:10.122Z,11.00
2023-03-30T06:52:52.568Z,11.02
2023-03-30T06:55:21.827Z,15.13
2023-03-30T06:57:48.897Z,6.80
2023-03-30T07:00:18.963Z,18.05
2023-03-30T07:03:04.420Z,12.13
2023-03-30T07:05:39.341Z,10.63
2023-03-30T07:08:15.658Z,7.45
2023-03-30T07:10:49.446Z,12.10
2023-03-30T07:13:17.532Z,9.75
2023-03-30T07:15:47.761Z,15.80
2023-03-30T07:18:14.962Z,10.95
2023-03-30T07:20:44.612Z,16.52
2023-03-30T07:23:21.827Z,13.07
2023-03-30T07:25:51.676Z,17.42
2023-03-30T07:28:28.547Z,9.23
2023-03-30T07:31:06.233Z,16.70
2023-03-30T07:33:34.806Z,6.85
2023-03-30T07:36:04.195Z,15.35
2023-03-30T07:38:33.226Z,13.32
2023-03-30T07:41:00.820Z,12.52
2023-03-30T07:43:29.875Z,16.48
2023-03-30T07:45:57.653Z,12.50
2023-03-30T07:48:33.810Z,11.02
2023-03-30T07:51:09.094Z,10.70
2023-03-30T07:53:42.090Z,22.75
2023-03-30T07:56:17.344Z,16.63
2023-03-30T07:58:48.108Z,10.88
2023-03-30T08:01:17.619Z,7.97
2023-03-30T08:04:13.776Z,9.27
2023-03-30T08:06:41.640Z,9.10
2023-03-30T08:09:09.277Z,9.68
2023-03-30T08:11:36.696Z,7.63
2023-03-30T08:14:05.037Z,9.23
2023-03-30T08:16:32.217Z,12.00
2023-03-30T08:18:59.456Z,9.68
2023-03-30T08:21:27.050Z,10.63
2023-03-30T08:23:59.160Z,14.68
2023-03-30T08:26:26.765Z,11.30
2023-03-30T08:28:54.447Z,10.23
2023-03-30T08:31:21.927Z,7.10
2023-03-30T08:33:49.117Z,16.08
2023-03-30T08:36:16.351Z,16.50
2023-03-30T08:38:45.097Z,12.50
2023-03-30T08:41:30.162Z,15.30
2023-03-30T08:44:15.903Z,20.52
2023-03-30T08:46:44.454Z,12.02
2023-03-30T08:49:17.834Z,5.22
2023-03-30T08:51:46.925Z,7.55
2023-03-30T08:54:20.236Z,9.88
2023-03-30T08:57:26.261Z,9.32
2023-03-30T09:00:12.858Z,6.97
2023-03-30T09:02:44.500Z,13.43
2023-03-30T09:05:19.029Z,11.18
2023-03-30T09:08:21.411Z,16.75
2023-03-30T09:10:56.380Z,5.72
2023-03-30T09:13:28.204Z,5.47
2023-03-30T09:16:21.083Z,7.70
2023-03-30T09:18:54.703Z,8.45
2023-03-30T09:21:24.939Z,5.10
2023-03-30T09:23:55.044Z,14.00
2023-03-30T09:26:57.440Z,5.18
2023-03-30T09:29:43.695Z,6.23
2023-03-30T09:32:29.311Z,3.60
2023-03-30T09:35:04.491Z,8.02
2023-03-30T09:37:32.106Z,10.05
2023-03-30T09:40:13.864Z,3.30
2023-03-30T09:42:53.080Z,5.43
2023-03-30T09:45:25.249Z,6.40
2023-03-30T09:47:53.625Z,9.73
2023-03-30T09:50:29.165Z,11.75
2023-03-30T09:53:04.980Z,10.15
2023-03-30T09:55:35.181Z,4.53
2023-03-30T09:58:17.442Z,15.10
2023-03-30T10:00:45.686Z,10.73
2023-03-30T10:03:21.824Z,5.88
2023-03-30T10:06:13.159Z,5.13
2023-03-30T10:08:50.881Z,11.55
2023-03-30T10:11:30.800Z,8.45
2023-03-30T10:13:58.269Z,10.45
2023-03-30T10:16:28.381Z,8.00
2023-03-30T10:19:00.258Z,9.43
2023-03-30T10:21:36.003Z,9.33
2023-03-30T10:24:08.079Z,4.30
2023-03-30T10:26:38.314Z,30.13
2023-03-30T10:29:08.010Z,9.25
2023-03-30T10:31:37.365Z,10.23
2023-03-30T10:34:14.474Z,9.30
2023-03-30T10:36:41.516Z,5.32
2023-03-30T10:39:15.532Z,8.25
2023-03-30T10:41:43.152Z,8.68
2023-03-30T10:44:31.893Z,9.35
2023-03-30T10:47:41.091Z,8.07
2023-03-30T10:50:54.958Z,3.13
2023-03-30T10:53:30.706Z,3.13
2023-03-30T10:56:04.059Z,2.97
2023-03-30T10:58:39.950Z,6.07
2023-03-30T11:01:26.352Z,2.20
2023-03-30T11:04:16.576Z,6.55
2023-03-30T11:06:53.546Z,2.95
2023-03-30T11:09:27.963Z,5.72
2023-03-30T11:12:01.457Z,3.33
2023-03-30T11:14:46.437Z,1.02
2023-03-30T11:17:26.759Z,2.45
2023-03-30T11:19:57.275Z,3.90
2023-03-30T11:22:47.267Z,3.08
2023-03-30T11:25:27.521Z,4.65
2023-03-30T11:28:06.673Z,2.35
2023-03-30T11:30:35.284Z,3.25
2023-03-30T11:33:15.630Z,6.68
2023-03-30T11:35:48.141Z,1.50
2023-03-30T11:38:24.585Z,1.90
2023-03-30T11:40:58.323Z,2.33
2023-03-30T11:43:29.519Z,1.70
2023-03-30T11:46:06.684Z,7.03
2023-03-30T11:48:55.938Z,7.13
2023-03-30T11:51:35.521Z,1.40
2023-03-30T11:54:26.069Z,1.65
2023-03-30T11:57:13.128Z,6.70
2023-03-30T12:00:08.190Z,4.50
2023-03-30T12:02:51.147Z,10.68
2023-03-30T12:05:53.443Z,2.95
2023-03-30T12:08:43.843Z,3.05
2023-03-30T12:11:27.347Z,3.53
2023-03-30T12:13:54.798Z,4.18
2023-03-30T12:16:40.250Z,3.05
2023-03-30T12:19:15.481Z,5.30
2023-03-30T12:22:11.720Z,2.03
2023-03-30T12:24:50.076Z,2.97
2023-03-30T12:27:17.144Z,8.88
2023-03-30T12:32:29.076Z,2.55
2023-03-30T12:34:57.987Z,4.15
2023-03-30T12:37:48.020Z,6.30
2023-03-30T12:40:22.300Z,10.32
2023-03-30T12:43:08.974Z,4.20
2023-03-30T12:45:48.055Z,5.53
2023-03-30T12:48:23.170Z,6.22
2023-03-30T12:50:53.169Z,8.27
2023-03-30T12:53:51.042Z,8.20
2023-03-30T12:56:32.033Z,4.13
2023-03-30T12:59:17.810Z,4.88
2023-03-30T13:02:03.852Z,2.60
2023-03-30T13:04:39.901Z,2.05
2023-03-30T13:07:14.205Z,3.85
2023-03-30T13:09:59.881Z,3.85
2023-03-30T13:12:27.099Z,4.75
2023-03-30T13:15:37.849Z,3.30
2023-03-30T13:18:26.484Z,1.30
2023-03-30T13:20:56.220Z,1.48
2023-03-30T13:23:23.283Z,1.95
2023-03-30T13:26:34.724Z,4.53
2023-03-30T13:29:11.164Z,6.18
2023-03-30T13:31:57.727Z,6.78
2023-03-30T13:35:03.018Z,4.20
2023-03-30T13:37:48.585Z,2.22
2023-03-30T13:40:39.591Z,3.58
2023-03-30T13:43:20.997Z,2.17
2023-03-30T13:46:05.825Z,3.67
2023-03-30T13:49:13.594Z,3.75
2023-03-30T13:51:44.929Z,0.85
2023-03-30T13:54:21.293Z,2.60
2023-03-30T13:56:52.082Z,2.72
2023-03-30T13:59:26.146Z,1.45
2023-03-30T14:01:56.660Z,2.90
2023-03-30T14:04:30.143Z,3.42
2023-03-30T14:06:58.368Z,3.88
2023-03-30T14:09:28.007Z,4.88
2023-03-30T14:12:00.781Z,5.35
2023-03-30T14:14:39.749Z,12.30
2023-03-30T14:17:22.121Z,4.00
2023-03-30T14:20:21.426Z,5.50
2023-03-30T14:22:50.341Z,4.95
2023-03-30T14:25:32.199Z,6.32
2023-03-30T14:28:20.139Z,5.15
2023-03-30T14:30:53.221Z,6.32
2023-03-30T14:33:22.182Z,7.72
2023-03-30T14:36:00.086Z,12.68
2023-03-30T14:38:34.574Z,10.25
2023-03-30T14:41:01.637Z,8.32
2023-03-30T14:43:31.613Z,8.20
2023-03-30T14:46:03.626Z,6.50
2023-03-30T14:48:33.415Z,4.03
2023-03-30T14:51:09.476Z,8.30
2023-03-30T14:53:36.806Z,4.35
2023-03-30T14:56:04.984Z,6.63
2023-03-30T14:58:32.634Z,13.13
2023-03-30T15:01:03.664Z,8.57
2023-03-30T15:03:34.782Z,5.35
2023-03-30T15:06:04.687Z,3.20
2023-03-30T15:08:36.103Z,11.25
2023-03-30T15:11:09.633Z,3.05
2023-03-30T15:13:58.857Z,5.30
2023-03-30T15:16:32.875Z,4.85
2023-03-30T15:19:04.505Z,8.50
2023-03-30T15:21:35.706Z,15.73
2023-03-30T15:24:07.019Z,8.95
2023-03-30T15:26:34.944Z,6.55
2023-03-30T15:29:04.303Z,2.38
2023-03-30T15:31:31.566Z,2.28
2023-03-30T15:34:01.848Z,10.05
2023-03-30T15:36:39.813Z,7.82
2023-03-30T15:39:36.532Z,7.63
2023-03-30T15:42:05.791Z,7.30
2023-03-30T15:44:42.866Z,4.65
2023-03-30T15:47:19.795Z,10.80
2023-03-30T15:49:50.569Z,10.48
2023-03-30T15:52:34.223Z,4.97
2023-03-30T15:55:12.016Z,12.93
2023-03-30T15:57:45.945Z,5.55
2023-03-30T16:00:20.978Z,8.52
2023-03-30T16:02:57.659Z,7.10
2023-03-30T16:05:30.790Z,8.48
2023-03-30T16:07:58.154Z,5.10
2023-03-30T16:10:28.749Z,5.68
2023-03-30T16:12:57.211Z,7.35
2023-03-30T16:15:30.365Z,11.00
2023-03-30T16:17:57.798Z,8.13
2023-03-30T16:20:28.654Z,7.45
2023-03-30T16:22:56.780Z,12.90
2023-03-30T16:25:41.719Z,10.70
2023-03-30T16:28:17.572Z,9.18
2023-03-30T16:30:48.007Z,12.13
2023-03-30T16:33:15.093Z,11.55
2023-03-30T16:35:42.198Z,6.55
2023-03-30T16:38:14.999Z,5.40
2023-03-30T16:40:45.238Z,7.60
2023-03-30T16:43:12.314Z,7.25
2023-03-30T16:45:39.513Z,7.32
2023-03-30T16:48:06.734Z,8.07
2023-03-30T16:50:43.280Z,5.45
2023-03-30T16:53:11.044Z,3.55
2023-03-30T16:55:39.445Z,4.13
2023-03-30T16:58:08.619Z,7.03
2023-03-30T17:00:50.862Z,3.05
2023-03-30T17:03:20.255Z,4.30
2023-03-30T17:05:51.263Z,22.08
2023-03-30T17:08:24.478Z,4.07
2023-03-30T17:10:53.322Z,2.80
2023-03-30T17:13:20.837Z,3.67
2023-03-30T17:15:47.983Z,7.30
2023-03-30T17:18:17.798Z,3.72
2023-03-30T17:20:51.979Z,3.67
2023-03-30T17:23:20.333Z,5.53
2023-03-30T17:25:49.346Z,3.90
2023-03-30T17:28:21.792Z,4.07
2023-03-30T17:30:50.374Z,4.72
2023-03-30T17:33:17.841Z,12.73
2023-03-30T17:35:49.504Z,3.28
2023-03-30T17:38:17.571Z,4.97
2023-03-30T17:40:46.008Z,4.10
2023-03-30T17:43:14.323Z,4.63
2023-03-30T17:45:41.994Z,5.57
2023-03-30T17:48:18.984Z,6.95
2023-03-30T17:50:50.639Z,7.82
2023-03-30T17:53:20.061Z,5.75
2023-03-30T17:55:49.041Z,6.28
2023-03-30T17:58:34.814Z,7.70
2023-03-30T18:01:05.172Z,11.82
2023-03-30T18:03:34.068Z,4.22
2023-03-30T18:06:02.260Z,7.03
2023-03-30T18:08:29.428Z,17.02
2023-03-30T18:11:00.473Z,5.47
2023-03-30T18:13:29.388Z,4.60
2023-03-30T18:15:58.425Z,9.85
2023-03-30T18:18:28.430Z,7.78
2023-03-30T18:21:03.077Z,11.40
2023-03-30T18:23:33.091Z,11.75
2023-03-30T18:26:01.571Z,6.70
2023-03-30T18:28:31.264Z,8.85
2023-03-30T18:31:00.466Z,8.15
2023-03-30T18:33:28.230Z,7.88
2023-03-30T18:36:04.667Z,8.85
2023-03-30T18:38:33.142Z,7.95
2023-03-30T18:41:01.372Z,9.00
2023-03-30T18:43:28.754Z,8.55
2023-03-30T18:46:00.038Z,9.77
2023-03-30T18:48:28.186Z,7.03
2023-03-30T18:50:56.229Z,4.70
2023-03-30T18:53:25.710Z,6.60
2023-03-30T18:55:54.705Z,7.50
2023-03-30T18:58:27.213Z,11.20
2023-03-30T19:00:55.361Z,7.38
2023-03-30T19:03:24.329Z,9.93
2023-03-30T19:05:51.645Z,10.73
2023-03-30T19:08:21.515Z,8.55
2023-03-30T19:10:51.084Z,6.60
2023-03-30T19:13:20.304Z,7.57
2023-03-30T19:15:49.542Z,9.50
2023-03-30T19:18:17.857Z,5.53
2023-03-30T19:20:46.054Z,5.85
2023-03-30T19:23:14.709Z,8.50
2023-03-30T19:25:43.080Z,4.35
2023-03-30T19:28:11.951Z,8.35
2023-03-30T19:30:40.076Z,6.63
2023-03-30T19:33:12.051Z,12.75
2023-03-30T19:35:46.248Z,6.10
2023-03-30T19:38:14.618Z,3.80
2023-03-30T19:40:41.974Z,12.43
2023-03-30T19:43:09.598Z,4.50
2023-03-30T19:45:36.708Z,6.10
2023-03-30T19:48:04.072Z,8.43
2023-03-30T19:50:31.659Z,8.15
2023-03-30T19:52:59.340Z,3.85
2023-03-30T19:55:27.117Z,4.40
2023-03-30T19:57:54.388Z,5.63
2023-03-30T20:00:21.539Z,5.63
2023-03-30T20:02:51.274Z,3.92
2023-03-30T20:05:20.705Z,5.20
2023-03-30T20:07:48.563Z,4.07
2023-03-30T20:10:20.267Z,2.60
2023-03-30T20:12:48.277Z,5.03
2023-03-30T20:15:15.577Z,7.32
2023-03-30T20:17:43.009Z,5.38
2023-03-30T20:20:12.566Z,5.65
2023-03-30T20:22:42.383Z,9.52
2023-03-30T20:25:12.342Z,4.68
2023-03-30T20:27:40.169Z,3.42
2023-03-30T20:30:08.211Z,6.13
2023-03-30T20:32:35.587Z,4.80
2023-03-30T20:35:03.888Z,9.02
2023-03-30T20:37:31.218Z,3.60
2023-03-30T20:40:09.842Z,7.50
2023-03-30T20:42:39.782Z,7.05
2023-03-30T20:45:08.696Z,6.55
2023-03-30T20:47:36.157Z,5.57
2023-03-30T20:50:04.684Z,7.57
2023-03-30T20:52:31.897Z,5.03
2023-03-30T20:54:59.609Z,6.00
2023-03-30T20:57:27.169Z,9.32
2023-03-30T20:59:54.371Z,4.30
2023-03-30T21:02:21.631Z,5.70
2023-03-30T21:04:49.471Z,10.43
2023-03-30T21:07:17.757Z,7.97
2023-03-30T21:09:44.985Z,3.08
2023-03-30T21:12:12.121Z,10.10
2023-03-30T21:14:39.285Z,5.35
2023-03-30T21:17:06.642Z,9.18
2023-03-30T21:19:33.874Z,8.10
2023-03-30T21:22:01.071Z,9.13
2023-03-30T21:24:29.137Z,5.85
2023-03-30T21:26:56.232Z,12.85
2023-03-30T21:29:23.597Z,7.90
2023-03-30T21:31:50.889Z,7.63
2023-03-30T21:34:18.724Z,10.70
2023-03-30T21:36:46.486Z,4.55
2023-03-30T21:39:13.816Z,4.25
2023-03-30T21:41:41.070Z,7.35
2023-03-30T21:44:08.310Z,9.85
2023-03-30T21:46:35.703Z,7.07
2023-03-30T21:49:03.089Z,9.95
2023-03-30T21:51:31.573Z,7.22
2023-03-30T21:53:59.305Z,5.53
2023-03-30T21:56:29.700Z,5.25
2023-03-30T21:58:57.994Z,5.22
2023-03-30T22:01:25.350Z,3.65
2023-03-30T22:03:55.040Z,10.10
2023-03-30T22:06:22.995Z,3.30
2023-03-30T22:08:50.664Z,4.50
2023-03-30T22:11:26.651Z,5.18
2023-03-30T22:13:55.085Z,8.70
2023-03-30T22:16:28.370Z,5.10
2023-03-30T22:18:55.907Z,9.70
2023-03-30T22:21:34.466Z,6.88
2023-03-30T22:24:04.732Z,3.75
2023-03-30T22:26:32.078Z,13.35
2023-03-30T22:28:59.522Z,10.30
2023-03-30T22:31:27.587Z,9.95
2023-03-30T22:33:55.456Z,11.07
2023-03-30T22:36:26.331Z,7.40
2023-03-30T22:38:55.848Z,5.82
2023-03-30T22:41:26.694Z,6.40
2023-03-30T22:43:56.091Z,5.53
2023-03-30T22:46:24.783Z,9.05
2023-03-30T22:48:52.434Z,5.47
2023-03-30T22:51:26.374Z,6.32
2023-03-30T22:53:59.191Z,9.98
2023-03-30T22:56:28.013Z,5.57
2023-03-30T22:58:55.309Z,10.02
2023-03-30T23:01:22.474Z,2.88
2023-03-30T23:03:50.308Z,9.25
2023-03-30T23:06:19.148Z,8.38
2023-03-30T23:08:48.191Z,8.85
2023-03-30T23:11:15.343Z,5.13
2023-03-30T23:13:42.436Z,6.75
2023-03-30T23:16:10.430Z,4.75
2023-03-30T23:18:38.157Z,9.88
2023-03-30T23:21:06.349Z,12.55
2023-03-30T23:23:35.672Z,5.03
2023-03-30T23:26:09.164Z,7.15
2023-03-30T23:28:38.972Z,15.32
2023-03-30T23:31:17.816Z,15.82
2023-03-30T23:33:45.450Z,7.45
2023-03-30T23:36:19.204Z,7.07
2023-03-30T23:38:49.575Z,4.35
2023-03-30T23:41:18.408Z,10.38
2023-03-30T23:43:46.686Z,6.22
2023-03-30T23:46:15.347Z,5.05
2023-03-30T23:48:42.787Z,3.65
2023-03-30T23:51:09.926Z,10.45
2023-03-30T23:53:40.006Z,10.05
2023-03-30T23:56:17.322Z,10.25
2023-03-30T23:58:44.880Z,8.18
