createdAt,value
2018-07-21T00:00:19.157Z,4.50
2018-07-21T00:01:19.117Z,4.50
2018-07-21T00:02:19.121Z,4.60
2018-07-21T00:03:19.038Z,4.60
2018-07-21T00:04:19.000Z,4.30
2018-07-21T00:05:18.959Z,5.00
2018-07-21T00:06:18.920Z,4.80
2018-07-21T00:07:18.881Z,4.60
2018-07-21T00:08:18.843Z,4.90
2018-07-21T00:09:18.802Z,4.50
2018-07-21T00:10:18.761Z,4.50
2018-07-21T00:11:18.720Z,4.60
2018-07-21T00:12:18.679Z,4.60
2018-07-21T00:13:18.641Z,4.80
2018-07-21T00:14:18.607Z,4.90
2018-07-21T00:15:18.561Z,4.60
2018-07-21T00:16:18.528Z,4.70
2018-07-21T00:17:18.481Z,4.50
2018-07-21T00:18:18.443Z,4.70
2018-07-21T00:19:18.401Z,4.90
2018-07-21T00:20:18.362Z,4.80
2018-07-21T00:21:18.333Z,5.20
2018-07-21T00:22:18.284Z,5.00
2018-07-21T00:23:18.251Z,5.00
2018-07-21T00:24:18.203Z,4.70
2018-07-21T00:25:18.163Z,5.10
2018-07-21T00:26:18.133Z,4.80
2018-07-21T00:27:18.084Z,4.90
2018-07-21T00:28:18.045Z,5.00
2018-07-21T00:29:18.004Z,4.70
2018-07-21T00:30:17.966Z,4.70
2018-07-21T00:31:17.927Z,4.90
2018-07-21T00:32:17.886Z,5.10
2018-07-21T00:33:17.846Z,5.00
2018-07-21T00:34:17.805Z,4.50
2018-07-21T00:35:17.763Z,4.70
2018-07-21T00:36:17.726Z,4.80
2018-07-21T00:37:17.688Z,4.80
2018-07-21T00:38:17.648Z,5.20
2018-07-21T00:39:17.606Z,5.40
2018-07-21T00:40:17.566Z,5.20
2018-07-21T00:41:17.527Z,5.00
2018-07-21T00:42:17.487Z,5.00
2018-07-21T00:43:17.447Z,5.40
2018-07-21T00:44:17.408Z,5.00
2018-07-21T00:45:17.368Z,4.90
2018-07-21T00:46:17.334Z,5.40
2018-07-21T00:47:17.289Z,5.20
2018-07-21T00:48:17.249Z,5.10
2018-07-21T00:49:17.213Z,5.00
2018-07-21T00:50:17.169Z,5.50
2018-07-21T00:51:17.128Z,5.30
2018-07-21T00:52:17.088Z,5.60
2018-07-21T00:53:17.054Z,5.30
2018-07-21T00:54:17.009Z,5.10
2018-07-21T00:55:16.969Z,5.10
2018-07-21T00:56:16.931Z,5.10
2018-07-21T00:57:16.894Z,5.60
2018-07-21T00:58:16.851Z,5.30
2018-07-21T00:59:16.809Z,4.90
2018-07-21T01:00:16.775Z,4.90
2018-07-21T01:01:16.729Z,5.00
2018-07-21T01:02:16.689Z,4.90
2018-07-21T01:03:16.650Z,5.50
2018-07-21T01:04:16.615Z,5.40
2018-07-21T01:05:16.569Z,4.80
2018-07-21T01:06:16.531Z,5.20
2018-07-21T01:07:16.489Z,5.00
2018-07-21T01:08:16.451Z,4.60
2018-07-21T01:09:16.414Z,5.20
2018-07-21T01:10:16.372Z,4.70
2018-07-21T01:11:16.334Z,4.80
2018-07-21T01:12:16.290Z,5.20
2018-07-21T01:13:16.250Z,5.10
2018-07-21T01:14:16.212Z,5.00
2018-07-21T01:15:16.169Z,5.30
2018-07-21T01:16:16.130Z,4.80
2018-07-21T01:17:16.091Z,5.00
2018-07-21T01:18:16.051Z,4.80
2018-07-21T01:19:16.012Z,4.90
2018-07-21T01:20:15.972Z,4.70
2018-07-21T01:21:15.930Z,5.40
2018-07-21T01:22:15.891Z,5.40
2018-07-21T01:23:15.851Z,5.30
2018-07-21T01:24:15.810Z,5.10
2018-07-21T01:25:15.770Z,5.10
2018-07-21T01:26:15.731Z,5.20
2018-07-21T01:27:15.689Z,5.10
2018-07-21T01:28:15.652Z,5.40
2018-07-21T01:29:15.612Z,5.40
2018-07-21T01:30:15.570Z,5.50
2018-07-21T01:31:15.529Z,5.10
2018-07-21T01:32:15.489Z,5.20
2018-07-21T01:33:15.449Z,5.10
2018-07-21T01:34:15.409Z,5.00
2018-07-21T01:35:15.369Z,5.60
2018-07-21T01:36:15.327Z,5.00
2018-07-21T01:37:15.288Z,5.20
2018-07-21T01:38:15.248Z,5.20
2018-07-21T01:39:15.209Z,4.60
2018-07-21T01:40:15.326Z,5.20
2018-07-21T01:41:15.749Z,5.20
2018-07-21T01:42:15.665Z,5.50
2018-07-21T01:43:15.048Z,4.80
2018-07-21T01:44:15.008Z,5.10
2018-07-21T01:45:14.969Z,5.10
2018-07-21T01:46:14.929Z,4.90
2018-07-21T01:47:14.885Z,4.80
2018-07-21T01:48:14.848Z,4.70
2018-07-21T01:49:14.807Z,5.20
2018-07-21T01:50:14.766Z,5.20
2018-07-21T01:51:14.725Z,5.30
2018-07-21T01:52:14.684Z,5.40
2018-07-21T01:53:14.644Z,5.20
2018-07-21T01:54:14.607Z,5.30
2018-07-21T01:55:14.565Z,4.90
2018-07-21T01:56:14.523Z,5.20
2018-07-21T01:57:14.486Z,4.90
2018-07-21T01:58:14.445Z,5.20
2018-07-21T01:59:14.405Z,5.10
2018-07-21T02:00:14.361Z,5.00
2018-07-21T02:01:14.324Z,5.20
2018-07-21T02:02:14.280Z,5.20
2018-07-21T02:03:14.241Z,4.90
2018-07-21T02:04:14.200Z,5.40
2018-07-21T02:05:14.160Z,5.00
2018-07-21T02:06:14.120Z,5.00
2018-07-21T02:07:14.082Z,5.10
2018-07-21T02:08:14.043Z,5.00
2018-07-21T02:09:14.000Z,5.00
2018-07-21T02:10:13.963Z,5.10
2018-07-21T02:11:13.920Z,4.90
2018-07-21T02:12:13.879Z,5.20
2018-07-21T02:13:13.840Z,5.10
2018-07-21T02:14:13.797Z,5.00
2018-07-21T02:15:13.756Z,5.10
2018-07-21T02:16:13.717Z,5.20
2018-07-21T02:17:13.677Z,4.90
2018-07-21T02:18:13.638Z,5.10
2018-07-21T02:19:13.641Z,5.10
2018-07-21T02:20:13.554Z,5.00
2018-07-21T02:21:13.547Z,5.10
2018-07-21T02:22:13.479Z,5.30
2018-07-21T02:23:13.504Z,5.00
2018-07-21T02:24:13.416Z,5.40
2018-07-21T02:25:13.354Z,4.60
2018-07-21T02:26:13.314Z,5.10
2018-07-21T02:27:13.273Z,5.20
2018-07-21T02:28:13.234Z,5.70
2018-07-21T02:29:13.191Z,5.30
2018-07-21T02:30:13.155Z,5.00
2018-07-21T02:31:13.109Z,5.20
2018-07-21T02:32:13.077Z,6.00
2018-07-21T02:33:13.034Z,5.30
2018-07-21T02:34:12.995Z,5.10
2018-07-21T02:35:12.949Z,5.10
2018-07-21T02:36:12.911Z,5.00
2018-07-21T02:37:12.870Z,5.30
2018-07-21T02:38:12.838Z,5.70
2018-07-21T02:39:12.788Z,5.40
2018-07-21T02:40:12.747Z,5.00
2018-07-21T02:41:12.707Z,5.50
2018-07-21T02:42:12.670Z,5.00
2018-07-21T02:43:12.631Z,5.30
2018-07-21T02:44:12.588Z,5.30
2018-07-21T02:45:12.547Z,5.40
2018-07-21T02:46:12.511Z,5.00
2018-07-21T02:47:12.464Z,5.40
2018-07-21T02:48:12.426Z,5.30
2018-07-21T02:49:12.386Z,5.70
2018-07-21T02:50:12.346Z,5.30
2018-07-21T02:51:12.303Z,5.60
2018-07-21T02:52:12.266Z,5.40
2018-07-21T02:53:12.223Z,5.00
2018-07-21T02:54:12.183Z,5.40
2018-07-21T02:55:12.142Z,5.60
2018-07-21T02:56:12.104Z,5.30
2018-07-21T02:57:12.061Z,5.40
2018-07-21T02:58:12.024Z,5.60
2018-07-21T02:59:11.979Z,5.80
2018-07-21T03:00:11.942Z,5.30
2018-07-21T03:01:11.899Z,5.60
2018-07-21T03:02:11.859Z,5.80
2018-07-21T03:03:11.821Z,5.90
2018-07-21T03:04:11.786Z,5.60
2018-07-21T03:05:11.744Z,5.30
2018-07-21T03:06:11.699Z,5.60
2018-07-21T03:07:11.656Z,5.60
2018-07-21T03:08:11.624Z,5.20
2018-07-21T03:09:11.578Z,5.50
2018-07-21T03:10:11.538Z,5.20
2018-07-21T03:11:11.503Z,5.50
2018-07-21T03:12:11.460Z,5.10
2018-07-21T03:13:11.415Z,5.40
2018-07-21T03:14:11.375Z,5.30
2018-07-21T03:15:11.334Z,5.80
2018-07-21T03:16:11.295Z,5.60
2018-07-21T03:17:11.253Z,5.60
2018-07-21T03:18:11.214Z,5.70
2018-07-21T03:19:11.173Z,5.80
2018-07-21T03:20:11.135Z,6.10
2018-07-21T03:21:11.095Z,6.40
2018-07-21T03:22:11.051Z,5.60
2018-07-21T03:23:11.072Z,6.00
2018-07-21T03:24:10.972Z,6.20
2018-07-21T03:25:10.930Z,5.80
2018-07-21T03:26:10.890Z,6.40
2018-07-21T03:27:10.853Z,6.30
2018-07-21T03:28:10.815Z,6.70
2018-07-21T03:29:10.768Z,6.50
2018-07-21T03:30:10.730Z,6.50
2018-07-21T03:31:10.687Z,6.20
2018-07-21T03:32:10.649Z,6.80
2018-07-21T03:33:10.606Z,6.30
2018-07-21T03:34:10.567Z,6.10
2018-07-21T03:35:10.531Z,5.80
2018-07-21T03:36:10.490Z,6.30
2018-07-21T03:37:10.443Z,6.30
2018-07-21T03:38:10.406Z,6.40
2018-07-21T03:39:10.366Z,5.90
2018-07-21T03:40:10.326Z,6.40
2018-07-21T03:41:10.285Z,6.00
2018-07-21T03:42:10.241Z,5.90
2018-07-21T03:43:10.202Z,6.30
2018-07-21T03:44:10.161Z,6.10
2018-07-21T03:45:10.126Z,6.00
2018-07-21T03:46:10.082Z,6.30
2018-07-21T03:47:10.057Z,6.90
2018-07-21T03:48:10.010Z,6.40
2018-07-21T03:49:09.971Z,7.30
2018-07-21T03:50:09.934Z,7.40
2018-07-21T03:51:09.875Z,6.90
2018-07-21T03:52:09.838Z,7.00
2018-07-21T03:53:09.800Z,6.60
2018-07-21T03:54:09.754Z,6.90
2018-07-21T03:55:09.729Z,7.20
2018-07-21T03:56:09.672Z,7.40
2018-07-21T03:57:09.631Z,6.90
2018-07-21T03:58:09.591Z,7.30
2018-07-21T03:59:09.550Z,6.80
2018-07-21T04:00:09.512Z,6.80
2018-07-21T04:01:09.472Z,6.90
2018-07-21T04:02:09.429Z,6.60
2018-07-21T04:03:09.394Z,7.10
2018-07-21T04:04:09.346Z,7.40
2018-07-21T04:05:09.306Z,6.90
2018-07-21T04:06:09.265Z,7.30
2018-07-21T04:07:09.232Z,6.90
2018-07-21T04:08:09.183Z,7.30
2018-07-21T04:09:09.147Z,7.20
2018-07-21T04:10:09.103Z,7.70
2018-07-21T04:11:09.061Z,7.20
2018-07-21T04:12:09.022Z,7.40
2018-07-21T04:13:08.979Z,7.80
2018-07-21T04:14:08.938Z,7.60
2018-07-21T04:15:08.899Z,7.30
2018-07-21T04:16:08.856Z,7.40
2018-07-21T04:17:08.816Z,7.40
2018-07-21T04:18:08.776Z,7.50
2018-07-21T04:19:08.733Z,7.30
2018-07-21T04:20:08.694Z,7.50
2018-07-21T04:21:08.651Z,7.20
2018-07-21T04:22:08.614Z,7.00
2018-07-21T04:23:08.570Z,7.40
2018-07-21T04:24:08.547Z,8.00
2018-07-21T04:25:08.487Z,7.90
2018-07-21T04:26:08.449Z,7.40
2018-07-21T04:27:08.406Z,8.10
2018-07-21T04:28:08.364Z,7.60
2018-07-21T04:29:08.326Z,8.00
2018-07-21T04:30:08.284Z,7.90
2018-07-21T04:31:08.243Z,8.00
2018-07-21T04:32:08.201Z,7.70
2018-07-21T04:33:08.160Z,8.00
2018-07-21T04:34:08.124Z,7.70
2018-07-21T04:35:08.085Z,7.60
2018-07-21T04:36:08.038Z,7.60
2018-07-21T04:37:07.997Z,7.70
2018-07-21T04:38:07.955Z,8.10
2018-07-21T04:39:07.912Z,8.00
2018-07-21T04:40:07.875Z,8.20
2018-07-21T04:41:07.833Z,7.60
2018-07-21T04:42:07.790Z,7.50
2018-07-21T04:43:07.750Z,7.80
2018-07-21T04:44:07.708Z,8.40
2018-07-21T04:45:07.668Z,8.40
2018-07-21T04:46:07.628Z,8.00
2018-07-21T04:47:07.585Z,8.80
2018-07-21T04:48:07.546Z,7.90
2018-07-21T04:49:07.507Z,7.90
2018-07-21T04:50:07.465Z,8.00
2018-07-21T04:51:07.423Z,8.00
2018-07-21T04:52:07.380Z,8.10
2018-07-21T04:53:07.342Z,8.00
2018-07-21T04:54:07.303Z,8.20
2018-07-21T04:55:07.254Z,7.90
2018-07-21T04:56:07.214Z,8.60
2018-07-21T04:57:07.173Z,9.00
2018-07-21T04:58:07.134Z,7.90
2018-07-21T04:59:07.093Z,8.10
2018-07-21T05:00:07.051Z,8.10
2018-07-21T05:01:07.033Z,7.60
2018-07-21T05:02:06.968Z,8.10
2018-07-21T05:03:06.929Z,7.90
2018-07-21T05:04:06.888Z,8.60
2018-07-21T05:05:06.848Z,8.00
2018-07-21T05:06:06.809Z,8.20
2018-07-21T05:07:06.766Z,7.80
2018-07-21T05:08:06.723Z,7.90
2018-07-21T05:09:06.685Z,8.00
2018-07-21T05:10:06.641Z,8.10
2018-07-21T05:11:06.599Z,7.70
2018-07-21T05:12:06.558Z,7.60
2018-07-21T05:13:06.517Z,8.00
2018-07-21T05:14:06.477Z,7.70
2018-07-21T05:15:06.437Z,7.70
2018-07-21T05:16:06.404Z,8.10
2018-07-21T05:17:06.355Z,7.90
2018-07-21T05:18:06.321Z,7.70
2018-07-21T05:19:06.292Z,6.90
2018-07-21T05:20:06.268Z,7.60
2018-07-21T05:21:06.196Z,7.60
2018-07-21T05:22:06.157Z,7.20
2018-07-21T05:23:06.111Z,7.40
2018-07-21T05:24:06.078Z,8.20
2018-07-21T05:25:06.027Z,8.50
2018-07-21T05:26:05.989Z,8.10
2018-07-21T05:27:05.946Z,8.80
2018-07-21T05:28:05.906Z,9.10
2018-07-21T05:29:05.869Z,8.80
2018-07-21T05:30:05.831Z,9.50
2018-07-21T05:31:05.786Z,9.60
2018-07-21T05:32:05.744Z,9.60
2018-07-21T05:33:05.703Z,9.30
2018-07-21T05:34:05.709Z,8.80
2018-07-21T05:35:05.621Z,8.80
2018-07-21T05:36:05.581Z,10.10
2018-07-21T05:37:05.543Z,9.60
2018-07-21T05:38:05.503Z,9.60
2018-07-21T05:39:05.476Z,9.30
2018-07-21T05:40:05.425Z,9.20
2018-07-21T05:41:05.381Z,9.60
2018-07-21T05:42:05.341Z,9.40
2018-07-21T05:43:05.301Z,9.60
2018-07-21T05:44:05.261Z,10.00
2018-07-21T05:45:05.232Z,9.40
2018-07-21T05:46:05.179Z,9.90
2018-07-21T05:47:05.141Z,10.50
2018-07-21T05:48:05.103Z,10.10
2018-07-21T05:49:05.060Z,10.20
2018-07-21T05:50:05.020Z,9.90
2018-07-21T05:51:04.978Z,9.90
2018-07-21T05:52:04.940Z,10.50
2018-07-21T05:53:04.923Z,10.90
2018-07-21T05:54:04.863Z,10.80
2018-07-21T05:55:04.832Z,9.90
2018-07-21T05:56:04.778Z,10.60
2018-07-21T05:57:04.741Z,10.60
2018-07-21T05:58:04.700Z,10.90
2018-07-21T05:59:04.657Z,10.40
2018-07-21T06:00:04.621Z,10.50
2018-07-21T06:01:04.580Z,10.40
2018-07-21T06:02:04.541Z,10.50
2018-07-21T06:03:04.564Z,11.00
2018-07-21T06:04:04.459Z,10.30
2018-07-21T06:05:04.423Z,11.00
2018-07-21T06:06:04.385Z,10.30
2018-07-21T06:07:04.340Z,11.10
2018-07-21T06:08:04.299Z,11.30
2018-07-21T06:09:04.259Z,11.60
2018-07-21T06:10:04.219Z,11.30
2018-07-21T06:11:04.189Z,11.70
2018-07-21T06:12:04.141Z,11.30
2018-07-21T06:13:04.100Z,11.50
2018-07-21T06:14:04.061Z,12.00
2018-07-21T06:15:04.026Z,11.50
2018-07-21T06:16:03.983Z,11.10
2018-07-21T06:17:03.966Z,11.40
2018-07-21T06:18:03.906Z,11.60
2018-07-21T06:19:03.861Z,12.40
2018-07-21T06:20:03.822Z,12.50
2018-07-21T06:21:03.784Z,12.70
2018-07-21T06:22:03.742Z,11.20
2018-07-21T06:23:03.703Z,12.00
2018-07-21T06:24:03.664Z,11.50
2018-07-21T06:25:03.653Z,11.70
2018-07-21T06:26:03.585Z,11.20
2018-07-21T06:27:03.550Z,11.50
2018-07-21T06:28:03.523Z,10.30
2018-07-21T06:29:03.468Z,10.50
2018-07-21T06:30:03.429Z,10.20
2018-07-21T06:31:03.388Z,10.00
2018-07-21T06:32:03.349Z,10.50
2018-07-21T06:33:03.313Z,10.40
2018-07-21T06:34:03.271Z,10.10
2018-07-21T06:35:03.230Z,10.80
2018-07-21T06:36:03.191Z,10.70
2018-07-21T06:37:03.151Z,10.80
2018-07-21T06:38:03.114Z,10.20
2018-07-21T06:39:03.071Z,9.40
2018-07-21T06:40:03.039Z,10.10
2018-07-21T06:41:02.995Z,10.50
2018-07-21T06:42:02.955Z,11.10
2018-07-21T06:43:02.927Z,10.20
2018-07-21T06:44:02.876Z,10.40
2018-07-21T06:45:02.837Z,10.90
2018-07-21T06:46:02.799Z,10.70
2018-07-21T06:47:02.757Z,10.20
2018-07-21T06:48:02.719Z,10.60
2018-07-21T06:49:02.679Z,10.50
2018-07-21T06:50:02.643Z,10.60
2018-07-21T06:51:02.601Z,11.00
2018-07-21T06:52:02.562Z,10.30
2018-07-21T06:53:02.526Z,10.80
2018-07-21T06:54:02.487Z,10.30
2018-07-21T06:55:02.444Z,10.70
2018-07-21T06:56:02.407Z,11.40
2018-07-21T06:57:02.373Z,11.00
2018-07-21T06:58:02.327Z,10.80
2018-07-21T06:59:02.339Z,11.30
2018-07-21T07:00:02.248Z,11.50
2018-07-21T07:01:02.256Z,12.80
2018-07-21T07:02:02.173Z,12.00
2018-07-21T07:03:02.132Z,11.20
2018-07-21T07:04:02.093Z,12.50
2018-07-21T07:05:02.054Z,11.90
2018-07-21T07:06:02.017Z,11.60
2018-07-21T07:07:01.978Z,12.20
2018-07-21T07:08:01.938Z,12.20
2018-07-21T07:09:01.900Z,11.70
2018-07-21T07:10:01.866Z,12.00
2018-07-21T07:11:01.818Z,11.70
2018-07-21T07:12:01.784Z,12.20
2018-07-21T07:13:01.746Z,11.90
2018-07-21T07:14:01.704Z,12.70
2018-07-21T07:15:01.667Z,13.00
2018-07-21T07:16:01.627Z,12.40
2018-07-21T07:17:01.589Z,12.10
2018-07-21T07:18:01.555Z,12.00
2018-07-21T07:19:01.508Z,11.70
2018-07-21T07:20:01.473Z,12.00
2018-07-21T07:21:01.436Z,11.90
2018-07-21T07:22:01.395Z,12.30
2018-07-21T07:23:01.358Z,11.60
2018-07-21T07:24:01.317Z,11.80
2018-07-21T07:25:01.279Z,12.20
2018-07-21T07:26:01.237Z,11.30
2018-07-21T07:27:01.200Z,11.40
2018-07-21T07:28:01.159Z,10.60
2018-07-21T07:29:01.124Z,10.10
2018-07-21T07:30:01.085Z,11.10
2018-07-21T07:31:01.042Z,12.10
2018-07-21T07:32:01.009Z,10.50
2018-07-21T07:33:00.966Z,10.10
2018-07-21T07:34:00.944Z,10.00
2018-07-21T07:35:00.891Z,10.70
2018-07-21T07:36:00.851Z,10.20
2018-07-21T07:37:00.817Z,9.60
2018-07-21T07:38:00.784Z,10.10
2018-07-21T07:39:00.737Z,9.70
2018-07-21T07:40:00.698Z,9.00
2018-07-21T07:41:00.669Z,9.20
2018-07-21T07:42:00.630Z,10.00
2018-07-21T07:43:00.578Z,345.60
2018-07-21T07:44:00.540Z,247.80
2018-07-21T07:45:00.503Z,339.70
2018-07-21T07:46:00.465Z,76.50
2018-07-21T07:47:00.425Z,27.30
2018-07-21T07:48:00.387Z,14.30
2018-07-21T07:49:00.351Z,117.20
2018-07-21T07:50:00.310Z,404.80
2018-07-21T07:51:00.278Z,573.80
2018-07-21T07:52:00.234Z,349.40
2018-07-21T07:53:00.194Z,96.20
2018-07-21T07:54:00.178Z,632.50
2018-07-21T07:55:00.140Z,293.80
2018-07-21T07:56:00.079Z,112.30
2018-07-21T07:57:00.041Z,10.20
2018-07-21T07:58:00.002Z,8.50
2018-07-21T07:58:59.963Z,8.70
2018-07-21T07:59:59.925Z,9.80
2018-07-21T08:00:59.888Z,250.10
2018-07-21T08:01:59.851Z,173.40
2018-07-21T08:02:59.812Z,80.80
2018-07-21T08:03:59.774Z,51.10
2018-07-21T08:04:59.735Z,15.80
2018-07-21T08:05:59.698Z,9.90
2018-07-21T08:06:59.660Z,144.90
2018-07-21T08:07:59.624Z,221.90
2018-07-21T08:08:59.582Z,195.50
2018-07-21T08:09:59.548Z,925.90
2018-07-21T08:10:59.506Z,924.10
2018-07-21T08:11:59.467Z,307.30
2018-07-21T08:12:59.435Z,101.10
2018-07-21T08:13:59.391Z,330.90
2018-07-21T08:14:59.353Z,999.90
2018-07-21T08:15:59.315Z,744.30
2018-07-21T08:16:59.278Z,752.70
2018-07-21T08:17:59.242Z,129.50
2018-07-21T08:18:59.206Z,33.50
2018-07-21T08:19:59.163Z,16.40
2018-07-21T08:20:59.127Z,6.40
2018-07-21T08:21:59.088Z,5.20
2018-07-21T08:22:59.051Z,5.50
2018-07-21T08:23:59.012Z,5.30
2018-07-21T08:24:58.976Z,6.60
2018-07-21T08:25:58.937Z,5.50
2018-07-21T08:26:58.898Z,5.30
2018-07-21T08:27:58.862Z,5.30
2018-07-21T08:28:58.828Z,31.30
2018-07-21T08:29:58.788Z,10.70
2018-07-21T08:30:58.747Z,16.80
2018-07-21T08:31:58.711Z,6.80
2018-07-21T08:32:58.672Z,10.60
2018-07-21T08:33:58.640Z,7.30
2018-07-21T08:34:58.595Z,5.60
2018-07-21T08:35:58.561Z,5.90
2018-07-21T08:36:58.523Z,5.40
2018-07-21T08:37:58.484Z,5.60
2018-07-21T08:38:58.446Z,5.70
2018-07-21T08:39:58.411Z,5.30
2018-07-21T08:40:58.372Z,5.60
2018-07-21T08:41:58.335Z,7.30
2018-07-21T08:42:58.299Z,7.60
2018-07-21T08:43:58.265Z,5.50
2018-07-21T08:44:58.222Z,5.30
2018-07-21T08:45:58.196Z,5.10
2018-07-21T08:46:58.149Z,5.20
2018-07-21T08:47:58.112Z,4.70
2018-07-21T08:48:58.075Z,4.30
2018-07-21T08:49:58.037Z,5.80
2018-07-21T08:50:58.002Z,4.40
2018-07-21T08:51:57.965Z,4.70
2018-07-21T08:52:57.925Z,4.00
2018-07-21T08:53:57.886Z,4.90
2018-07-21T08:54:57.848Z,4.80
2018-07-21T08:55:57.864Z,4.20
2018-07-21T08:56:57.774Z,4.70
2018-07-21T08:57:57.735Z,4.90
2018-07-21T08:58:57.703Z,5.00
2018-07-21T08:59:57.661Z,5.00
2018-07-21T09:00:57.623Z,4.50
2018-07-21T09:01:57.607Z,4.10
2018-07-21T09:02:57.552Z,4.20
2018-07-21T09:03:57.513Z,4.20
2018-07-21T09:04:57.478Z,4.10
2018-07-21T09:05:57.442Z,4.40
2018-07-21T09:06:57.402Z,4.90
2018-07-21T09:07:57.367Z,5.40
2018-07-21T09:08:57.332Z,17.70
2018-07-21T09:09:57.304Z,37.60
2018-07-21T09:10:57.255Z,12.00
2018-07-21T09:11:57.218Z,7.20
2018-07-21T09:12:57.185Z,6.80
2018-07-21T09:13:57.151Z,6.40
2018-07-21T09:14:57.115Z,6.90
2018-07-21T09:15:57.071Z,5.80
2018-07-21T09:16:57.046Z,5.60
2018-07-21T09:17:56.995Z,6.30
2018-07-21T09:18:56.960Z,5.80
2018-07-21T09:19:56.921Z,5.70
2018-07-21T09:20:56.887Z,6.90
2018-07-21T09:21:56.851Z,7.10
2018-07-21T09:22:56.817Z,6.30
2018-07-21T09:23:56.775Z,6.40
2018-07-21T09:24:56.736Z,6.60
2018-07-21T09:25:56.698Z,6.30
2018-07-21T09:26:56.661Z,6.40
2018-07-21T09:27:56.623Z,6.50
2018-07-21T09:28:56.586Z,6.30
2018-07-21T09:29:56.549Z,5.70
2018-07-21T09:30:56.512Z,4.70
2018-07-21T09:31:56.473Z,5.70
2018-07-21T09:32:56.434Z,5.50
2018-07-21T09:33:56.399Z,5.20
2018-07-21T09:34:56.360Z,4.20
2018-07-21T09:35:56.324Z,4.60
2018-07-21T09:36:56.289Z,8.40
2018-07-21T09:37:56.247Z,5.20
2018-07-21T09:38:56.209Z,4.90
2018-07-21T09:39:56.172Z,4.20
2018-07-21T09:40:56.139Z,5.50
2018-07-21T09:41:56.099Z,4.90
2018-07-21T09:42:56.065Z,4.90
2018-07-21T09:43:56.026Z,5.90
2018-07-21T09:44:55.989Z,4.20
2018-07-21T09:45:55.951Z,4.40
2018-07-21T09:46:55.912Z,4.80
2018-07-21T09:47:55.875Z,5.30
2018-07-21T09:48:55.836Z,5.20
2018-07-21T09:49:55.802Z,5.10
2018-07-21T09:50:55.763Z,4.70
2018-07-21T09:51:55.726Z,5.70
2018-07-21T09:52:55.688Z,5.10
2018-07-21T09:53:55.656Z,5.40
2018-07-21T09:54:55.615Z,5.10
2018-07-21T09:55:55.690Z,5.70
2018-07-21T09:56:55.552Z,5.70
2018-07-21T09:57:55.536Z,5.50
2018-07-21T09:58:55.498Z,6.30
2018-07-21T09:59:55.431Z,4.30
2018-07-21T10:00:55.395Z,4.50
2018-07-21T10:01:55.364Z,4.60
2018-07-21T10:02:55.331Z,4.70
2018-07-21T10:03:55.284Z,5.80
2018-07-21T10:04:55.246Z,5.80
2018-07-21T10:05:55.211Z,5.20
2018-07-21T10:06:55.179Z,5.10
2018-07-21T10:07:55.138Z,5.40
2018-07-21T10:08:55.102Z,6.20
2018-07-21T10:09:55.071Z,5.40
2018-07-21T10:10:55.029Z,5.70
2018-07-21T10:11:54.991Z,5.00
2018-07-21T10:12:54.955Z,5.30
2018-07-21T10:13:54.925Z,5.80
2018-07-21T10:14:54.884Z,5.70
2018-07-21T10:15:54.846Z,6.30
2018-07-21T10:16:54.812Z,6.30
2018-07-21T10:17:54.776Z,6.00
2018-07-21T10:18:54.739Z,6.40
2018-07-21T10:19:54.703Z,5.90
2018-07-21T10:20:54.671Z,6.00
2018-07-21T10:21:54.670Z,6.00
2018-07-21T10:22:54.597Z,5.90
2018-07-21T10:23:54.559Z,5.80
2018-07-21T10:24:54.524Z,5.60
2018-07-21T10:25:54.496Z,5.70
2018-07-21T10:26:54.452Z,5.40
2018-07-21T10:27:54.418Z,5.70
2018-07-21T10:28:54.385Z,6.00
2018-07-21T10:29:54.347Z,5.80
2018-07-21T10:30:54.309Z,5.30
2018-07-21T10:31:54.274Z,4.80
2018-07-21T10:32:54.239Z,5.60
2018-07-21T10:33:54.206Z,5.20
2018-07-21T10:34:54.171Z,5.20
2018-07-21T10:35:54.154Z,6.20
2018-07-21T10:36:54.101Z,5.10
2018-07-21T10:37:54.064Z,5.10
2018-07-21T10:38:54.028Z,5.00
2018-07-21T10:39:53.994Z,5.30
2018-07-21T10:40:53.961Z,4.60
2018-07-21T10:41:53.922Z,5.20
2018-07-21T10:42:53.887Z,5.50
2018-07-21T10:43:53.852Z,5.20
2018-07-21T10:44:53.822Z,5.20
2018-07-21T10:45:53.783Z,5.00
2018-07-21T10:46:53.750Z,5.50
2018-07-21T10:47:53.712Z,5.20
2018-07-21T10:48:53.684Z,5.50
2018-07-21T10:49:53.645Z,5.20
2018-07-21T10:50:53.700Z,5.60
2018-07-21T10:51:53.574Z,5.20
2018-07-21T10:52:53.540Z,5.20
2018-07-21T10:53:53.523Z,4.80
2018-07-21T10:54:53.473Z,5.00
2018-07-21T10:55:53.437Z,4.90
2018-07-21T10:56:53.402Z,5.20
2018-07-21T10:57:53.368Z,5.50
2018-07-21T10:58:53.332Z,5.10
2018-07-21T11:00:53.264Z,5.00
2018-07-21T11:01:53.230Z,5.00
2018-07-21T11:02:53.198Z,5.20
2018-07-21T11:03:53.165Z,4.90
2018-07-21T11:04:53.126Z,4.80
2018-07-21T11:05:53.094Z,5.10
2018-07-21T11:06:53.088Z,5.40
2018-07-21T11:07:53.026Z,5.20
2018-07-21T11:08:52.989Z,5.30
2018-07-21T11:09:52.964Z,5.30
2018-07-21T11:10:52.919Z,4.80
2018-07-21T11:11:52.888Z,5.10
2018-07-21T11:12:52.852Z,5.00
2018-07-21T11:13:52.828Z,5.10
2018-07-21T11:14:52.782Z,5.00
2018-07-21T11:15:52.749Z,4.90
2018-07-21T11:16:52.714Z,5.20
2018-07-21T11:17:52.694Z,5.60
2018-07-21T11:18:52.647Z,4.90
2018-07-21T11:19:52.612Z,5.30
2018-07-21T11:20:52.580Z,5.00
2018-07-21T11:21:52.555Z,5.00
2018-07-21T11:22:52.508Z,4.90
2018-07-21T11:23:52.476Z,4.70
2018-07-21T11:24:52.500Z,5.40
2018-07-21T11:25:52.407Z,5.00
2018-07-21T11:26:52.373Z,5.00
2018-07-21T11:27:52.341Z,4.90
2018-07-21T11:28:52.304Z,4.90
2018-07-21T11:29:52.273Z,5.50
2018-07-21T11:30:52.236Z,5.20
2018-07-21T11:31:52.203Z,5.10
2018-07-21T11:32:52.169Z,5.10
2018-07-21T11:33:52.136Z,5.10
2018-07-21T11:34:52.103Z,5.20
2018-07-21T11:35:52.522Z,4.80
2018-07-21T11:36:52.039Z,5.20
2018-07-21T11:37:52.190Z,5.20
2018-07-21T11:38:51.973Z,5.30
2018-07-21T11:39:52.227Z,5.30
2018-07-21T11:40:51.904Z,5.50
2018-07-21T11:41:52.058Z,5.30
2018-07-21T11:42:51.833Z,5.20
2018-07-21T11:43:52.027Z,5.10
2018-07-21T11:44:51.771Z,5.80
2018-07-21T11:45:51.978Z,5.10
2018-07-21T11:46:51.701Z,5.60
2018-07-21T11:47:51.905Z,5.20
2018-07-21T11:48:51.636Z,5.50
2018-07-21T11:49:51.603Z,5.20
2018-07-21T11:50:51.779Z,5.30
2018-07-21T11:51:51.534Z,5.90
2018-07-21T11:52:51.784Z,6.00
2018-07-21T11:53:51.470Z,5.30
2018-07-21T11:54:51.687Z,5.00
2018-07-21T11:55:51.401Z,5.10
2018-07-21T11:56:51.458Z,4.90
2018-07-21T11:57:51.336Z,5.50
2018-07-21T11:58:51.370Z,5.60
2018-07-21T11:59:51.270Z,5.50
2018-07-21T12:00:51.319Z,5.70
2018-07-21T12:01:51.259Z,5.40
2018-07-21T12:02:51.202Z,5.40
2018-07-21T12:03:51.138Z,5.70
2018-07-21T12:04:51.347Z,5.80
2018-07-21T12:05:51.069Z,6.00
2018-07-21T12:06:51.035Z,5.80
2018-07-21T12:07:51.004Z,6.50
2018-07-21T12:08:50.968Z,5.90
2018-07-21T12:09:50.936Z,5.90
2018-07-21T12:10:50.900Z,5.80
2018-07-21T12:11:50.871Z,6.20
2018-07-21T12:12:50.834Z,5.80
2018-07-21T12:13:50.803Z,5.70
2018-07-21T12:14:50.815Z,5.60
2018-07-21T12:15:50.734Z,5.50
2018-07-21T12:16:50.698Z,5.00
2018-07-21T12:17:50.665Z,5.40
2018-07-21T12:18:50.633Z,5.50
2018-07-21T12:19:50.681Z,5.80
2018-07-21T12:20:50.568Z,6.10
2018-07-21T12:21:50.535Z,5.70
2018-07-21T12:22:50.518Z,5.90
2018-07-21T12:23:50.464Z,5.50
2018-07-21T12:24:50.428Z,6.10
2018-07-21T12:25:50.396Z,6.40
2018-07-21T12:26:50.362Z,5.70
2018-07-21T12:27:50.328Z,6.00
2018-07-21T12:28:50.302Z,5.60
2018-07-21T12:29:50.265Z,6.30
2018-07-21T12:30:50.227Z,6.40
2018-07-21T12:31:50.228Z,6.80
2018-07-21T12:32:50.163Z,6.60
2018-07-21T12:33:50.129Z,6.40
2018-07-21T12:34:50.095Z,6.00
2018-07-21T12:35:50.065Z,6.10
2018-07-21T12:36:50.045Z,6.40
2018-07-21T12:37:49.996Z,6.70
2018-07-21T12:38:50.023Z,6.70
2018-07-21T12:39:49.929Z,6.20
2018-07-21T12:40:49.979Z,6.60
2018-07-21T12:41:49.867Z,6.00
2018-07-21T12:42:49.837Z,6.50
2018-07-21T12:43:49.848Z,6.80
2018-07-21T12:44:49.805Z,7.20
2018-07-21T12:45:49.772Z,6.90
2018-07-21T12:46:49.725Z,6.60
2018-07-21T12:47:49.756Z,6.90
2018-07-21T12:48:49.701Z,6.00
2018-07-21T12:49:49.632Z,6.80
2018-07-21T12:50:49.653Z,6.60
2018-07-21T12:51:49.935Z,7.10
2018-07-21T12:52:49.574Z,7.00
2018-07-21T12:53:49.522Z,7.50
2018-07-21T12:54:49.497Z,7.40
2018-07-21T12:55:49.459Z,7.20
2018-07-21T12:56:49.397Z,8.00
2018-07-21T12:57:49.403Z,7.90
2018-07-21T12:58:49.350Z,7.60
2018-07-21T12:59:49.329Z,7.70
2018-07-21T13:00:49.225Z,7.10
2018-07-21T13:01:49.256Z,6.80
2018-07-21T13:02:49.154Z,7.20
2018-07-21T13:03:49.240Z,6.80
2018-07-21T13:04:49.118Z,7.00
2018-07-21T13:05:49.095Z,7.30
2018-07-21T13:06:49.015Z,7.10
2018-07-21T13:07:48.985Z,6.70
2018-07-21T13:08:48.947Z,6.80
2018-07-21T13:09:48.979Z,6.90
2018-07-21T13:10:48.876Z,6.40
2018-07-21T13:11:48.842Z,6.00
2018-07-21T13:12:48.810Z,7.10