createdAt,value
2023-05-06T00:02:06.633Z,12.75
2023-05-06T00:04:34.456Z,11.00
2023-05-06T00:07:02.905Z,8.00
2023-05-06T00:09:30.887Z,15.25
2023-05-06T00:11:58.534Z,10.00
2023-05-06T00:14:26.097Z,9.50
2023-05-06T00:16:53.718Z,12.25
2023-05-06T00:19:21.661Z,7.50
2023-05-06T00:21:49.264Z,12.25
2023-05-06T00:24:16.904Z,11.50
2023-05-06T00:26:44.514Z,14.00
2023-05-06T00:29:12.157Z,12.50
2023-05-06T00:31:40.366Z,9.00
2023-05-06T00:34:08.044Z,5.50
2023-05-06T00:36:36.595Z,4.50
2023-05-06T00:39:04.197Z,10.25
2023-05-06T00:41:31.821Z,7.00
2023-05-06T00:43:59.742Z,7.00
2023-05-06T00:46:27.446Z,4.00
2023-05-06T00:48:55.185Z,1.00
2023-05-06T00:51:23.182Z,10.00
2023-05-06T00:53:50.752Z,7.25
2023-05-06T00:56:20.880Z,6.50
2023-05-06T00:58:48.648Z,7.50
2023-05-06T01:01:17.600Z,8.50
2023-05-06T01:03:45.410Z,9.00
2023-05-06T01:06:13.158Z,8.00
2023-05-06T01:08:41.254Z,3.00
2023-05-06T01:11:09.054Z,9.75
2023-05-06T01:13:37.069Z,6.75
2023-05-06T01:16:04.981Z,6.75
2023-05-06T01:18:32.668Z,6.75
2023-05-06T01:21:00.617Z,6.25
2023-05-06T01:23:28.194Z,7.00
2023-05-06T01:25:55.821Z,8.00
2023-05-06T01:28:23.418Z,6.00
2023-05-06T01:30:51.041Z,1.00
2023-05-06T01:33:19.027Z,7.50
2023-05-06T01:35:47.065Z,4.00
2023-05-06T01:38:14.625Z,3.25
2023-05-06T01:40:42.220Z,6.75
2023-05-06T01:43:09.818Z,4.75
2023-05-06T01:45:37.955Z,6.00
2023-05-06T01:48:05.694Z,9.50
2023-05-06T01:50:33.354Z,4.00
2023-05-06T01:53:01.047Z,10.00
2023-05-06T01:55:28.651Z,4.00
2023-05-06T01:57:57.996Z,9.00
2023-05-06T02:00:26.453Z,6.00
2023-05-06T02:02:54.308Z,7.00
2023-05-06T02:05:21.990Z,3.75
2023-05-06T02:07:49.591Z,4.50
2023-05-06T02:10:17.557Z,6.00
2023-05-06T02:12:45.144Z,6.00
2023-05-06T02:15:12.734Z,4.00
2023-05-06T02:17:40.442Z,3.00
2023-05-06T02:20:09.714Z,3.00
2023-05-06T02:22:37.838Z,3.00
2023-05-06T02:25:05.438Z,4.00
2023-05-06T02:27:33.020Z,3.00
2023-05-06T02:30:00.612Z,5.50
2023-05-06T02:32:28.254Z,4.00
2023-05-06T02:34:56.173Z,6.25
2023-05-06T02:37:23.776Z,5.00
2023-05-06T02:39:51.395Z,5.00
2023-05-06T02:42:19.515Z,4.00
2023-05-06T02:44:47.090Z,1.00
2023-05-06T02:47:15.238Z,6.00
2023-05-06T02:49:42.835Z,9.00
2023-05-06T02:52:10.401Z,6.50
2023-05-06T02:54:38.028Z,4.50
2023-05-06T02:57:05.610Z,1.50
2023-05-06T02:59:33.565Z,6.00
2023-05-06T03:02:01.332Z,5.50
2023-05-06T03:04:28.980Z,5.00
2023-05-06T03:06:56.549Z,4.00
2023-05-06T03:09:24.174Z,5.00
2023-05-06T03:11:52.341Z,3.75
2023-05-06T03:14:19.990Z,3.00
2023-05-06T03:16:47.653Z,8.50
2023-05-06T03:19:15.284Z,6.00
2023-05-06T03:21:42.950Z,6.00
2023-05-06T03:24:10.986Z,3.00
2023-05-06T03:26:38.896Z,3.00
2023-05-06T03:29:06.541Z,3.50
2023-05-06T03:31:34.211Z,4.00
2023-05-06T03:34:01.835Z,5.50
2023-05-06T03:36:30.009Z,3.00
2023-05-06T03:38:57.642Z,6.00
2023-05-06T03:41:25.243Z,4.00
2023-05-06T03:43:52.859Z,4.50
2023-05-06T03:46:20.503Z,0.50
2023-05-06T03:48:49.616Z,4.00
2023-05-06T03:51:17.184Z,3.00
2023-05-06T03:53:44.794Z,1.50
2023-05-06T03:56:12.335Z,3.75
2023-05-06T03:58:39.913Z,4.00
2023-05-06T04:01:07.871Z,3.00
2023-05-06T04:03:35.549Z,3.00
2023-05-06T04:06:03.236Z,4.00
2023-05-06T04:08:30.856Z,7.00
2023-05-06T04:10:58.899Z,3.00
2023-05-06T04:13:27.061Z,4.00
2023-05-06T04:15:54.719Z,1.00
2023-05-06T04:18:22.425Z,5.25
2023-05-06T04:20:50.387Z,3.75
2023-05-06T04:23:18.010Z,4.00
2023-05-06T04:25:49.112Z,1.50
2023-05-06T04:28:17.025Z,3.00
2023-05-06T04:30:44.694Z,3.50
2023-05-06T04:33:12.290Z,2.25
2023-05-06T04:35:39.940Z,3.50
2023-05-06T04:38:08.128Z,2.00
2023-05-06T04:40:36.683Z,2.50
2023-05-06T04:43:04.802Z,3.75
2023-05-06T04:45:32.704Z,3.50
2023-05-06T04:48:00.326Z,3.50
2023-05-06T04:50:28.512Z,5.50
2023-05-06T04:52:56.174Z,6.00
2023-05-06T04:55:24.135Z,6.00
2023-05-06T04:57:51.717Z,13.20
2023-05-06T05:00:19.748Z,17.80
2023-05-06T05:02:47.999Z,7.50
2023-05-06T05:05:15.688Z,9.00
2023-05-06T05:07:43.314Z,7.00
2023-05-06T05:10:10.880Z,4.00
2023-05-06T05:12:38.493Z,4.00
2023-05-06T05:15:06.199Z,1.00
2023-05-06T05:17:34.352Z,6.50
2023-05-06T05:20:02.127Z,10.00
2023-05-06T05:22:29.779Z,9.25
2023-05-06T05:24:57.373Z,8.00
2023-05-06T05:27:25.378Z,7.00
2023-05-06T05:29:53.040Z,5.00
2023-05-06T05:32:21.975Z,11.00
2023-05-06T05:34:49.642Z,10.00
2023-05-06T05:37:17.258Z,11.00
2023-05-06T05:39:46.697Z,9.75
2023-05-06T05:42:14.293Z,9.00
2023-05-06T05:44:41.996Z,6.75
2023-05-06T05:47:09.600Z,7.00
2023-05-06T05:49:37.250Z,9.75
2023-05-06T05:52:05.110Z,7.00
2023-05-06T05:54:32.777Z,8.75
2023-05-06T05:57:00.355Z,9.25
2023-05-06T05:59:28.096Z,9.00
2023-05-06T06:01:55.680Z,8.00
2023-05-06T06:04:23.672Z,9.25
2023-05-06T06:06:51.365Z,4.00
2023-05-06T06:09:19.008Z,8.00
2023-05-06T06:11:46.594Z,9.25
2023-05-06T06:14:14.255Z,7.00
2023-05-06T06:16:42.532Z,8.00
2023-05-06T06:19:10.237Z,6.00
2023-05-06T06:21:38.248Z,8.50
2023-05-06T06:24:05.851Z,7.50
2023-05-06T06:26:33.484Z,5.00
2023-05-06T06:29:01.629Z,10.00
2023-05-06T06:31:29.474Z,6.50
2023-05-06T06:33:57.160Z,2.00
2023-05-06T06:36:24.834Z,6.50
2023-05-06T06:38:52.464Z,8.50
2023-05-06T06:41:20.712Z,3.50
2023-05-06T06:43:48.922Z,7.50
2023-05-06T06:46:17.137Z,4.00
2023-05-06T06:48:44.794Z,9.00
2023-05-06T06:51:12.510Z,12.00
2023-05-06T06:53:40.721Z,9.00
2023-05-06T06:56:08.389Z,14.00
2023-05-06T06:58:36.116Z,9.75
2023-05-06T07:01:03.748Z,12.75
2023-05-06T07:03:32.772Z,11.00
2023-05-06T07:06:02.679Z,9.50
2023-05-06T07:08:30.361Z,10.00
2023-05-06T07:10:58.062Z,9.00
2023-05-06T07:13:25.715Z,5.00
2023-05-06T07:15:53.457Z,9.25
2023-05-06T07:18:21.307Z,7.50
2023-05-06T07:20:49.061Z,9.00
2023-05-06T07:23:16.677Z,10.25
2023-05-06T07:25:44.361Z,10.00
2023-05-06T07:28:12.730Z,4.50
2023-05-06T07:30:40.977Z,6.75
2023-05-06T07:33:08.621Z,10.00
2023-05-06T07:35:36.319Z,10.00
2023-05-06T07:38:04.024Z,9.25
2023-05-06T07:40:31.800Z,10.00
2023-05-06T07:43:00.147Z,9.50
2023-05-06T07:45:27.783Z,10.00
2023-05-06T07:47:55.906Z,11.75
2023-05-06T07:50:24.473Z,9.00
2023-05-06T07:52:52.166Z,9.25
2023-05-06T07:55:20.480Z,11.75
2023-05-06T07:57:48.279Z,13.00
2023-05-06T08:00:15.979Z,9.00
2023-05-06T08:02:44.937Z,15.75
2023-05-06T08:05:13.083Z,8.25
2023-05-06T08:07:41.491Z,11.00
2023-05-06T08:10:09.335Z,7.00
2023-05-06T08:12:38.289Z,10.40
2023-05-06T08:15:06.074Z,9.60
2023-05-06T08:17:33.805Z,14.00
2023-05-06T08:20:02.206Z,12.50
2023-05-06T08:22:29.978Z,8.00
2023-05-06T08:24:57.713Z,12.25
2023-05-06T08:27:25.842Z,10.50
2023-05-06T08:29:53.557Z,11.60
2023-05-06T08:32:21.919Z,10.00
2023-05-06T08:34:49.699Z,9.60
2023-05-06T08:37:17.441Z,9.00
2023-05-06T08:39:45.697Z,10.00
2023-05-06T08:42:13.545Z,9.20
2023-05-06T08:44:41.343Z,3.20
2023-05-06T08:47:09.097Z,13.40
2023-05-06T08:49:36.876Z,11.60
2023-05-06T08:52:04.731Z,10.00
2023-05-06T08:54:32.538Z,6.80
2023-05-06T08:57:03.376Z,11.40
2023-05-06T08:59:32.975Z,10.20
2023-05-06T09:02:00.729Z,8.80
2023-05-06T09:04:28.538Z,9.80
2023-05-06T09:06:57.460Z,11.60
2023-05-06T09:09:25.829Z,9.80
2023-05-06T09:11:55.389Z,3.80
2023-05-06T09:14:23.100Z,8.40
2023-05-06T09:16:50.932Z,7.20
2023-05-06T09:19:19.242Z,8.80
2023-05-06T09:21:47.616Z,9.20
2023-05-06T09:24:15.430Z,10.60
2023-05-06T09:26:43.307Z,10.40
2023-05-06T09:29:11.221Z,8.60
2023-05-06T09:31:39.157Z,5.80
2023-05-06T09:34:07.826Z,7.00
2023-05-06T09:36:35.517Z,6.60
2023-05-06T09:39:03.329Z,8.80
2023-05-06T09:41:31.473Z,9.20
2023-05-06T09:43:59.387Z,7.60
2023-05-06T09:46:27.636Z,7.40
2023-05-06T09:48:55.574Z,8.00
2023-05-06T09:51:23.433Z,8.60
2023-05-06T09:53:51.541Z,7.40
2023-05-06T09:56:19.352Z,3.80
2023-05-06T09:58:47.684Z,8.20
2023-05-06T10:01:25.238Z,10.60
2023-05-06T10:03:57.505Z,10.00
2023-05-06T10:06:25.442Z,12.40
2023-05-06T10:08:53.952Z,8.00
2023-05-06T10:11:21.896Z,8.40
2023-05-06T10:13:49.828Z,8.20
2023-05-06T10:16:17.846Z,13.40
2023-05-06T10:18:45.969Z,8.80
2023-05-06T10:21:14.350Z,10.00
2023-05-06T10:23:42.442Z,9.60
2023-05-06T10:26:10.364Z,11.00
2023-05-06T10:28:38.106Z,8.60
2023-05-06T10:31:05.837Z,10.40
2023-05-06T10:33:34.343Z,9.60
2023-05-06T10:36:02.054Z,9.20
2023-05-06T10:38:29.831Z,7.00
2023-05-06T10:40:57.694Z,10.20
2023-05-06T10:43:25.677Z,8.20
2023-05-06T10:45:55.427Z,8.00
2023-05-06T10:48:23.468Z,8.60
2023-05-06T10:50:51.352Z,10.00
2023-05-06T10:53:19.068Z,5.00
2023-05-06T10:55:46.927Z,8.40
2023-05-06T10:58:15.517Z,10.40
2023-05-06T11:00:43.286Z,8.00
2023-05-06T11:03:11.321Z,8.00
2023-05-06T11:05:39.194Z,8.20
2023-05-06T11:08:07.261Z,9.20
2023-05-06T11:10:35.897Z,9.60
2023-05-06T11:13:03.742Z,7.40
2023-05-06T11:15:31.856Z,7.00
2023-05-06T11:17:59.793Z,6.20
2023-05-06T11:20:27.576Z,6.80
2023-05-06T11:22:56.468Z,7.80
2023-05-06T13:21:48.714Z,4.00
2023-05-06T13:24:16.566Z,2.00
2023-05-06T13:26:44.305Z,3.80
2023-05-06T13:29:12.075Z,4.80
2023-05-06T13:31:40.493Z,4.60
2023-05-06T13:34:08.784Z,3.00
2023-05-06T13:36:36.665Z,5.40
2023-05-06T13:39:04.555Z,3.40
2023-05-06T13:41:32.965Z,3.00
2023-05-06T13:44:00.914Z,7.00
2023-05-06T13:46:29.146Z,4.40
2023-05-06T13:48:57.135Z,3.40
2023-05-06T13:51:27.776Z,3.00
2023-05-06T13:53:55.714Z,4.00
2023-05-06T13:56:23.542Z,4.00
2023-05-06T13:58:53.764Z,4.20
2023-05-06T14:01:21.443Z,7.00
2023-05-06T14:03:50.094Z,5.60
2023-05-06T14:06:18.065Z,5.00
2023-05-06T14:08:45.852Z,6.80
2023-05-06T14:11:14.220Z,4.80
2023-05-06T14:13:42.022Z,5.60
2023-05-06T14:16:09.824Z,6.40
2023-05-06T14:18:37.615Z,6.00
2023-05-06T14:21:05.334Z,4.20
2023-05-06T14:23:34.419Z,5.00
2023-05-06T14:26:02.204Z,3.00
2023-05-06T14:28:29.977Z,5.00
2023-05-06T14:30:58.329Z,6.20
2023-05-06T14:33:26.955Z,5.00
2023-05-06T14:35:55.900Z,4.20
2023-05-06T14:38:23.787Z,5.60
2023-05-06T14:40:51.529Z,6.40
2023-05-06T14:43:19.742Z,3.40
2023-05-06T14:45:48.130Z,3.80
2023-05-06T14:48:16.938Z,4.00
2023-05-06T14:50:44.936Z,6.20
2023-05-06T14:53:12.681Z,2.00
2023-05-06T14:55:41.433Z,3.00
2023-05-06T14:58:09.206Z,3.00
2023-05-06T15:00:37.776Z,3.00
2023-05-06T15:03:05.543Z,3.40
2023-05-06T15:05:33.582Z,4.20
2023-05-06T15:08:02.343Z,2.40
2023-05-06T15:10:30.314Z,4.80
2023-05-06T15:12:59.083Z,4.00
2023-05-06T15:15:26.913Z,3.80
2023-05-06T15:17:54.633Z,3.00
2023-05-06T15:20:22.443Z,3.00
2023-05-06T15:22:50.190Z,4.60
2023-05-06T15:25:33.334Z,6.00
2023-05-06T15:28:02.879Z,5.40
2023-05-06T15:30:30.573Z,5.20
2023-05-06T15:32:58.539Z,5.00
2023-05-06T15:35:27.822Z,9.00
2023-05-06T15:37:55.748Z,4.00
2023-05-06T15:40:25.670Z,6.60
2023-05-06T15:42:53.505Z,5.60
2023-05-06T15:45:21.285Z,5.00
2023-05-06T15:47:49.655Z,5.20
2023-05-06T15:50:32.050Z,4.60
2023-05-06T15:53:01.463Z,5.00
2023-05-06T15:55:29.331Z,7.00
2023-05-06T15:58:00.460Z,6.40
2023-05-06T16:00:28.870Z,4.60
2023-05-06T16:02:57.494Z,4.80
2023-05-06T16:05:25.564Z,8.00
2023-05-06T16:07:53.470Z,7.00
2023-05-06T16:10:22.685Z,7.00
2023-05-06T16:12:50.497Z,4.40
2023-05-06T16:15:18.661Z,8.20
2023-05-06T16:17:46.487Z,9.60
2023-05-06T16:20:14.407Z,8.00
2023-05-06T16:22:42.378Z,5.00
2023-05-06T16:25:10.303Z,2.40
2023-05-06T16:27:37.935Z,3.40
2023-05-06T16:30:05.984Z,3.00
2023-05-06T16:32:34.373Z,0.80
2023-05-06T16:35:03.322Z,0.25
2023-05-06T16:37:31.329Z,0.50
2023-05-06T16:39:59.324Z,1.00
2023-05-06T16:42:27.237Z,0.00
2023-05-06T16:44:55.037Z,1.00
2023-05-06T16:47:23.916Z,1.00
2023-05-06T16:49:52.011Z,1.00
2023-05-06T16:52:19.997Z,0.50
2023-05-06T16:54:47.915Z,1.50
2023-05-06T16:57:15.747Z,2.50
2023-05-06T16:59:43.989Z,1.00
2023-05-06T17:02:12.009Z,1.00
2023-05-06T17:04:40.049Z,1.50
2023-05-06T17:07:07.975Z,3.00
2023-05-06T17:09:35.987Z,3.00
2023-05-06T17:12:04.230Z,3.25
2023-05-06T17:14:32.128Z,4.00
2023-05-06T17:17:02.654Z,4.00
2023-05-06T17:19:30.408Z,1.00
2023-05-06T17:21:58.212Z,3.75
2023-05-06T17:24:27.164Z,4.00
2023-05-06T17:26:55.148Z,3.00
2023-05-06T17:29:23.035Z,3.00
2023-05-06T17:31:51.210Z,3.50
2023-05-06T17:34:19.183Z,4.50
2023-05-06T17:36:47.766Z,4.00
2023-05-06T17:39:17.207Z,4.50
2023-05-06T17:41:45.003Z,6.00
2023-05-06T17:44:12.850Z,3.00
2023-05-06T17:46:40.821Z,3.00
2023-05-06T17:49:09.047Z,4.00
2023-05-06T17:51:36.815Z,6.00
2023-05-06T17:54:04.727Z,6.00
2023-05-06T17:56:32.553Z,7.00
2023-05-06T17:59:02.842Z,1.00
2023-05-06T18:01:32.767Z,5.00
2023-05-06T18:04:00.781Z,4.75
2023-05-06T18:06:29.112Z,4.00
2023-05-06T18:08:57.006Z,5.00
2023-05-06T18:11:24.786Z,6.00
2023-05-06T18:13:52.645Z,5.00
2023-05-06T18:16:20.597Z,3.50
2023-05-06T18:18:48.637Z,3.25
2023-05-06T18:21:16.488Z,2.75
2023-05-06T18:23:44.613Z,3.50
2023-05-06T18:26:13.876Z,3.50
2023-05-06T18:28:43.457Z,4.00
2023-05-06T18:31:11.318Z,1.50
2023-05-06T18:33:39.159Z,5.50
2023-05-06T18:36:06.970Z,4.50
2023-05-06T18:38:35.366Z,4.00
2023-05-06T18:41:03.312Z,3.75
2023-05-06T18:43:31.585Z,6.50
2023-05-06T18:45:59.434Z,4.50
2023-05-06T18:48:27.457Z,4.50
2023-05-06T18:50:55.878Z,6.00
2023-05-06T18:53:23.912Z,3.25
2023-05-06T18:55:51.965Z,3.00
2023-05-06T18:58:19.963Z,5.00
2023-05-06T19:00:47.867Z,5.50
2023-05-06T19:03:16.633Z,5.00
2023-05-06T19:05:45.046Z,4.00
2023-05-06T19:08:14.115Z,4.00
2023-05-06T19:10:41.991Z,4.00
2023-05-06T19:13:09.978Z,4.00
2023-05-06T19:15:38.804Z,4.00
2023-05-06T19:18:07.313Z,1.00
2023-05-06T19:20:35.475Z,4.67
2023-05-06T19:23:05.046Z,9.50
2023-05-06T19:25:33.030Z,9.00
2023-05-06T19:28:02.703Z,5.00
2023-05-06T19:30:30.938Z,7.00
2023-05-06T19:32:58.921Z,20.25
2023-05-06T19:35:26.948Z,17.75
2023-05-06T19:37:55.026Z,7.00
2023-05-06T19:40:23.697Z,6.25
2023-05-06T19:42:51.576Z,6.75
2023-05-06T19:45:19.647Z,7.00
2023-05-06T19:47:47.743Z,6.75
2023-05-06T19:50:16.318Z,6.75
2023-05-06T19:52:44.835Z,4.50
2023-05-06T19:55:13.076Z,6.50
2023-05-06T19:57:41.271Z,6.75
2023-05-06T20:00:10.687Z,6.75
2023-05-06T20:02:38.987Z,4.50
2023-05-06T20:05:07.386Z,8.00
2023-05-06T20:07:35.497Z,9.00
2023-05-06T20:10:03.517Z,6.50
2023-05-06T20:12:31.696Z,9.25
2023-05-06T20:14:59.805Z,9.25
2023-05-06T20:17:28.527Z,8.50
2023-05-06T20:19:58.744Z,10.75
2023-05-06T20:22:26.743Z,9.25
2023-05-06T20:24:54.624Z,9.25
2023-05-06T20:27:22.630Z,9.00
2023-05-06T20:29:52.268Z,10.50
2023-05-06T20:32:20.206Z,11.00
2023-05-06T20:34:48.756Z,13.50
2023-05-06T20:37:16.749Z,8.50
2023-05-06T20:39:45.102Z,22.75
2023-05-06T20:42:13.823Z,9.50
2023-05-06T20:44:41.771Z,16.25
2023-05-06T20:47:12.683Z,17.50
2023-05-06T20:49:41.155Z,12.00
2023-05-06T20:52:14.664Z,9.00
2023-05-06T20:54:43.019Z,9.00
2023-05-06T20:57:10.787Z,14.00
2023-05-06T20:59:38.851Z,10.75
2023-05-06T21:02:06.774Z,12.00
2023-05-06T21:04:35.501Z,10.00
2023-05-06T21:07:03.715Z,11.00
2023-05-06T21:09:31.599Z,16.00
2023-05-06T21:11:59.388Z,17.50
2023-05-06T21:14:27.420Z,23.50
2023-05-06T21:16:56.087Z,21.75
2023-05-06T21:19:24.064Z,11.75
2023-05-06T21:21:51.936Z,13.00
2023-05-06T21:24:19.991Z,16.00
2023-05-06T21:26:47.890Z,14.75
2023-05-06T21:29:15.997Z,15.00
2023-05-06T21:31:43.901Z,14.25
2023-05-06T21:34:11.628Z,14.00
2023-05-06T21:36:39.476Z,11.25
2023-05-06T21:39:08.145Z,12.25
2023-05-06T21:41:36.960Z,6.00
2023-05-06T21:44:04.917Z,14.50
2023-05-06T21:46:32.831Z,13.00
2023-05-06T21:49:00.740Z,13.00
2023-05-06T21:51:28.549Z,15.25
2023-05-06T21:53:56.618Z,12.50
2023-05-06T21:56:24.680Z,9.50
2023-05-06T21:58:52.530Z,10.00
2023-05-06T22:01:20.384Z,9.50
2023-05-06T22:03:48.242Z,7.00
2023-05-06T22:06:16.515Z,11.50
2023-05-06T22:08:44.342Z,13.25
2023-05-06T22:11:12.309Z,13.00
2023-05-06T22:13:40.031Z,15.75
2023-05-06T22:16:08.013Z,15.00
2023-05-06T22:18:36.537Z,20.50
2023-05-06T22:21:04.563Z,18.75
2023-05-06T22:23:32.730Z,19.25
2023-05-06T22:26:00.587Z,13.50
2023-05-06T22:28:28.393Z,13.50
2023-05-06T22:30:56.525Z,15.25
2023-05-06T22:33:24.277Z,13.00
2023-05-06T22:35:51.993Z,12.50
2023-05-06T22:38:19.772Z,12.00
2023-05-06T22:40:47.457Z,12.00
2023-05-06T22:43:15.791Z,12.00
2023-05-06T22:45:45.186Z,12.75
2023-05-06T22:48:12.850Z,6.25
2023-05-06T22:50:40.703Z,13.00
2023-05-06T22:53:14.928Z,10.50
2023-05-06T22:55:43.617Z,10.50
2023-05-06T22:58:11.285Z,11.00
2023-05-06T23:00:38.938Z,11.50
2023-05-06T23:03:06.671Z,10.00
2023-05-06T23:05:34.329Z,9.75
2023-05-06T23:08:02.716Z,11.50
2023-05-06T23:10:30.469Z,13.75
2023-05-06T23:12:58.182Z,11.50
2023-05-06T23:15:25.897Z,11.00
2023-05-06T23:17:53.639Z,15.25
2023-05-06T23:20:21.336Z,9.00
2023-05-06T23:22:49.081Z,12.25
2023-05-06T23:25:17.242Z,12.50
2023-05-06T23:27:45.015Z,6.00
2023-05-06T23:30:12.655Z,13.50
2023-05-06T23:32:40.719Z,11.75
2023-05-06T23:35:08.575Z,10.00
2023-05-06T23:37:36.336Z,6.50
2023-05-06T23:40:04.301Z,13.50
2023-05-06T23:42:31.967Z,12.00
2023-05-06T23:45:00.596Z,11.00
2023-05-06T23:47:28.435Z,11.00
2023-05-06T23:49:56.086Z,9.00
2023-05-06T23:52:24.026Z,10.00
2023-05-06T23:54:51.751Z,10.00
2023-05-06T23:57:19.812Z,11.00
2023-05-06T23:59:47.769Z,12.50
