createdAt,value
2018-03-30T00:00:27.669Z,0.00
2018-03-30T00:01:27.640Z,0.00
2018-03-30T00:02:27.615Z,0.00
2018-03-30T00:03:27.593Z,0.00
2018-03-30T00:04:27.567Z,0.00
2018-03-30T00:05:27.539Z,0.00
2018-03-30T00:06:27.515Z,0.00
2018-03-30T00:07:27.490Z,0.00
2018-03-30T00:08:27.465Z,0.00
2018-03-30T00:09:27.437Z,0.00
2018-03-30T00:10:27.413Z,0.00
2018-03-30T00:11:27.413Z,0.00
2018-03-30T00:12:27.362Z,0.00
2018-03-30T00:13:27.339Z,0.00
2018-03-30T00:14:27.316Z,0.00
2018-03-30T00:15:27.287Z,0.00
2018-03-30T00:16:27.269Z,0.00
2018-03-30T00:17:27.237Z,0.00
2018-03-30T00:18:27.216Z,0.00
2018-03-30T00:19:27.186Z,0.00
2018-03-30T00:20:27.169Z,0.00
2018-03-30T00:21:27.137Z,0.00
2018-03-30T00:22:27.115Z,0.00
2018-03-30T00:23:27.094Z,0.00
2018-03-30T00:24:27.600Z,0.00
2018-03-30T00:25:27.035Z,0.00
2018-03-30T00:26:27.008Z,0.00
2018-03-30T00:27:26.983Z,0.00
2018-03-30T00:28:26.957Z,0.00
2018-03-30T00:29:26.941Z,0.00
2018-03-30T00:30:26.917Z,0.00
2018-03-30T00:31:26.895Z,0.00
2018-03-30T00:32:26.858Z,0.00
2018-03-30T00:33:26.862Z,0.00
2018-03-30T00:34:26.808Z,0.00
2018-03-30T00:35:26.784Z,0.00
2018-03-30T00:36:26.812Z,0.00
2018-03-30T00:37:26.733Z,0.00
2018-03-30T00:38:26.704Z,0.00
2018-03-30T00:39:26.678Z,0.00
2018-03-30T00:40:26.655Z,0.00
2018-03-30T00:41:26.629Z,0.00
2018-03-30T00:42:26.620Z,0.00
2018-03-30T00:43:26.581Z,0.00
2018-03-30T00:44:26.574Z,0.00
2018-03-30T00:45:26.526Z,0.00
2018-03-30T00:46:26.500Z,0.00
2018-03-30T00:47:26.489Z,0.00
2018-03-30T00:48:26.454Z,0.00
2018-03-30T00:49:26.427Z,0.00
2018-03-30T00:50:26.399Z,0.00
2018-03-30T00:51:26.376Z,0.00
2018-03-30T00:52:26.349Z,0.00
2018-03-30T00:53:26.324Z,0.00
2018-03-30T00:54:26.298Z,0.00
2018-03-30T00:55:26.277Z,0.00
2018-03-30T00:56:26.248Z,0.00
2018-03-30T00:57:26.219Z,0.00
2018-03-30T00:58:26.212Z,0.00
2018-03-30T00:59:26.173Z,0.00
2018-03-30T01:00:26.147Z,0.00
2018-03-30T01:01:26.128Z,0.00
2018-03-30T01:02:26.094Z,0.00
2018-03-30T01:03:26.071Z,0.00
2018-03-30T01:04:26.046Z,0.00
2018-03-30T01:05:26.017Z,0.00
2018-03-30T01:06:26.003Z,0.00
2018-03-30T01:07:25.972Z,0.00
2018-03-30T01:08:25.942Z,0.00
2018-03-30T01:09:25.916Z,0.00
2018-03-30T01:10:25.893Z,0.00
2018-03-30T01:11:25.866Z,0.00
2018-03-30T01:12:25.841Z,0.00
2018-03-30T01:13:25.815Z,0.00
2018-03-30T01:14:25.789Z,0.00
2018-03-30T01:15:25.766Z,0.00
2018-03-30T01:16:25.738Z,0.00
2018-03-30T01:17:25.716Z,0.00
2018-03-30T01:18:25.690Z,0.00
2018-03-30T01:19:25.663Z,0.00
2018-03-30T01:20:25.637Z,0.00
2018-03-30T01:21:25.612Z,0.00
2018-03-30T01:22:25.585Z,0.00
2018-03-30T01:23:25.560Z,0.00
2018-03-30T01:24:25.540Z,0.00
2018-03-30T01:25:25.513Z,0.00
2018-03-30T01:26:25.484Z,0.00
2018-03-30T01:27:25.462Z,0.00
2018-03-30T01:28:25.435Z,0.00
2018-03-30T01:29:25.417Z,0.00
2018-03-30T01:30:25.394Z,0.00
2018-03-30T01:31:25.358Z,0.00
2018-03-30T01:32:25.333Z,0.00
2018-03-30T01:33:25.312Z,0.00
2018-03-30T01:34:25.317Z,0.00
2018-03-30T01:35:25.266Z,0.00
2018-03-30T01:36:25.237Z,0.00
2018-03-30T01:37:25.205Z,0.00
2018-03-30T01:38:25.179Z,0.00
2018-03-30T01:39:25.174Z,0.00
2018-03-30T01:40:25.133Z,0.00
2018-03-30T01:41:25.100Z,0.00
2018-03-30T01:42:25.079Z,0.00
2018-03-30T01:43:25.050Z,0.00
2018-03-30T01:44:25.031Z,0.00
2018-03-30T01:45:25.002Z,0.00
2018-03-30T01:46:24.986Z,0.00
2018-03-30T01:47:24.952Z,0.00
2018-03-30T01:48:24.924Z,0.00
2018-03-30T01:49:24.916Z,0.00
2018-03-30T01:50:24.872Z,0.00
2018-03-30T01:51:24.858Z,0.00
2018-03-30T01:52:24.830Z,0.00
2018-03-30T01:53:24.799Z,0.00
2018-03-30T01:54:24.777Z,0.00
2018-03-30T01:55:24.760Z,0.00
2018-03-30T01:56:24.724Z,0.00
2018-03-30T01:57:24.696Z,0.00
2018-03-30T01:58:24.674Z,0.00
2018-03-30T01:59:24.651Z,0.00
2018-03-30T02:00:24.618Z,0.00
2018-03-30T02:01:24.595Z,0.00
2018-03-30T02:02:24.567Z,0.00
2018-03-30T02:03:24.551Z,0.00
2018-03-30T02:04:24.518Z,0.00
2018-03-30T02:05:24.492Z,0.00
2018-03-30T02:06:24.469Z,0.00
2018-03-30T02:07:24.441Z,0.00
2018-03-30T02:08:24.414Z,0.00
2018-03-30T02:09:24.390Z,0.00
2018-03-30T02:10:24.364Z,0.00
2018-03-30T02:11:24.337Z,0.00
2018-03-30T02:12:24.313Z,0.00
2018-03-30T02:13:24.288Z,0.00
2018-03-30T02:14:24.263Z,0.00
2018-03-30T02:15:24.237Z,0.00
2018-03-30T02:16:24.224Z,0.00
2018-03-30T02:17:24.191Z,0.00
2018-03-30T02:18:24.162Z,0.00
2018-03-30T02:19:24.135Z,0.00
2018-03-30T02:20:24.120Z,0.00
2018-03-30T02:21:24.087Z,0.00
2018-03-30T02:22:24.057Z,0.00
2018-03-30T02:23:24.038Z,0.00
2018-03-30T02:24:24.009Z,0.00
2018-03-30T02:25:23.982Z,0.00
2018-03-30T02:26:23.968Z,0.00
2018-03-30T02:27:23.932Z,0.00
2018-03-30T02:28:23.907Z,0.00
2018-03-30T02:29:23.881Z,0.00
2018-03-30T02:30:23.854Z,0.00
2018-03-30T02:31:23.832Z,0.00
2018-03-30T02:32:23.807Z,0.00
2018-03-30T02:33:23.779Z,0.00
2018-03-30T02:34:23.754Z,0.00
2018-03-30T02:35:23.729Z,0.00
2018-03-30T02:36:23.704Z,0.00
2018-03-30T02:37:23.678Z,0.00
2018-03-30T02:38:23.652Z,0.00
2018-03-30T02:39:23.633Z,0.00
2018-03-30T02:40:23.619Z,0.00
2018-03-30T02:41:23.577Z,0.00
2018-03-30T02:42:23.554Z,0.00
2018-03-30T02:43:23.531Z,0.00
2018-03-30T02:44:23.502Z,0.00
2018-03-30T02:45:23.475Z,0.00
2018-03-30T02:46:23.452Z,0.00
2018-03-30T02:47:23.426Z,0.00
2018-03-30T02:48:23.411Z,0.00
2018-03-30T02:49:23.371Z,0.00
2018-03-30T02:50:23.351Z,0.00
2018-03-30T02:51:23.345Z,0.00
2018-03-30T02:52:23.302Z,0.00
2018-03-30T02:53:23.278Z,0.00
2018-03-30T02:54:23.248Z,0.00
2018-03-30T02:55:23.228Z,0.00
2018-03-30T02:56:23.198Z,0.00
2018-03-30T02:57:23.175Z,0.00
2018-03-30T02:58:23.148Z,0.00
2018-03-30T02:59:23.123Z,0.00
2018-03-30T03:00:23.097Z,0.00
2018-03-30T03:01:23.078Z,0.00
2018-03-30T03:02:23.047Z,0.00
2018-03-30T03:03:23.061Z,0.00
2018-03-30T03:04:23.005Z,0.00
2018-03-30T03:05:22.969Z,0.00
2018-03-30T03:06:22.943Z,0.00
2018-03-30T03:07:23.171Z,0.00
2018-03-30T03:08:22.895Z,0.00
2018-03-30T03:09:22.870Z,0.00
2018-03-30T03:10:22.843Z,0.00
2018-03-30T03:11:22.819Z,0.00
2018-03-30T03:12:22.794Z,0.00
2018-03-30T03:13:22.769Z,0.00
2018-03-30T03:14:22.746Z,0.00
2018-03-30T03:15:22.721Z,0.00
2018-03-30T03:16:22.693Z,0.00
2018-03-30T03:17:22.680Z,0.00
2018-03-30T03:18:22.646Z,0.00
2018-03-30T03:19:22.624Z,0.00
2018-03-30T03:20:22.594Z,0.00
2018-03-30T03:21:22.573Z,0.00
2018-03-30T03:22:22.551Z,0.00
2018-03-30T03:23:22.519Z,0.00
2018-03-30T03:24:22.498Z,0.00
2018-03-30T03:25:22.481Z,0.00
2018-03-30T03:26:22.439Z,0.00
2018-03-30T03:27:22.417Z,0.00
2018-03-30T03:28:22.392Z,0.00
2018-03-30T03:29:22.370Z,0.00
2018-03-30T03:30:22.340Z,0.00
2018-03-30T03:31:22.324Z,0.00
2018-03-30T03:32:22.291Z,0.00
2018-03-30T03:33:22.271Z,0.00
2018-03-30T03:34:22.240Z,0.00
2018-03-30T03:35:22.214Z,0.00
2018-03-30T03:36:22.189Z,0.00
2018-03-30T03:37:22.163Z,0.00
2018-03-30T03:38:22.139Z,0.00
2018-03-30T03:39:22.114Z,0.00
2018-03-30T03:40:22.107Z,0.00
2018-03-30T03:41:22.064Z,0.00
2018-03-30T03:42:22.048Z,0.00
2018-03-30T03:43:22.018Z,0.00
2018-03-30T03:44:21.987Z,0.00
2018-03-30T03:45:21.981Z,0.00
2018-03-30T03:46:21.936Z,0.00
2018-03-30T03:47:21.918Z,0.00
2018-03-30T03:48:21.888Z,0.00
2018-03-30T03:49:21.861Z,0.00
2018-03-30T03:50:21.838Z,0.00
2018-03-30T03:51:21.830Z,0.00
2018-03-30T03:52:21.794Z,0.00
2018-03-30T03:53:21.762Z,0.00
2018-03-30T03:54:21.765Z,0.00
2018-03-30T03:55:21.711Z,0.00
2018-03-30T03:56:21.686Z,0.00
2018-03-30T03:57:21.668Z,0.00
2018-03-30T03:58:21.635Z,0.00
2018-03-30T03:59:21.613Z,0.00
2018-03-30T04:00:21.595Z,0.00
2018-03-30T04:01:21.562Z,0.00
2018-03-30T04:02:21.534Z,0.00
2018-03-30T04:03:21.512Z,0.00
2018-03-30T04:04:21.509Z,0.00
2018-03-30T04:05:21.507Z,0.00
2018-03-30T04:06:21.435Z,0.00
2018-03-30T04:07:21.413Z,0.00
2018-03-30T04:08:21.389Z,0.00
2018-03-30T04:09:21.362Z,0.00
2018-03-30T04:10:21.345Z,0.00
2018-03-30T04:11:21.309Z,0.00
2018-03-30T04:12:21.287Z,0.00
2018-03-30T04:13:21.260Z,0.00
2018-03-30T04:14:21.234Z,0.00
2018-03-30T04:15:21.218Z,0.00
2018-03-30T04:16:21.188Z,0.00
2018-03-30T04:17:21.160Z,0.00
2018-03-30T04:18:21.136Z,0.00
2018-03-30T04:19:21.114Z,0.00
2018-03-30T04:20:21.085Z,0.00
2018-03-30T04:21:21.060Z,0.00
2018-03-30T04:22:21.035Z,0.00
2018-03-30T04:23:21.033Z,0.00
2018-03-30T04:24:20.986Z,0.00
2018-03-30T04:25:20.961Z,0.00
2018-03-30T04:26:20.943Z,0.00
2018-03-30T04:27:20.928Z,0.00
2018-03-30T04:28:20.908Z,0.00
2018-03-30T04:29:20.884Z,0.00
2018-03-30T04:30:20.887Z,0.00
2018-03-30T04:31:20.855Z,0.00
2018-03-30T04:32:20.814Z,0.00
2018-03-30T04:33:20.824Z,0.00
2018-03-30T04:34:20.753Z,0.00
2018-03-30T04:35:20.728Z,0.00
2018-03-30T04:36:20.722Z,0.00
2018-03-30T04:37:20.704Z,0.00
2018-03-30T04:38:20.654Z,0.00
2018-03-30T04:39:20.874Z,0.00
2018-03-30T04:40:20.649Z,0.00
2018-03-30T04:41:20.559Z,0.00
2018-03-30T04:42:20.531Z,0.00
2018-03-30T04:43:20.509Z,0.00
2018-03-30T04:44:20.486Z,0.00
2018-03-30T04:45:20.468Z,0.00
2018-03-30T04:46:20.431Z,0.00
2018-03-30T04:47:20.410Z,0.00
2018-03-30T04:48:20.384Z,0.00
2018-03-30T04:49:20.355Z,0.00
2018-03-30T04:50:20.360Z,4.00
2018-03-30T04:51:20.313Z,4.00
2018-03-30T04:52:20.286Z,0.00
2018-03-30T04:53:20.252Z,0.00
2018-03-30T04:54:20.230Z,4.00
2018-03-30T04:55:20.203Z,4.00
2018-03-30T04:56:20.180Z,4.00
2018-03-30T04:57:20.154Z,4.00
2018-03-30T04:58:20.145Z,4.00
2018-03-30T04:59:20.161Z,8.00
2018-03-30T05:00:20.143Z,8.00
2018-03-30T05:01:20.074Z,8.00
2018-03-30T05:02:20.067Z,12.00
2018-03-30T05:03:20.062Z,12.00
2018-03-30T05:04:19.979Z,12.00
2018-03-30T05:05:19.952Z,12.00
2018-03-30T05:06:19.927Z,12.00
2018-03-30T05:07:19.904Z,16.00
2018-03-30T05:08:19.885Z,16.00
2018-03-30T05:09:19.852Z,16.00
2018-03-30T05:10:19.834Z,16.00
2018-03-30T05:11:19.800Z,20.00
2018-03-30T05:12:19.784Z,20.00
2018-03-30T05:13:19.752Z,20.00
2018-03-30T05:14:19.728Z,24.00
2018-03-30T05:15:19.723Z,28.00
2018-03-30T05:16:19.679Z,28.00
2018-03-30T05:17:19.673Z,28.00
2018-03-30T05:18:19.624Z,32.00
2018-03-30T05:19:19.602Z,36.00
2018-03-30T05:20:19.675Z,36.00
2018-03-30T05:21:19.548Z,40.00
2018-03-30T05:22:19.527Z,36.00
2018-03-30T05:23:19.500Z,40.00
2018-03-30T05:24:20.215Z,40.00
2018-03-30T05:25:19.525Z,48.00
2018-03-30T05:26:19.422Z,52.00
2018-03-30T05:27:19.441Z,48.00
2018-03-30T05:28:19.374Z,52.00
2018-03-30T05:29:19.349Z,60.00
2018-03-30T05:30:19.322Z,60.00
2018-03-30T05:31:19.306Z,60.00
2018-03-30T05:32:19.269Z,64.00
2018-03-30T05:33:19.244Z,68.00
2018-03-30T05:34:19.220Z,76.00
2018-03-30T05:35:19.194Z,80.00
2018-03-30T05:36:19.169Z,80.00
2018-03-30T05:37:19.143Z,84.00
2018-03-30T05:38:19.176Z,84.00
2018-03-30T05:39:19.095Z,88.00
2018-03-30T05:40:19.070Z,92.00
2018-03-30T05:41:19.045Z,92.00
2018-03-30T05:42:19.019Z,92.00
2018-03-30T05:43:18.993Z,100.00
2018-03-30T05:44:18.965Z,96.00
2018-03-30T05:45:18.942Z,108.00
2018-03-30T05:46:18.962Z,108.00
2018-03-30T05:47:18.893Z,120.00
2018-03-30T05:48:18.865Z,124.00
2018-03-30T05:49:18.845Z,124.00
2018-03-30T05:50:19.076Z,128.00
2018-03-30T05:51:18.794Z,124.00
2018-03-30T05:52:18.827Z,144.00
2018-03-30T05:53:18.750Z,144.00
2018-03-30T05:54:18.743Z,144.00
2018-03-30T05:55:18.744Z,156.00
2018-03-30T05:56:18.726Z,168.00
2018-03-30T05:57:18.641Z,168.00
2018-03-30T05:58:18.623Z,164.00
2018-03-30T05:59:18.652Z,180.00
2018-03-30T06:00:18.578Z,188.00
2018-03-30T06:01:18.542Z,216.00
2018-03-30T06:02:18.558Z,232.00
2018-03-30T06:03:18.491Z,228.00
2018-03-30T06:04:18.534Z,236.00
2018-03-30T06:05:18.512Z,240.00
2018-03-30T06:06:18.413Z,244.00
2018-03-30T06:07:18.395Z,272.00
2018-03-30T06:08:18.370Z,284.00
2018-03-30T06:09:18.343Z,324.00
2018-03-30T06:10:18.336Z,372.00
2018-03-30T06:11:18.295Z,388.00
2018-03-30T06:12:18.275Z,396.00
2018-03-30T06:13:18.238Z,412.00
2018-03-30T06:14:18.215Z,420.00
2018-03-30T06:15:18.197Z,440.00
2018-03-30T06:16:18.167Z,436.00
2018-03-30T06:17:18.140Z,432.00
2018-03-30T06:18:18.166Z,424.00
2018-03-30T06:19:18.102Z,416.00
2018-03-30T06:20:18.067Z,436.00
2018-03-30T06:21:18.057Z,440.00
2018-03-30T06:22:18.342Z,424.00
2018-03-30T06:23:17.990Z,432.00
2018-03-30T06:24:17.967Z,428.00
2018-03-30T06:25:17.949Z,424.00
2018-03-30T06:26:17.918Z,420.00
2018-03-30T06:27:17.898Z,428.00
2018-03-30T06:28:17.897Z,436.00
2018-03-30T06:29:17.856Z,448.00
2018-03-30T06:30:17.816Z,460.00
2018-03-30T06:31:17.792Z,472.00
2018-03-30T06:32:17.881Z,484.00
2018-03-30T06:33:17.819Z,500.00
2018-03-30T06:34:17.723Z,508.00
2018-03-30T06:35:17.733Z,512.00
2018-03-30T06:36:17.681Z,500.00
2018-03-30T06:37:17.643Z,480.00
2018-03-30T06:38:17.693Z,472.00
2018-03-30T06:39:17.663Z,452.00
2018-03-30T06:40:17.668Z,436.00
2018-03-30T06:41:17.582Z,448.00
2018-03-30T06:42:17.618Z,468.00
2018-03-30T06:43:17.527Z,492.00
2018-03-30T06:44:17.519Z,500.00
2018-03-30T06:45:18.214Z,504.00
2018-03-30T06:46:17.480Z,516.00
2018-03-30T06:47:17.438Z,508.00
2018-03-30T06:48:17.420Z,500.00
2018-03-30T06:49:17.361Z,488.00
2018-03-30T06:50:17.359Z,480.00
2018-03-30T06:51:17.334Z,492.00
2018-03-30T06:52:17.336Z,508.00
2018-03-30T06:53:17.288Z,520.00
2018-03-30T06:54:17.226Z,548.00
2018-03-30T06:55:17.205Z,572.00
2018-03-30T06:56:17.216Z,584.00
2018-03-30T06:57:17.186Z,616.00
2018-03-30T06:58:17.129Z,636.00
2018-03-30T06:59:17.176Z,664.00
2018-03-30T07:00:17.137Z,696.00
2018-03-30T07:01:17.083Z,724.00
2018-03-30T07:02:17.114Z,764.00
2018-03-30T07:03:17.006Z,800.00
2018-03-30T07:04:17.237Z,820.00
2018-03-30T07:05:17.084Z,840.00
2018-03-30T07:06:16.998Z,872.00
2018-03-30T07:07:16.948Z,836.00
2018-03-30T07:08:16.902Z,816.00
2018-03-30T07:09:16.860Z,804.00
2018-03-30T07:10:16.846Z,776.00
2018-03-30T07:11:16.888Z,748.00
2018-03-30T07:12:16.790Z,764.00
2018-03-30T07:13:16.762Z,752.00
2018-03-30T07:14:16.743Z,764.00
2018-03-30T07:15:16.751Z,780.00
2018-03-30T07:16:16.703Z,796.00
2018-03-30T07:17:16.710Z,816.00
2018-03-30T07:18:16.651Z,828.00
2018-03-30T07:19:16.667Z,856.00
2018-03-30T07:20:16.606Z,876.00
2018-03-30T07:21:16.570Z,900.00
2018-03-30T07:22:16.560Z,956.00
2018-03-30T07:23:16.526Z,1052.00
2018-03-30T07:24:16.552Z,1196.00
2018-03-30T07:25:16.521Z,1328.00
2018-03-30T07:26:16.500Z,1420.00
2018-03-30T07:27:16.428Z,1488.00
2018-03-30T07:28:16.408Z,1480.00
2018-03-30T07:29:16.430Z,1516.00
2018-03-30T07:30:16.415Z,1488.00
2018-03-30T07:31:16.340Z,1496.00
2018-03-30T07:32:16.322Z,1432.00
2018-03-30T07:33:16.354Z,1444.00
2018-03-30T07:34:16.407Z,1384.00
2018-03-30T07:35:16.237Z,1492.00
2018-03-30T07:36:16.214Z,1468.00
2018-03-30T07:37:16.191Z,1420.00
2018-03-30T07:38:16.166Z,1340.00
2018-03-30T07:39:16.143Z,1364.00
2018-03-30T07:40:16.119Z,1296.00
2018-03-30T07:41:16.102Z,1428.00
2018-03-30T07:42:16.076Z,1428.00
2018-03-30T07:43:16.050Z,1356.00
2018-03-30T07:44:16.029Z,1272.00
2018-03-30T07:45:16.003Z,1192.00
2018-03-30T07:46:15.980Z,1244.00
2018-03-30T07:47:15.994Z,1332.00
2018-03-30T07:48:15.948Z,1476.00
2018-03-30T07:49:15.908Z,1456.00
2018-03-30T07:50:15.930Z,1500.00
2018-03-30T07:51:15.882Z,1508.00
2018-03-30T07:52:15.861Z,1508.00
2018-03-30T07:53:15.814Z,1324.00
2018-03-30T07:54:15.796Z,1228.00
2018-03-30T07:55:15.981Z,1340.00
2018-03-30T07:56:15.749Z,1484.00
2018-03-30T07:57:15.731Z,1712.00
2018-03-30T07:58:15.700Z,1840.00
2018-03-30T07:59:16.240Z,1816.00
2018-03-30T08:00:15.657Z,1832.00
2018-03-30T08:01:15.631Z,1828.00
2018-03-30T08:02:15.647Z,1716.00
2018-03-30T08:03:15.586Z,1656.00
2018-03-30T08:04:15.565Z,1492.00
2018-03-30T08:05:15.542Z,1412.00
2018-03-30T08:06:15.518Z,1288.00
2018-03-30T08:07:15.518Z,1228.00
2018-03-30T08:08:15.474Z,1200.00
2018-03-30T08:09:15.447Z,1176.00
2018-03-30T08:10:15.428Z,1196.00
2018-03-30T08:11:15.403Z,1168.00
2018-03-30T08:12:15.384Z,1072.00
2018-03-30T08:13:15.364Z,988.00
2018-03-30T08:14:15.336Z,948.00
2018-03-30T08:15:15.318Z,932.00
2018-03-30T08:16:15.293Z,916.00
2018-03-30T08:17:15.268Z,948.00
2018-03-30T08:18:15.266Z,1000.00
2018-03-30T08:19:15.241Z,1052.00
2018-03-30T08:20:15.207Z,1092.00
2018-03-30T08:21:15.202Z,1120.00
2018-03-30T08:22:15.220Z,1136.00
2018-03-30T08:23:15.195Z,1164.00
2018-03-30T08:24:15.122Z,1192.00
2018-03-30T08:25:15.099Z,1204.00
2018-03-30T08:26:15.140Z,1200.00
2018-03-30T08:27:15.044Z,1248.00
2018-03-30T08:28:15.033Z,1268.00
2018-03-30T08:29:14.999Z,1296.00
2018-03-30T08:30:14.975Z,1336.00
2018-03-30T08:31:15.019Z,1296.00
2018-03-30T08:32:14.930Z,1276.00
2018-03-30T08:33:14.906Z,1224.00
2018-03-30T08:34:14.940Z,1104.00
2018-03-30T08:35:14.862Z,1056.00
2018-03-30T08:36:14.848Z,1088.00
2018-03-30T08:37:14.839Z,1156.00
2018-03-30T08:38:14.870Z,1276.00
2018-03-30T08:39:14.864Z,1364.00
2018-03-30T08:40:14.757Z,1416.00
2018-03-30T08:41:14.728Z,1520.00
2018-03-30T08:42:14.729Z,1732.00
2018-03-30T08:43:14.708Z,1900.00
2018-03-30T08:44:14.660Z,2080.00
2018-03-30T08:45:14.644Z,2092.00
2018-03-30T08:46:14.620Z,2056.00
2018-03-30T08:47:14.597Z,1984.00
2018-03-30T08:48:14.573Z,1992.00
2018-03-30T08:49:14.581Z,1968.00
2018-03-30T08:50:14.597Z,1904.00
2018-03-30T08:51:14.507Z,1828.00
2018-03-30T08:52:14.498Z,1932.00
2018-03-30T08:53:14.458Z,1924.00
2018-03-30T08:54:14.471Z,1876.00
2018-03-30T08:55:14.419Z,1812.00
2018-03-30T08:56:14.396Z,1728.00
2018-03-30T08:57:14.372Z,1736.00
2018-03-30T08:58:14.385Z,1820.00
2018-03-30T08:59:14.330Z,1832.00
2018-03-30T09:00:14.310Z,1800.00
2018-03-30T09:01:14.292Z,1708.00
2018-03-30T09:02:14.303Z,1628.00
2018-03-30T09:03:14.269Z,1652.00
2018-03-30T09:04:14.255Z,1688.00
2018-03-30T09:05:14.238Z,1716.00
2018-03-30T09:06:14.383Z,1700.00
2018-03-30T09:07:14.232Z,1608.00
2018-03-30T09:08:14.222Z,1608.00
2018-03-30T09:09:14.112Z,1652.00
2018-03-30T09:10:14.119Z,1656.00
2018-03-30T09:11:14.146Z,1468.00
2018-03-30T09:12:14.046Z,1400.00
2018-03-30T09:13:14.024Z,1432.00
2018-03-30T09:14:14.029Z,1512.00
2018-03-30T09:15:13.993Z,1676.00
2018-03-30T09:16:13.953Z,1844.00
2018-03-30T09:17:13.935Z,1956.00
2018-03-30T09:18:14.484Z,2096.00
2018-03-30T09:19:13.902Z,2336.00
2018-03-30T09:20:13.897Z,2344.00
2018-03-30T09:21:13.876Z,2360.00
2018-03-30T09:22:13.846Z,2376.00
2018-03-30T09:23:14.030Z,2352.00
2018-03-30T09:24:13.828Z,2272.00
2018-03-30T09:25:13.842Z,2384.00
2018-03-30T09:26:13.761Z,2524.00
2018-03-30T09:27:13.717Z,2284.00
2018-03-30T09:28:13.705Z,2072.00
2018-03-30T09:29:13.692Z,1900.00
2018-03-30T09:30:13.661Z,1968.00
2018-03-30T09:31:13.635Z,2112.00
2018-03-30T09:32:13.612Z,2316.00
2018-03-30T09:33:13.587Z,2580.00
2018-03-30T09:34:13.590Z,2732.00
2018-03-30T09:35:13.546Z,2768.00
2018-03-30T09:36:13.527Z,2788.00
2018-03-30T09:37:13.508Z,2880.00
2018-03-30T09:38:13.483Z,2904.00
2018-03-30T09:39:13.476Z,2716.00
2018-03-30T09:40:13.450Z,2956.00
2018-03-30T09:41:13.426Z,2960.00
2018-03-30T09:42:13.416Z,3312.00
2018-03-30T09:43:13.399Z,2688.00
2018-03-30T09:44:13.367Z,2648.00
2018-03-30T09:46:13.323Z,2948.00
2018-03-30T09:47:13.302Z,2900.00
2018-03-30T09:48:13.277Z,3032.00
2018-03-30T09:49:13.291Z,3372.00
2018-03-30T09:50:13.235Z,3520.00
2018-03-30T09:51:13.214Z,5036.00
2018-03-30T09:52:13.203Z,5716.00
2018-03-30T09:53:13.178Z,3892.00
2018-03-30T09:54:13.156Z,5204.00
2018-03-30T09:55:13.137Z,5136.00
2018-03-30T09:56:13.114Z,5356.00
2018-03-30T09:57:13.095Z,5268.00
2018-03-30T09:58:13.080Z,4416.00
2018-03-30T09:59:13.106Z,4192.00
2018-03-30T10:00:13.037Z,4552.00
2018-03-30T10:01:13.102Z,5140.00
2018-03-30T10:02:13.065Z,4432.00
2018-03-30T10:03:12.984Z,4836.00
2018-03-30T10:04:13.065Z,4220.00
2018-03-30T10:05:12.999Z,5260.00
2018-03-30T10:06:13.172Z,4560.00
2018-03-30T10:07:12.893Z,4788.00
2018-03-30T10:08:13.174Z,4140.00
2018-03-30T10:09:13.127Z,4140.00
2018-03-30T10:10:12.939Z,4564.00
2018-03-30T10:11:12.836Z,5500.00
2018-03-30T10:12:12.793Z,6744.00
2018-03-30T10:13:12.790Z,6440.00
2018-03-30T10:14:12.755Z,7200.00
2018-03-30T10:15:12.739Z,6164.00
2018-03-30T10:16:12.761Z,8096.00
2018-03-30T10:17:12.810Z,6680.00
2018-03-30T10:18:12.698Z,9492.00
2018-03-30T10:19:12.657Z,10772.00
2018-03-30T10:20:12.638Z,10840.00
2018-03-30T10:21:12.627Z,12884.00
2018-03-30T10:22:12.603Z,14076.00
2018-03-30T10:23:12.583Z,12332.00
2018-03-30T10:24:12.571Z,11904.00
2018-03-30T10:25:12.547Z,16448.00
2018-03-30T10:26:12.531Z,14408.00
2018-03-30T10:27:12.513Z,14488.00
2018-03-30T10:28:12.491Z,15904.00
2018-03-30T10:29:12.473Z,13552.00
2018-03-30T10:30:12.487Z,14976.00
2018-03-30T10:31:12.442Z,11408.00
2018-03-30T10:32:12.423Z,9328.00
2018-03-30T10:33:12.404Z,17696.00
2018-03-30T10:34:12.418Z,19360.00
2018-03-30T10:35:12.373Z,19712.00
2018-03-30T10:36:12.374Z,19392.00
2018-03-30T10:37:12.342Z,18784.00
2018-03-30T10:38:12.334Z,18496.00
2018-03-30T10:39:12.317Z,19040.00
2018-03-30T10:40:12.298Z,18496.00
2018-03-30T10:41:12.286Z,17920.00
2018-03-30T10:42:12.269Z,19424.00
2018-03-30T10:43:12.286Z,19680.00
2018-03-30T10:44:12.315Z,19680.00
2018-03-30T10:45:12.261Z,19360.00
2018-03-30T10:46:12.382Z,18240.00
2018-03-30T10:47:12.223Z,18400.00
2018-03-30T10:48:12.253Z,18112.00
2018-03-30T10:49:12.193Z,17760.00
2018-03-30T10:50:12.186Z,16864.00
2018-03-30T10:51:12.166Z,14944.00
2018-03-30T10:52:12.151Z,13028.00
2018-03-30T10:53:12.184Z,11048.00
2018-03-30T10:54:12.149Z,14136.00
2018-03-30T10:55:12.118Z,14752.00
2018-03-30T10:56:12.108Z,16736.00
2018-03-30T10:57:12.098Z,16064.00
2018-03-30T10:58:12.170Z,15392.00
2018-03-30T10:59:12.076Z,16160.00
2018-03-30T11:00:12.073Z,15456.00
2018-03-30T11:01:12.056Z,14240.00
2018-03-30T11:02:12.048Z,14944.00
2018-03-30T11:03:12.039Z,16576.00
2018-03-30T11:04:12.030Z,17536.00
2018-03-30T11:05:12.052Z,15104.00
2018-03-30T11:06:12.010Z,12408.00
2018-03-30T11:07:12.056Z,11600.00
2018-03-30T11:08:12.013Z,10356.00
2018-03-30T11:09:11.996Z,9156.00
2018-03-30T11:10:11.971Z,8860.00
2018-03-30T11:11:11.978Z,8668.00
2018-03-30T11:12:11.954Z,8024.00
2018-03-30T11:13:11.941Z,8896.00
2018-03-30T11:14:11.934Z,8256.00
2018-03-30T11:15:11.923Z,8900.00
2018-03-30T11:16:11.912Z,5720.00
2018-03-30T11:17:11.982Z,11324.00
2018-03-30T11:18:11.894Z,4956.00
2018-03-30T11:19:11.946Z,16064.00
2018-03-30T11:20:11.874Z,15648.00
2018-03-30T11:21:11.859Z,18176.00
2018-03-30T11:22:11.851Z,12988.00
2018-03-30T11:23:11.845Z,14240.00
2018-03-30T11:24:11.825Z,19072.00
2018-03-30T11:25:11.815Z,18176.00
2018-03-30T11:26:11.806Z,18144.00
2018-03-30T11:27:11.807Z,19488.00
2018-03-30T11:28:11.807Z,18592.00
2018-03-30T11:29:11.790Z,18464.00
2018-03-30T11:30:11.777Z,18560.00
2018-03-30T11:31:11.752Z,5004.00
2018-03-30T11:32:11.743Z,18720.00
2018-03-30T11:33:11.738Z,18976.00
2018-03-30T11:34:11.746Z,21536.00
2018-03-30T11:35:11.721Z,22592.00
2018-03-30T11:36:11.709Z,7468.00
2018-03-30T11:37:11.741Z,22656.00
2018-03-30T11:38:11.731Z,21504.00
2018-03-30T11:39:11.696Z,22080.00
2018-03-30T11:40:11.672Z,27168.00
2018-03-30T11:41:11.658Z,28448.00
2018-03-30T11:42:11.652Z,26848.00
2018-03-30T11:43:11.647Z,6036.00
2018-03-30T11:44:11.637Z,27744.00
2018-03-30T11:45:11.632Z,27552.00
2018-03-30T11:46:11.622Z,26336.00
2018-03-30T11:47:11.620Z,25504.00
2018-03-30T11:48:11.618Z,24448.00
2018-03-30T11:49:11.602Z,25920.00
2018-03-30T11:50:11.624Z,25824.00
2018-03-30T11:51:11.590Z,25920.00
2018-03-30T11:52:11.583Z,25408.00
2018-03-30T11:53:11.578Z,25024.00
2018-03-30T11:54:11.572Z,25568.00
2018-03-30T11:55:11.567Z,25440.00
2018-03-30T11:56:11.564Z,24128.00
2018-03-30T11:57:11.560Z,24000.00
2018-03-30T11:58:11.556Z,24544.00
2018-03-30T11:59:11.549Z,27136.00
2018-03-30T12:00:11.548Z,28000.00
2018-03-30T12:01:11.541Z,25248.00
2018-03-30T12:02:11.537Z,28320.00
2018-03-30T12:03:11.542Z,27840.00
2018-03-30T12:04:11.531Z,28288.00
2018-03-30T12:05:11.528Z,28032.00
2018-03-30T12:06:11.525Z,27424.00
2018-03-30T12:07:11.523Z,27968.00
2018-03-30T12:08:11.552Z,28704.00
2018-03-30T12:09:11.519Z,28448.00
2018-03-30T12:10:11.519Z,27872.00
2018-03-30T12:11:11.519Z,27392.00
2018-03-30T12:12:11.516Z,27840.00
2018-03-30T12:13:11.516Z,28160.00
2018-03-30T12:14:11.512Z,27968.00
2018-03-30T12:15:11.514Z,27712.00
2018-03-30T12:16:11.516Z,27616.00
2018-03-30T12:17:11.513Z,26976.00
2018-03-30T12:18:11.530Z,27296.00
2018-03-30T12:19:11.512Z,26272.00
2018-03-30T12:20:11.513Z,25696.00
2018-03-30T12:21:11.515Z,24768.00
2018-03-30T12:22:11.523Z,22880.00
2018-03-30T12:23:11.518Z,24192.00
2018-03-30T12:24:11.515Z,23776.00
2018-03-30T12:25:11.534Z,23904.00
2018-03-30T12:26:11.516Z,23136.00
2018-03-30T12:27:11.514Z,22336.00
2018-03-30T12:28:11.572Z,21632.00
2018-03-30T12:29:11.523Z,20256.00
2018-03-30T12:30:11.553Z,18080.00
2018-03-30T12:31:11.551Z,19584.00
2018-03-30T12:32:11.523Z,19008.00
2018-03-30T12:33:11.536Z,17888.00
2018-03-30T12:34:11.538Z,13868.00
2018-03-30T12:35:11.522Z,17280.00
2018-03-30T12:36:11.517Z,17088.00