createdAt,value
2022-08-27T00:01:15.483Z,129
2022-08-27T00:03:15.498Z,118
2022-08-27T00:05:15.481Z,120
2022-08-27T00:08:15.477Z,153
2022-08-27T00:11:15.495Z,152
2022-08-27T00:14:15.501Z,151
2022-08-27T00:16:15.543Z,115
2022-08-27T00:19:15.455Z,115
2022-08-27T00:21:15.468Z,110
2022-08-27T00:23:15.472Z,167
2022-08-27T00:26:15.484Z,130
2022-08-27T00:29:15.499Z,151
2022-08-27T00:32:15.545Z,121
2022-08-27T00:35:15.459Z,156
2022-08-27T00:37:15.473Z,143
2022-08-27T00:40:30.961Z,138
2022-08-27T00:42:15.482Z,139
2022-08-27T00:44:15.509Z,157
2022-08-27T00:46:15.562Z,132
2022-08-27T00:48:15.497Z,127
2022-08-27T00:50:15.496Z,125
2022-08-27T00:53:15.509Z,127
2022-08-27T00:56:15.479Z,153
2022-08-27T00:58:47.865Z,163
2022-08-27T01:00:15.572Z,153
2022-08-27T01:06:16.043Z,134
2022-08-27T01:08:15.523Z,119
2022-08-27T01:11:15.717Z,125
2022-08-27T01:14:15.506Z,157
2022-08-27T01:16:15.548Z,129
2022-08-27T01:19:15.487Z,126
2022-08-27T01:21:15.586Z,145
2022-08-27T01:24:15.518Z,142
2022-08-27T01:26:15.516Z,120
2022-08-27T01:29:15.479Z,150
2022-08-27T01:32:15.529Z,110
2022-08-27T01:34:15.514Z,126
2022-08-27T01:37:15.518Z,148
2022-08-27T01:40:16.297Z,122
2022-08-27T01:43:15.522Z,163
2022-08-27T01:45:15.757Z,146
2022-08-27T01:48:15.523Z,114
2022-08-27T01:51:15.530Z,112
2022-08-27T01:54:15.522Z,123
2022-08-27T01:56:15.559Z,134
2022-08-27T01:59:15.495Z,155
2022-08-27T02:01:15.555Z,119
2022-08-27T02:03:15.521Z,139
2022-08-27T02:05:15.514Z,129
2022-08-27T02:07:15.568Z,126
2022-08-27T02:10:15.535Z,123
2022-08-27T02:13:15.523Z,135
2022-08-27T02:15:15.534Z,132
2022-08-27T02:17:15.594Z,146
2022-08-27T02:20:15.518Z,115
2022-08-27T02:22:15.525Z,130
2022-08-27T02:24:15.553Z,123
2022-08-27T02:27:15.555Z,119
2022-08-27T02:29:15.548Z,135
2022-08-27T02:32:17.835Z,111
2022-08-27T02:34:15.558Z,110
2022-08-27T02:37:15.538Z,138
2022-08-27T02:39:15.540Z,156
2022-08-27T02:42:15.537Z,169
2022-08-27T02:45:15.504Z,148
2022-08-27T02:48:15.522Z,136
2022-08-27T02:50:15.543Z,138
2022-08-27T02:53:15.512Z,94
2022-08-27T02:56:15.522Z,85
2022-08-27T02:58:15.565Z,122
2022-08-27T03:01:15.537Z,110
2022-08-27T03:04:15.541Z,136
2022-08-27T03:07:18.483Z,113
2022-08-27T03:09:15.579Z,111
2022-08-27T03:12:15.568Z,137
2022-08-27T03:14:15.671Z,127
2022-08-27T03:17:15.538Z,113
2022-08-27T03:19:18.645Z,86
2022-08-27T03:22:15.527Z,144
2022-08-27T03:24:15.577Z,132
2022-08-27T03:27:15.574Z,127
2022-08-27T03:30:15.555Z,157
2022-08-27T03:32:15.548Z,127
2022-08-27T03:34:17.060Z,164
2022-08-27T03:36:15.603Z,128
2022-08-27T03:39:31.393Z,117
2022-08-27T03:42:15.565Z,102
2022-08-27T03:44:21.476Z,130
2022-08-27T03:46:15.622Z,131
2022-08-27T03:49:15.544Z,142
2022-08-27T03:51:15.555Z,118
2022-08-27T03:54:15.528Z,169
2022-08-27T03:56:15.546Z,119
2022-08-27T03:59:15.591Z,149
2022-08-27T04:02:15.541Z,97
2022-08-27T04:04:15.568Z,132
2022-08-27T04:06:15.592Z,117
2022-08-27T04:09:15.597Z,104
2022-08-27T04:11:15.540Z,101
2022-08-27T04:13:15.541Z,124
2022-08-27T04:16:15.642Z,111
2022-08-27T04:18:15.578Z,100
2022-08-27T04:20:34.374Z,117
2022-08-27T04:23:15.591Z,86
2022-08-27T04:26:15.639Z,101
2022-08-27T04:29:15.539Z,117
2022-08-27T04:31:16.499Z,122
2022-08-27T04:35:20.509Z,132
2022-08-27T04:36:15.585Z,122
2022-08-27T04:38:15.623Z,110
2022-08-27T04:41:15.539Z,139
2022-08-27T04:43:16.606Z,139
2022-08-27T04:46:15.622Z,123
2022-08-27T04:49:15.588Z,148
2022-08-27T04:51:15.571Z,123
2022-08-27T04:54:15.586Z,117
2022-08-27T04:56:15.560Z,147
2022-08-27T04:59:15.586Z,147
2022-08-27T05:02:15.565Z,113
2022-08-27T05:04:15.620Z,102
2022-08-27T05:07:15.569Z,112
2022-08-27T05:09:15.650Z,110
2022-08-27T05:12:15.581Z,111
2022-08-27T05:15:15.586Z,122
2022-08-27T05:17:15.579Z,114
2022-08-27T05:20:15.600Z,131
2022-08-27T05:22:15.577Z,131
2022-08-27T05:25:15.551Z,111
2022-08-27T05:28:15.575Z,107
2022-08-27T05:31:15.628Z,106
2022-08-27T05:34:16.542Z,123
2022-08-27T05:36:15.577Z,123
2022-08-27T05:39:15.582Z,130
2022-08-27T05:42:15.574Z,121
2022-08-27T05:45:15.588Z,109
2022-08-27T05:47:15.615Z,148
2022-08-27T05:50:15.567Z,109
2022-08-27T05:52:15.607Z,111
2022-08-27T05:55:15.929Z,123
2022-08-27T05:58:15.627Z,122
2022-08-27T06:01:15.562Z,107
2022-08-27T06:04:17.732Z,99
2022-08-27T06:06:15.614Z,139
2022-08-27T06:09:15.591Z,142
2022-08-27T06:11:15.600Z,138
2022-08-27T06:14:15.607Z,119
2022-08-27T06:16:15.701Z,97
2022-08-27T06:19:15.626Z,127
2022-08-27T06:21:15.625Z,133
2022-08-27T06:24:15.606Z,111
2022-08-27T06:27:15.622Z,96
2022-08-27T06:29:16.301Z,91
2022-08-27T06:32:15.633Z,148
2022-08-27T06:35:15.590Z,102
2022-08-27T06:37:15.607Z,112
2022-08-27T06:39:15.623Z,97
2022-08-27T06:41:16.205Z,97
2022-08-27T06:45:15.629Z,87
2022-08-27T06:47:15.627Z,87
2022-08-27T06:50:19.439Z,103
2022-08-27T06:52:15.677Z,121
2022-08-27T06:55:15.649Z,108
2022-08-27T06:57:15.627Z,109
2022-08-27T06:59:15.628Z,106
2022-08-27T07:01:15.699Z,125
2022-08-27T07:04:15.634Z,136
2022-08-27T07:07:15.629Z,134
2022-08-27T07:09:15.616Z,102
2022-08-27T07:12:15.625Z,130
2022-08-27T07:14:15.639Z,152
2022-08-27T07:16:15.649Z,166
2022-08-27T07:19:15.638Z,106
2022-08-27T07:22:15.613Z,156
2022-08-27T07:24:15.651Z,102
2022-08-27T07:27:15.649Z,104
2022-08-27T07:30:15.622Z,117
2022-08-27T07:32:15.638Z,99
2022-08-27T07:35:15.654Z,98
2022-08-27T07:38:15.628Z,128
2022-08-27T07:40:15.676Z,107
2022-08-27T07:43:15.631Z,146
2022-08-27T07:45:15.648Z,114
2022-08-27T07:48:15.631Z,110
2022-08-27T07:50:15.619Z,132
2022-08-27T07:52:15.636Z,107
2022-08-27T07:55:15.623Z,149
2022-08-27T07:57:15.653Z,91
2022-08-27T08:00:15.708Z,92
2022-08-27T08:03:15.643Z,124
2022-08-27T08:06:15.626Z,123
2022-08-27T08:08:15.660Z,112
2022-08-27T08:11:15.630Z,113
2022-08-27T08:13:15.679Z,100
2022-08-27T08:16:15.664Z,122
2022-08-27T08:19:15.629Z,131
2022-08-27T08:21:15.655Z,123
2022-08-27T08:24:15.618Z,109
2022-08-27T08:28:15.651Z,144
2022-08-27T08:31:15.729Z,128
2022-08-27T08:34:15.639Z,165
2022-08-27T08:37:15.648Z,129
2022-08-27T08:39:15.669Z,117
2022-08-27T08:41:15.648Z,121
2022-08-27T08:43:15.656Z,126
2022-08-27T08:46:15.676Z,128
2022-08-27T08:49:15.675Z,141
2022-08-27T08:52:19.257Z,204
2022-08-27T08:54:15.652Z,169
2022-08-27T08:56:15.635Z,156
2022-08-27T08:58:15.662Z,138
2022-08-27T09:01:15.779Z,139
2022-08-27T09:03:15.662Z,186
2022-08-27T09:06:15.658Z,153
2022-08-27T09:08:32.299Z,185
2022-08-27T09:11:15.667Z,156
2022-08-27T09:13:15.662Z,141
2022-08-27T09:16:15.688Z,145
2022-08-27T09:18:15.667Z,108
2022-08-27T09:20:15.705Z,152
2022-08-27T09:23:15.670Z,120
2022-08-27T09:25:19.046Z,118
2022-08-27T09:27:15.633Z,117
2022-08-27T09:29:15.695Z,137
2022-08-27T09:32:15.702Z,128
2022-08-27T09:35:15.730Z,143
2022-08-27T09:38:15.659Z,152
2022-08-27T09:41:15.653Z,124
2022-08-27T09:43:15.664Z,113
2022-08-27T09:46:16.138Z,109
2022-08-27T09:49:15.662Z,139
2022-08-27T09:51:15.678Z,117
2022-08-27T09:53:15.703Z,158
2022-08-27T09:56:15.724Z,120
2022-08-27T09:59:15.701Z,111
2022-08-27T10:02:15.680Z,115
2022-08-27T10:04:16.178Z,127
2022-08-27T10:07:15.681Z,136
2022-08-27T10:10:16.083Z,112
2022-08-27T10:13:15.741Z,105
2022-08-27T10:16:15.734Z,129
2022-08-27T10:18:15.756Z,125
2022-08-27T10:20:16.448Z,107
2022-08-27T10:23:15.948Z,81
2022-08-27T10:26:15.683Z,104
2022-08-27T10:28:15.819Z,123
2022-08-27T10:31:15.702Z,170
2022-08-27T10:33:17.451Z,75
2022-08-27T10:35:15.727Z,132
2022-08-27T10:38:15.685Z,91
2022-08-27T10:40:15.722Z,112
2022-08-27T10:43:15.720Z,94
2022-08-27T10:46:15.766Z,125
2022-08-27T10:48:15.714Z,128
2022-08-27T10:51:15.710Z,87
2022-08-27T10:54:15.735Z,154
2022-08-27T10:56:15.730Z,99
2022-08-27T10:59:15.708Z,79
2022-08-27T11:02:15.725Z,102
2022-08-27T11:04:15.736Z,100
2022-08-27T11:06:15.707Z,102
2022-08-27T11:09:15.715Z,105
2022-08-27T11:11:51.711Z,103
2022-08-27T11:14:15.727Z,104
2022-08-27T11:16:15.747Z,116
2022-08-27T11:19:15.714Z,115
2022-08-27T11:21:15.689Z,120
2022-08-27T11:24:15.749Z,117
2022-08-27T11:26:15.724Z,137
2022-08-27T11:29:15.728Z,121
2022-08-27T11:31:15.780Z,108
2022-08-27T11:34:15.752Z,134
2022-08-27T11:37:15.692Z,90
2022-08-27T11:39:15.740Z,101
2022-08-27T11:41:15.713Z,110
2022-08-27T11:44:15.745Z,81
2022-08-27T11:47:15.707Z,77
2022-08-27T11:49:15.767Z,138
2022-08-27T11:52:15.710Z,114
2022-08-27T11:55:15.718Z,121
2022-08-27T11:57:15.729Z,101
2022-08-27T12:00:15.771Z,125
2022-08-27T12:03:15.730Z,82
2022-08-27T12:05:15.892Z,97
2022-08-27T12:08:15.702Z,111
2022-08-27T12:10:15.711Z,109
2022-08-27T12:13:15.735Z,101
2022-08-27T12:16:15.859Z,110
2022-08-27T12:19:15.694Z,121
2022-08-27T12:21:15.765Z,124
2022-08-27T12:24:15.695Z,136
2022-08-27T12:26:15.723Z,90
2022-08-27T12:28:15.730Z,133
2022-08-27T12:30:15.752Z,116
2022-08-27T12:33:15.738Z,101
2022-08-27T12:36:15.740Z,79
2022-08-27T12:38:15.986Z,88
2022-08-27T12:41:19.164Z,104
2022-08-27T12:44:15.722Z,87
2022-08-27T12:47:15.741Z,107
2022-08-27T12:50:15.715Z,108
2022-08-27T12:53:15.741Z,105
2022-08-27T12:55:15.750Z,68
2022-08-27T12:58:15.966Z,91
2022-08-27T13:00:15.750Z,88
2022-08-27T13:03:15.745Z,110
2022-08-27T13:06:15.738Z,75
2022-08-27T13:08:15.767Z,94
2022-08-27T13:10:15.763Z,98
2022-08-27T13:13:15.785Z,75
2022-08-27T13:15:15.859Z,110
2022-08-27T13:17:16.264Z,91
2022-08-27T13:20:15.794Z,105
2022-08-27T13:23:19.808Z,67
2022-08-27T13:25:15.792Z,86
2022-08-27T13:27:15.761Z,93
2022-08-27T13:29:15.780Z,67
2022-08-27T13:32:15.716Z,90
2022-08-27T13:34:15.911Z,106
2022-08-27T13:37:15.788Z,66
2022-08-27T13:39:15.808Z,77
2022-08-27T13:42:15.762Z,77
2022-08-27T13:45:15.754Z,74
2022-08-27T13:47:15.774Z,78
2022-08-27T13:50:15.771Z,71
2022-08-27T13:54:20.999Z,72
2022-08-27T13:56:15.761Z,76
2022-08-27T13:59:15.795Z,61
2022-08-27T14:02:15.904Z,91
2022-08-27T14:05:15.771Z,72
2022-08-27T14:08:15.747Z,63
2022-08-27T14:11:15.760Z,81
2022-08-27T14:13:15.771Z,64
2022-08-27T14:15:15.791Z,48
2022-08-27T14:17:15.792Z,70
2022-08-27T14:19:15.824Z,73
2022-08-27T14:22:15.797Z,51
2022-08-27T14:25:15.779Z,55
2022-08-27T14:28:15.770Z,76
2022-08-27T14:30:15.854Z,60
2022-08-27T14:33:15.774Z,67
2022-08-27T14:36:15.795Z,58
2022-08-27T14:38:15.782Z,65
2022-08-27T14:40:15.855Z,62
2022-08-27T14:43:15.764Z,41
2022-08-27T14:45:15.798Z,84
2022-08-27T14:48:18.336Z,71
2022-08-27T14:51:15.787Z,74
2022-08-27T14:53:15.823Z,68
2022-08-27T14:56:15.782Z,49
2022-08-27T14:59:15.761Z,40
2022-08-27T15:01:15.860Z,45
2022-08-27T15:04:15.817Z,63
2022-08-27T15:07:15.772Z,53
2022-08-27T15:09:15.801Z,42
2022-08-27T15:12:26.160Z,70
2022-08-27T15:14:15.872Z,44
2022-08-27T15:17:33.352Z,64
2022-08-27T15:21:15.791Z,70
2022-08-27T15:23:15.790Z,59
2022-08-27T15:25:15.788Z,74
2022-08-27T15:28:15.802Z,42
2022-08-27T15:30:15.850Z,48
2022-08-27T15:32:15.821Z,49
2022-08-27T15:34:15.821Z,85
2022-08-27T15:36:15.825Z,44
2022-08-27T15:39:15.779Z,50
2022-08-27T15:41:15.780Z,41
2022-08-27T15:44:15.810Z,50
2022-08-27T15:46:15.853Z,60
2022-08-27T15:49:15.807Z,40
2022-08-27T15:52:16.119Z,141
2022-08-27T15:55:15.823Z,41
2022-08-27T15:58:15.828Z,49
2022-08-27T16:00:15.857Z,52
2022-08-27T16:02:15.873Z,47
2022-08-27T16:05:15.800Z,45
2022-08-27T16:07:15.792Z,42
2022-08-27T16:09:15.810Z,41
2022-08-27T16:11:15.825Z,44
2022-08-27T16:13:31.718Z,46
2022-08-27T16:16:15.866Z,42
2022-08-27T16:19:16.686Z,54
2022-08-27T16:22:15.833Z,40
2022-08-27T16:24:15.836Z,56
2022-08-27T16:26:15.845Z,75
2022-08-27T16:29:15.886Z,52
2022-08-27T16:32:15.858Z,60
2022-08-27T16:35:15.835Z,50
2022-08-27T16:37:15.883Z,52
2022-08-27T16:39:15.856Z,59
2022-08-27T16:42:15.864Z,76
2022-08-27T16:44:15.852Z,52
2022-08-27T16:47:15.841Z,44
2022-08-27T16:49:15.824Z,54
2022-08-27T16:52:15.846Z,47
2022-08-27T16:55:15.813Z,57
2022-08-27T16:58:15.822Z,56
2022-08-27T17:00:15.863Z,87
2022-08-27T17:02:15.925Z,77
2022-08-27T17:04:23.842Z,61
2022-08-27T17:07:15.823Z,86
2022-08-27T17:09:15.834Z,61
2022-08-27T17:12:15.833Z,82
2022-08-27T17:14:15.916Z,107
2022-08-27T17:17:15.815Z,54
2022-08-27T17:19:16.951Z,66
2022-08-27T17:21:15.836Z,112
2022-08-27T17:24:15.865Z,69
2022-08-27T17:27:15.837Z,90
2022-08-27T17:29:15.842Z,62
2022-08-27T17:32:15.850Z,101
2022-08-27T17:35:15.867Z,64
2022-08-27T17:37:15.880Z,53
2022-08-27T17:40:15.878Z,94
2022-08-27T17:43:15.866Z,56
2022-08-27T17:46:15.909Z,70
2022-08-27T17:49:15.845Z,82
2022-08-27T17:51:15.839Z,71
2022-08-27T17:53:15.844Z,58
2022-08-27T17:56:15.875Z,72
2022-08-27T17:58:15.858Z,98
2022-08-27T18:00:15.922Z,58
2022-08-27T18:02:15.862Z,69
2022-08-27T18:05:15.927Z,70
2022-08-27T18:08:15.860Z,62
2022-08-27T18:11:15.847Z,75
2022-08-27T18:14:20.988Z,53
2022-08-27T18:16:15.885Z,80
2022-08-27T18:18:15.876Z,84
2022-08-27T18:21:25.322Z,87
2022-08-27T18:24:15.903Z,89
2022-08-27T18:27:15.887Z,89
2022-08-27T18:29:15.912Z,64
2022-08-27T18:32:15.871Z,83
2022-08-27T18:34:20.189Z,102
2022-08-27T18:36:15.899Z,118
2022-08-27T18:39:15.869Z,120
2022-08-27T18:41:15.883Z,109
2022-08-27T18:44:17.418Z,61
2022-08-27T18:47:15.864Z,67
2022-08-27T18:50:17.620Z,77
2022-08-27T18:52:15.886Z,84
2022-08-27T18:55:15.865Z,70
2022-08-27T18:57:15.893Z,72
2022-08-27T18:59:17.619Z,50
2022-08-27T19:02:17.827Z,60
2022-08-27T19:04:17.612Z,44
2022-08-27T19:07:17.611Z,69
2022-08-27T19:09:17.641Z,58
2022-08-27T19:11:17.625Z,50
2022-08-27T19:13:17.638Z,72
2022-08-27T19:16:17.715Z,52
2022-08-27T19:19:17.630Z,51
2022-08-27T19:21:17.645Z,66
2022-08-27T19:23:20.221Z,49
2022-08-27T19:26:17.643Z,48
2022-08-27T19:29:17.637Z,46
2022-08-27T19:33:17.965Z,47
2022-08-27T19:36:17.635Z,51
2022-08-27T19:38:17.660Z,54
2022-08-27T19:41:17.627Z,50
2022-08-27T19:43:17.652Z,62
2022-08-27T19:46:17.696Z,51
2022-08-27T19:49:17.633Z,49
2022-08-27T19:51:17.643Z,35
2022-08-27T19:54:17.658Z,38
2022-08-27T19:56:17.668Z,47
2022-08-27T19:59:21.505Z,48
2022-08-27T20:02:17.594Z,39
2022-08-27T20:04:17.722Z,42
2022-08-27T20:07:17.623Z,84
2022-08-27T20:09:17.628Z,38
2022-08-27T20:12:17.619Z,58
2022-08-27T20:14:17.649Z,52
2022-08-27T20:16:17.717Z,59
2022-08-27T20:19:17.679Z,43
2022-08-27T20:22:17.648Z,62
2022-08-27T20:25:17.686Z,74
2022-08-27T20:28:38.134Z,45
2022-08-27T20:31:17.668Z,69
2022-08-27T20:33:17.659Z,69
2022-08-27T20:35:17.654Z,53
2022-08-27T20:38:17.686Z,68
2022-08-27T20:41:17.638Z,62
2022-08-27T20:43:17.664Z,43
2022-08-27T20:46:17.679Z,45
2022-08-27T20:48:17.693Z,54
2022-08-27T20:51:17.721Z,54
2022-08-27T20:54:17.649Z,40
2022-08-27T20:56:17.694Z,65
2022-08-27T20:59:17.659Z,53
2022-08-27T21:02:17.733Z,42
2022-08-27T21:05:17.680Z,38
2022-08-27T21:07:17.675Z,63
2022-08-27T21:09:17.671Z,53
2022-08-27T21:12:22.694Z,54
2022-08-27T21:15:17.684Z,47
2022-08-27T21:18:17.671Z,53
2022-08-27T21:20:17.683Z,37
2022-08-27T21:23:17.692Z,36
2022-08-27T21:26:17.657Z,51
2022-08-27T21:28:17.702Z,32
2022-08-27T21:31:17.707Z,36
2022-08-27T21:33:17.693Z,46
2022-08-27T21:37:17.947Z,50
2022-08-27T21:40:17.737Z,85
2022-08-27T21:43:17.657Z,39
2022-08-27T21:45:19.744Z,66
2022-08-27T21:48:17.712Z,43
2022-08-27T21:51:20.048Z,55
2022-08-27T21:54:17.674Z,42
2022-08-27T21:57:17.681Z,70
2022-08-27T21:59:17.722Z,39
2022-08-27T22:02:38.564Z,60
2022-08-27T22:04:17.688Z,56
2022-08-27T22:06:17.678Z,60
2022-08-27T22:09:17.686Z,37
2022-08-27T22:11:20.696Z,28
2022-08-27T22:14:17.684Z,34
2022-08-27T22:16:17.732Z,53
2022-08-27T22:19:17.671Z,34
2022-08-27T22:21:17.701Z,78
2022-08-27T22:23:17.741Z,54
2022-08-27T22:26:17.740Z,41
2022-08-27T22:29:17.738Z,49
2022-08-27T22:32:17.696Z,44
2022-08-27T22:34:17.707Z,58
2022-08-27T22:36:17.730Z,57
2022-08-27T22:39:17.705Z,29
2022-08-27T22:42:18.277Z,37
2022-08-27T22:44:50.112Z,72
2022-08-27T22:46:17.757Z,39
2022-08-27T22:49:17.768Z,35
2022-08-27T22:52:17.720Z,35
2022-08-27T22:55:17.709Z,42
2022-08-27T22:57:17.716Z,37
2022-08-27T23:00:17.699Z,39
2022-08-27T23:02:17.717Z,33
2022-08-27T23:05:17.806Z,83
2022-08-27T23:07:17.713Z,38
2022-08-27T23:10:17.708Z,32
2022-08-27T23:12:17.709Z,42
2022-08-27T23:15:17.719Z,37
2022-08-27T23:18:17.723Z,52
2022-08-27T23:21:17.701Z,74
2022-08-27T23:24:17.704Z,51
2022-08-27T23:27:17.730Z,42
2022-08-27T23:29:17.727Z,39
2022-08-27T23:32:17.689Z,50
2022-08-27T23:34:17.703Z,51
2022-08-27T23:37:17.699Z,56
2022-08-27T23:39:17.729Z,26
2022-08-27T23:42:17.685Z,45
2022-08-27T23:44:17.694Z,77
2022-08-27T23:46:17.716Z,40
2022-08-27T23:48:17.790Z,37
2022-08-27T23:51:17.750Z,30
2022-08-27T23:54:17.725Z,32
2022-08-27T23:56:17.715Z,41
2022-08-27T23:59:17.740Z,25
