createdAt,value
2023-01-20T00:01:15.883Z,69.82
2023-01-20T00:03:44.631Z,70.40
2023-01-20T00:06:13.154Z,70.18
2023-01-20T00:08:41.399Z,70.45
2023-01-20T00:11:10.461Z,70.37
2023-01-20T00:13:38.124Z,70.15
2023-01-20T00:16:09.507Z,70.96
2023-01-20T00:18:37.679Z,71.72
2023-01-20T00:21:06.268Z,72.67
2023-01-20T00:23:34.296Z,72.10
2023-01-20T00:26:06.193Z,71.24
2023-01-20T00:28:33.990Z,71.17
2023-01-20T00:31:13.325Z,71.57
2023-01-20T00:33:41.291Z,71.52
2023-01-20T00:36:09.735Z,71.91
2023-01-20T00:38:37.512Z,71.41
2023-01-20T00:41:05.629Z,71.83
2023-01-20T00:43:33.290Z,72.60
2023-01-20T00:46:00.902Z,71.67
2023-01-20T00:48:30.018Z,72.66
2023-01-20T00:50:57.505Z,73.10
2023-01-20T00:53:25.036Z,73.51
2023-01-20T00:55:52.497Z,72.81
2023-01-20T00:58:20.046Z,73.00
2023-01-20T01:00:47.956Z,72.48
2023-01-20T01:03:15.721Z,72.24
2023-01-20T01:05:45.089Z,72.10
2023-01-20T01:08:12.979Z,74.55
2023-01-20T01:10:41.124Z,72.79
2023-01-20T01:13:09.268Z,72.85
2023-01-20T01:15:36.883Z,73.83
2023-01-20T01:18:04.546Z,74.51
2023-01-20T01:20:32.456Z,73.32
2023-01-20T01:23:01.295Z,73.69
2023-01-20T01:25:28.806Z,74.05
2023-01-20T01:27:56.475Z,73.76
2023-01-20T01:30:23.993Z,73.58
2023-01-20T01:32:51.526Z,72.84
2023-01-20T01:35:19.042Z,73.04
2023-01-20T01:37:46.547Z,73.02
2023-01-20T01:40:15.629Z,73.01
2023-01-20T01:42:43.232Z,72.66
2023-01-20T01:45:26.238Z,72.54
2023-01-20T01:48:00.096Z,71.95
2023-01-20T01:50:32.936Z,71.77
2023-01-20T01:53:01.177Z,71.56
2023-01-20T01:55:34.384Z,71.30
2023-01-20T01:58:03.939Z,71.28
2023-01-20T02:00:31.611Z,71.62
2023-01-20T02:02:59.598Z,71.66
2023-01-20T02:05:29.367Z,70.46
2023-01-20T02:07:59.184Z,70.17
2023-01-20T02:10:26.790Z,70.21
2023-01-20T02:12:55.988Z,69.60
2023-01-20T02:15:28.104Z,69.55
2023-01-20T02:18:16.625Z,70.29
2023-01-20T02:21:14.458Z,70.46
2023-01-20T02:24:08.742Z,70.38
2023-01-20T02:26:54.509Z,72.21
2023-01-20T02:29:45.968Z,72.39
2023-01-20T02:32:24.539Z,72.87
2023-01-20T02:34:59.776Z,72.23
2023-01-20T02:37:29.873Z,71.75
2023-01-20T02:40:12.363Z,71.54
2023-01-20T02:42:44.445Z,71.53
2023-01-20T02:45:18.340Z,70.93
2023-01-20T02:47:56.299Z,70.81
2023-01-20T02:50:27.739Z,70.72
2023-01-20T02:52:59.555Z,70.48
2023-01-20T02:55:30.755Z,70.47
2023-01-20T02:58:02.944Z,70.10
2023-01-20T03:00:35.143Z,69.87
2023-01-20T03:03:08.489Z,69.60
2023-01-20T03:05:40.878Z,69.80
2023-01-20T03:08:12.834Z,69.66
2023-01-20T03:10:42.735Z,69.30
2023-01-20T03:13:16.252Z,69.78
2023-01-20T03:15:52.914Z,69.58
2023-01-20T03:18:22.135Z,70.30
2023-01-20T03:20:49.705Z,70.44
2023-01-20T03:23:17.285Z,70.30
2023-01-20T03:25:47.001Z,70.30
2023-01-20T03:28:14.964Z,70.71
2023-01-20T03:30:42.544Z,70.09
2023-01-20T03:33:10.836Z,69.60
2023-01-20T03:35:40.746Z,69.68
2023-01-20T03:38:09.954Z,70.23
2023-01-20T03:40:42.868Z,69.99
2023-01-20T03:43:18.168Z,70.38
2023-01-20T03:45:56.146Z,71.49
2023-01-20T03:48:32.532Z,71.64
2023-01-20T03:51:10.423Z,70.50
2023-01-20T03:53:45.301Z,71.09
2023-01-20T03:56:18.019Z,70.90
2023-01-20T03:58:49.766Z,71.16
2023-01-20T04:01:20.103Z,70.31
2023-01-20T04:03:49.992Z,70.41
2023-01-20T04:06:22.406Z,70.67
2023-01-20T04:08:56.412Z,70.29
2023-01-20T04:11:24.270Z,70.37
2023-01-20T04:13:52.046Z,69.69
2023-01-20T04:16:21.216Z,69.68
2023-01-20T04:18:50.437Z,70.26
2023-01-20T04:21:23.180Z,69.69
2023-01-20T04:23:56.223Z,70.23
2023-01-20T04:26:23.746Z,69.64
2023-01-20T04:28:51.245Z,70.01
2023-01-20T04:31:30.170Z,69.39
2023-01-20T04:33:59.013Z,69.81
2023-01-20T04:36:28.010Z,69.56
2023-01-20T04:38:55.509Z,68.88
2023-01-20T04:41:23.041Z,68.86
2023-01-20T04:43:50.720Z,68.85
2023-01-20T04:46:18.218Z,69.24
2023-01-20T04:48:46.153Z,69.55
2023-01-20T04:51:13.906Z,69.31
2023-01-20T04:53:42.893Z,69.89
2023-01-20T04:56:13.052Z,69.49
2023-01-20T04:58:41.040Z,70.11
2023-01-20T05:01:09.454Z,69.46
2023-01-20T05:03:37.648Z,69.03
2023-01-20T05:06:06.184Z,69.51
2023-01-20T05:08:34.276Z,69.72
2023-01-20T05:11:03.163Z,69.28
2023-01-20T05:13:30.792Z,69.35
2023-01-20T05:16:01.859Z,69.00
2023-01-20T05:18:30.344Z,68.82
2023-01-20T05:20:57.819Z,68.92
2023-01-20T05:23:25.317Z,69.11
2023-01-20T05:25:53.518Z,69.20
2023-01-20T05:28:22.670Z,68.33
2023-01-20T05:30:51.527Z,68.88
2023-01-20T05:33:19.149Z,69.10
2023-01-20T05:35:46.703Z,69.40
2023-01-20T05:38:14.382Z,68.75
2023-01-20T05:40:41.907Z,68.37
2023-01-20T05:43:10.287Z,68.95
2023-01-20T05:45:40.439Z,68.49
2023-01-20T05:48:07.971Z,68.43
2023-01-20T05:50:35.485Z,68.49
2023-01-20T05:53:02.996Z,68.58
2023-01-20T05:55:30.482Z,67.94
2023-01-20T05:57:57.931Z,68.61
2023-01-20T06:00:25.612Z,68.66
2023-01-20T06:02:54.500Z,68.69
2023-01-20T06:05:22.033Z,68.87
2023-01-20T06:07:49.597Z,68.71
2023-01-20T06:10:17.975Z,68.68
2023-01-20T06:12:45.443Z,69.16
2023-01-20T06:15:13.422Z,69.74
2023-01-20T06:17:41.028Z,69.34
2023-01-20T06:20:11.753Z,69.78
2023-01-20T06:22:39.415Z,69.95
2023-01-20T06:25:07.419Z,70.15
2023-01-20T06:27:34.963Z,69.74
2023-01-20T06:30:02.454Z,69.48
2023-01-20T06:32:29.923Z,70.11
2023-01-20T06:34:57.395Z,69.26
2023-01-20T06:37:26.250Z,68.85
2023-01-20T06:39:53.822Z,69.61
2023-01-20T06:42:21.303Z,70.34
2023-01-20T06:44:48.825Z,69.84
2023-01-20T06:47:16.379Z,70.51
2023-01-20T06:49:43.849Z,69.99
2023-01-20T06:52:11.382Z,69.63
2023-01-20T06:54:40.276Z,70.16
2023-01-20T06:57:07.737Z,69.61
2023-01-20T06:59:35.221Z,69.37
2023-01-20T07:02:02.822Z,70.17
2023-01-20T07:04:30.339Z,69.82
2023-01-20T07:06:57.815Z,69.54
2023-01-20T07:09:25.323Z,69.69
2023-01-20T07:11:54.149Z,69.86
2023-01-20T07:14:22.041Z,69.11
2023-01-20T07:16:49.579Z,69.79
2023-01-20T07:19:17.162Z,70.08
2023-01-20T07:21:44.626Z,70.41
2023-01-20T07:24:12.092Z,69.99
2023-01-20T07:26:39.573Z,69.51
2023-01-20T07:29:08.408Z,69.76
2023-01-20T07:31:35.910Z,69.45
2023-01-20T07:34:03.499Z,69.14
2023-01-20T07:36:31.233Z,69.14
2023-01-20T07:38:58.770Z,69.53
2023-01-20T07:41:26.350Z,68.75
2023-01-20T07:43:54.402Z,68.79
2023-01-20T07:46:23.237Z,68.79
2023-01-20T07:48:50.929Z,68.33
2023-01-20T07:51:18.646Z,68.47
2023-01-20T07:53:48.066Z,68.22
2023-01-20T07:56:17.108Z,68.59
2023-01-20T07:58:45.794Z,68.26
2023-01-20T08:01:15.460Z,68.52
2023-01-20T08:03:45.183Z,68.25
2023-01-20T08:06:15.330Z,67.67
2023-01-20T08:08:43.224Z,67.79
2023-01-20T08:11:13.765Z,67.51
2023-01-20T08:13:41.779Z,67.43
2023-01-20T08:16:11.570Z,67.75
2023-01-20T08:18:39.649Z,67.20
2023-01-20T08:21:17.418Z,67.98
2023-01-20T08:23:44.910Z,68.48
2023-01-20T08:26:12.364Z,68.28
2023-01-20T08:28:39.979Z,68.05
2023-01-20T08:31:09.793Z,69.11
2023-01-20T08:33:37.936Z,68.59
2023-01-20T08:36:11.745Z,69.43
2023-01-20T08:38:40.154Z,68.93
2023-01-20T08:41:08.675Z,69.49
2023-01-20T08:43:36.194Z,69.25
2023-01-20T08:46:07.432Z,68.79
2023-01-20T08:48:35.207Z,68.44
2023-01-20T08:51:05.184Z,67.87
2023-01-20T08:53:34.032Z,68.40
2023-01-20T08:56:03.297Z,68.02
2023-01-20T08:58:31.467Z,67.95
2023-01-20T09:00:59.291Z,67.95
2023-01-20T09:03:27.467Z,68.25
2023-01-20T09:05:54.970Z,67.56
2023-01-20T09:08:26.798Z,67.31
2023-01-20T09:10:57.413Z,67.47
2023-01-20T09:13:24.880Z,68.33
2023-01-20T09:15:53.344Z,68.03
2023-01-20T09:18:20.817Z,68.05
2023-01-20T09:20:48.318Z,67.53
2023-01-20T09:23:15.835Z,67.48
2023-01-20T09:25:43.306Z,67.63
2023-01-20T09:28:14.120Z,67.59
2023-01-20T09:30:42.666Z,67.52
2023-01-20T09:33:11.053Z,68.23
2023-01-20T09:35:38.661Z,67.66
2023-01-20T09:38:24.353Z,66.91
2023-01-20T09:41:18.514Z,67.19
2023-01-20T09:43:58.353Z,66.81
2023-01-20T09:46:37.429Z,66.92
2023-01-20T09:49:36.568Z,66.63
2023-01-20T09:52:32.061Z,66.98
2023-01-20T09:55:04.556Z,67.98
2023-01-20T09:57:36.271Z,67.42
2023-01-20T10:00:14.370Z,66.98
2023-01-20T10:02:45.492Z,66.50
2023-01-20T10:05:18.713Z,66.69
2023-01-20T10:07:55.508Z,67.04
2023-01-20T10:10:29.320Z,66.85
2023-01-20T10:13:04.689Z,66.86
2023-01-20T10:15:35.854Z,66.91
2023-01-20T10:18:07.210Z,66.67
2023-01-20T10:20:41.957Z,66.41
2023-01-20T10:23:15.264Z,65.64
2023-01-20T10:25:46.201Z,65.99
2023-01-20T10:28:16.229Z,65.72
2023-01-20T10:30:47.291Z,65.13
2023-01-20T10:33:17.463Z,66.00
2023-01-20T10:35:48.308Z,65.89
2023-01-20T10:38:25.574Z,64.71
2023-01-20T10:40:58.227Z,64.69
2023-01-20T10:43:26.617Z,64.57
2023-01-20T10:46:17.593Z,64.66
2023-01-20T10:49:01.102Z,64.53
2023-01-20T10:51:37.481Z,64.44
2023-01-20T10:54:19.361Z,64.65
2023-01-20T10:56:53.390Z,63.98
2023-01-20T10:59:29.538Z,63.41
2023-01-20T11:02:11.792Z,63.64
2023-01-20T11:04:40.174Z,63.44
2023-01-20T11:07:16.330Z,63.78
2023-01-20T11:09:44.198Z,63.82
2023-01-20T11:12:16.876Z,63.85
2023-01-20T11:14:44.673Z,62.85
2023-01-20T11:17:18.603Z,63.58
2023-01-20T11:19:49.026Z,63.35
2023-01-20T11:22:21.197Z,62.97
2023-01-20T11:24:49.034Z,62.86
2023-01-20T11:27:20.897Z,62.90
2023-01-20T11:29:52.320Z,62.25
2023-01-20T11:32:30.256Z,62.74
2023-01-20T11:34:58.530Z,63.04
2023-01-20T11:37:27.567Z,62.53
2023-01-20T11:40:01.437Z,62.31
2023-01-20T11:42:30.611Z,62.40
2023-01-20T11:45:15.543Z,62.79
2023-01-20T11:48:00.748Z,63.19
2023-01-20T11:50:32.478Z,62.52
2023-01-20T11:53:14.343Z,62.04
2023-01-20T11:55:51.641Z,61.62
2023-01-20T11:58:21.475Z,61.55
2023-01-20T12:00:52.007Z,61.75
2023-01-20T12:03:36.896Z,62.59
2023-01-20T12:06:10.164Z,62.37
2023-01-20T12:08:48.232Z,62.42
2023-01-20T12:11:19.862Z,63.31
2023-01-20T12:14:16.331Z,63.42
2023-01-20T12:16:45.438Z,63.57
2023-01-20T12:19:19.299Z,64.00
2023-01-20T12:21:51.623Z,63.91
2023-01-20T12:24:35.324Z,63.50
2023-01-20T12:27:17.111Z,63.51
2023-01-20T12:29:45.966Z,64.00
2023-01-20T12:32:13.488Z,64.13
2023-01-20T12:34:42.343Z,63.80
2023-01-20T12:37:18.499Z,63.87
2023-01-20T12:40:04.958Z,63.88
2023-01-20T12:42:47.070Z,63.83
2023-01-20T12:45:27.740Z,63.70
2023-01-20T12:48:06.906Z,63.79
2023-01-20T12:50:49.176Z,62.73
2023-01-20T12:53:31.282Z,62.92
2023-01-20T12:56:11.903Z,63.05
2023-01-20T12:58:50.049Z,62.94
2023-01-20T13:01:38.763Z,63.01
2023-01-20T13:04:36.237Z,63.62
2023-01-20T13:07:20.687Z,63.52
2023-01-20T13:10:04.213Z,63.28
2023-01-20T13:12:41.071Z,63.89
2023-01-20T13:15:19.366Z,63.27
2023-01-20T13:18:01.200Z,63.25
2023-01-20T13:20:31.163Z,62.67
2023-01-20T13:23:06.329Z,62.41
2023-01-20T13:25:35.442Z,62.93
2023-01-20T13:28:04.015Z,62.29
2023-01-20T13:30:47.908Z,62.92
2023-01-20T13:33:19.354Z,61.92
2023-01-20T13:35:49.414Z,61.89
2023-01-20T13:38:23.714Z,61.93
2023-01-20T13:40:54.469Z,61.99
2023-01-20T13:43:52.960Z,61.79
2023-01-20T13:46:46.815Z,61.92
2023-01-20T13:49:33.312Z,61.94
2023-01-20T13:52:00.782Z,62.72
2023-01-20T13:54:48.649Z,61.96
2023-01-20T13:57:36.521Z,61.77
2023-01-20T14:00:18.809Z,62.90
2023-01-20T14:02:48.104Z,62.74
2023-01-20T14:05:24.647Z,62.09
2023-01-20T14:07:52.527Z,62.07
2023-01-20T14:10:21.456Z,61.47
2023-01-20T14:12:48.960Z,61.91
2023-01-20T14:15:37.818Z,62.41
2023-01-20T14:18:06.467Z,61.61
2023-01-20T14:20:34.050Z,61.63
2023-01-20T14:23:27.590Z,61.25
2023-01-20T14:26:01.211Z,61.21
2023-01-20T14:28:29.114Z,61.52
2023-01-20T14:31:27.885Z,61.22
2023-01-20T14:33:59.087Z,61.48
2023-01-20T14:36:30.418Z,60.70
2023-01-20T14:39:03.758Z,60.99
2023-01-20T14:41:35.742Z,60.78
2023-01-20T14:44:03.592Z,60.93
2023-01-20T14:46:33.567Z,61.03
2023-01-20T14:49:02.492Z,61.08
2023-01-20T14:51:30.289Z,60.73
2023-01-20T14:54:35.866Z,60.91
2023-01-20T14:57:20.575Z,61.50
2023-01-20T14:59:49.383Z,61.31
2023-01-20T15:02:27.172Z,61.42
2023-01-20T15:04:56.126Z,62.08
2023-01-20T15:07:25.689Z,61.61
2023-01-20T15:09:57.674Z,62.35
2023-01-20T15:12:40.175Z,61.87
2023-01-20T15:15:15.243Z,61.44
2023-01-20T15:18:04.317Z,62.25
2023-01-20T15:20:33.460Z,62.09
2023-01-20T15:23:02.068Z,62.12
2023-01-20T15:25:30.163Z,63.23
2023-01-20T15:27:59.174Z,63.95
2023-01-20T15:30:29.703Z,63.31
2023-01-20T15:32:57.736Z,63.27
2023-01-20T15:35:26.817Z,63.72
2023-01-20T15:37:55.126Z,63.44
2023-01-20T15:40:24.330Z,63.82
2023-01-20T15:42:53.273Z,63.98
2023-01-20T15:45:22.192Z,63.66
2023-01-20T15:47:49.830Z,63.67
2023-01-20T15:50:21.589Z,64.40
2023-01-20T15:52:49.738Z,63.95
2023-01-20T15:55:19.790Z,64.32
2023-01-20T15:57:51.850Z,63.71
2023-01-20T16:00:22.537Z,64.00
2023-01-20T16:02:50.326Z,63.92
2023-01-20T16:05:18.080Z,64.62
2023-01-20T16:07:47.392Z,64.29
2023-01-20T16:10:17.349Z,64.97
2023-01-20T16:12:45.509Z,64.58
2023-01-20T16:15:17.837Z,64.84
2023-01-20T16:17:46.726Z,65.03
2023-01-20T16:20:20.243Z,65.27
2023-01-20T16:22:47.792Z,65.44
2023-01-20T16:25:15.589Z,65.45
2023-01-20T16:27:43.174Z,65.91
2023-01-20T16:30:15.834Z,65.51
2023-01-20T16:32:46.050Z,65.71
2023-01-20T16:35:15.708Z,65.40
2023-01-20T16:37:45.394Z,66.14
2023-01-20T16:40:14.796Z,65.94
2023-01-20T16:42:42.520Z,66.83
2023-01-20T16:45:22.874Z,66.91
2023-01-20T16:47:50.584Z,66.83
2023-01-20T16:50:19.650Z,66.97
2023-01-20T16:52:47.208Z,66.60
2023-01-20T16:55:15.005Z,66.99
2023-01-20T16:57:43.240Z,66.91
2023-01-20T17:00:11.876Z,66.62
2023-01-20T17:02:39.901Z,67.04
2023-01-20T17:05:08.557Z,66.58
2023-01-20T17:07:37.489Z,67.05
2023-01-20T17:10:05.727Z,66.62
2023-01-20T17:12:33.358Z,66.77
2023-01-20T17:15:01.060Z,66.52
2023-01-20T17:17:28.586Z,66.84
2023-01-20T17:19:56.081Z,67.12
2023-01-20T17:22:23.535Z,66.85
2023-01-20T17:24:52.438Z,66.19
2023-01-20T17:27:19.884Z,66.62
2023-01-20T17:29:47.378Z,66.54
2023-01-20T17:32:15.948Z,66.69
2023-01-20T17:34:43.430Z,66.30
2023-01-20T17:37:10.909Z,66.21
2023-01-20T17:39:39.595Z,66.58
2023-01-20T17:42:08.467Z,66.09
2023-01-20T17:44:37.747Z,65.83
2023-01-20T17:47:05.669Z,64.83
2023-01-20T17:49:33.345Z,64.37
2023-01-20T17:52:00.879Z,63.88
2023-01-20T17:54:28.429Z,63.18
2023-01-20T17:56:55.906Z,62.97
2023-01-20T17:59:26.140Z,63.02
2023-01-20T18:01:54.291Z,63.44
2023-01-20T18:04:23.017Z,62.60
2023-01-20T18:06:50.547Z,62.99
2023-01-20T18:09:18.026Z,62.42
2023-01-20T18:11:45.588Z,63.44
2023-01-20T18:14:13.593Z,62.78
2023-01-20T18:16:42.620Z,63.60
2023-01-20T18:19:11.831Z,63.22
2023-01-20T18:21:39.745Z,63.51
2023-01-20T18:24:08.543Z,63.48
2023-01-20T18:26:38.268Z,64.27
2023-01-20T18:29:07.558Z,63.66
2023-01-20T18:31:36.309Z,63.83
2023-01-20T18:34:07.415Z,64.75
2023-01-20T18:36:36.850Z,64.47
2023-01-20T18:39:06.087Z,64.39
2023-01-20T18:41:37.897Z,64.26
2023-01-20T18:44:08.696Z,64.00
2023-01-20T18:46:36.240Z,64.30
2023-01-20T18:49:08.536Z,64.05
2023-01-20T18:51:37.076Z,64.26
2023-01-20T18:54:06.312Z,63.89
2023-01-20T18:56:34.889Z,63.78
2023-01-20T18:59:03.555Z,63.90
2023-01-20T19:01:33.753Z,63.72
2023-01-20T19:04:01.985Z,63.47
2023-01-20T19:06:34.168Z,63.77
2023-01-20T19:09:02.309Z,63.40
2023-01-20T19:11:31.561Z,63.95
2023-01-20T19:13:59.888Z,63.93
2023-01-20T19:16:32.424Z,63.45
2023-01-20T19:19:01.726Z,63.19
2023-01-20T19:21:33.042Z,63.67
2023-01-20T19:24:05.567Z,63.23
2023-01-20T19:26:38.869Z,63.28
2023-01-20T19:29:08.271Z,62.99
2023-01-20T19:31:38.374Z,63.18
2023-01-20T19:34:06.772Z,64.09
2023-01-20T19:36:36.521Z,63.62
2023-01-20T19:39:04.598Z,63.95
2023-01-20T19:41:33.301Z,63.32
2023-01-20T19:44:03.085Z,63.79
2023-01-20T19:46:32.956Z,63.58
2023-01-20T19:49:02.100Z,63.37
2023-01-20T19:51:31.091Z,63.41
2023-01-20T19:54:01.788Z,64.11
2023-01-20T19:56:31.196Z,63.63
2023-01-20T19:59:00.568Z,63.94
2023-01-20T20:01:31.656Z,63.42
2023-01-20T20:03:59.916Z,63.96
2023-01-20T20:06:29.846Z,64.11
2023-01-20T20:09:00.498Z,63.86
2023-01-20T20:11:28.037Z,63.82
2023-01-20T20:13:56.672Z,63.89
2023-01-20T20:16:26.287Z,63.75
2023-01-20T20:18:57.956Z,63.67
2023-01-20T20:21:26.318Z,64.22
2023-01-20T20:23:55.562Z,63.51
2023-01-20T20:26:26.386Z,63.72
2023-01-20T20:28:54.104Z,63.50
2023-01-20T20:31:28.655Z,63.66
2023-01-20T20:33:56.384Z,63.82
2023-01-20T20:36:23.842Z,63.56
2023-01-20T20:38:52.576Z,63.89
2023-01-20T20:41:20.316Z,64.01
2023-01-20T20:43:49.150Z,63.95
2023-01-20T20:46:17.255Z,64.57
2023-01-20T20:48:44.762Z,64.34
2023-01-20T20:51:14.395Z,63.70
2023-01-20T20:53:42.785Z,63.74
2023-01-20T20:56:12.406Z,64.09
2023-01-20T20:58:55.215Z,63.96
2023-01-20T21:01:30.122Z,64.63
2023-01-20T21:04:00.116Z,64.25
2023-01-20T21:06:27.656Z,64.76
2023-01-20T21:08:55.165Z,63.83
2023-01-20T21:11:24.002Z,64.31
2023-01-20T21:13:51.844Z,64.89
2023-01-20T21:16:22.648Z,65.88
2023-01-20T21:18:52.845Z,65.24
2023-01-20T21:21:21.148Z,65.11
2023-01-20T21:23:50.591Z,65.07
2023-01-20T21:26:18.276Z,65.48
2023-01-20T21:28:48.963Z,65.41
2023-01-20T21:31:19.014Z,65.66
2023-01-20T21:33:46.754Z,65.53
2023-01-20T21:36:15.955Z,66.08
2023-01-20T21:38:45.349Z,65.59
2023-01-20T21:41:14.345Z,65.75
2023-01-20T21:44:00.994Z,65.32
2023-01-20T21:46:32.963Z,65.39
2023-01-20T21:49:18.337Z,65.88
2023-01-20T21:52:04.831Z,66.15
2023-01-20T21:54:33.732Z,66.26
2023-01-20T21:57:02.535Z,66.53
2023-01-20T21:59:30.212Z,66.53
2023-01-20T22:01:57.735Z,66.85
2023-01-20T22:04:25.279Z,67.09
2023-01-20T22:06:54.691Z,66.51
2023-01-20T22:09:22.208Z,66.53
2023-01-20T22:11:50.118Z,66.52
2023-01-20T22:14:17.625Z,66.79
2023-01-20T22:16:45.291Z,66.44
2023-01-20T22:19:13.373Z,65.96
2023-01-20T22:21:40.925Z,66.38
2023-01-20T22:24:10.634Z,66.31
2023-01-20T22:26:38.400Z,66.50
2023-01-20T22:29:06.128Z,66.30
2023-01-20T22:31:34.232Z,66.63
2023-01-20T22:34:05.049Z,66.93
2023-01-20T22:36:33.147Z,67.17
2023-01-20T22:39:01.118Z,67.51
2023-01-20T22:41:30.242Z,67.55
2023-01-20T22:43:58.337Z,68.01
2023-01-20T22:46:27.751Z,67.73
2023-01-20T22:48:56.591Z,67.92
2023-01-20T22:51:25.949Z,67.94
2023-01-20T22:53:54.269Z,67.81
2023-01-20T22:56:23.275Z,67.76
2023-01-20T22:58:53.036Z,67.13
2023-01-20T23:01:22.363Z,67.09
2023-01-20T23:03:54.316Z,67.73
2023-01-20T23:06:22.134Z,67.20
2023-01-20T23:08:49.593Z,67.34
2023-01-20T23:11:19.092Z,67.09
2023-01-20T23:13:47.752Z,67.03
2023-01-20T23:16:18.520Z,67.03
2023-01-20T23:18:46.988Z,67.47
2023-01-20T23:21:15.492Z,67.72
2023-01-20T23:23:43.043Z,68.08
2023-01-20T23:26:14.113Z,68.50
2023-01-20T23:28:41.855Z,69.09
2023-01-20T23:31:11.605Z,69.08
2023-01-20T23:33:43.311Z,68.87
2023-01-20T23:36:13.422Z,68.68
2023-01-20T23:38:40.970Z,68.68
2023-01-20T23:41:08.495Z,68.64
2023-01-20T23:43:36.020Z,69.20
2023-01-20T23:46:06.231Z,69.36
2023-01-20T23:48:34.497Z,69.21
2023-01-20T23:51:03.840Z,69.06
2023-01-20T23:53:33.673Z,68.67
2023-01-20T23:56:01.861Z,68.66
2023-01-20T23:58:29.973Z,68.96
