createdAt,value
2018-06-19T00:02:06.112Z,55.70
2018-06-19T00:04:34.945Z,55.60
2018-06-19T00:07:04.413Z,55.50
2018-06-19T00:09:33.290Z,55.50
2018-06-19T00:12:02.195Z,55.40
2018-06-19T00:14:31.070Z,55.70
2018-06-19T00:16:59.924Z,55.40
2018-06-19T00:19:29.395Z,55.80
2018-06-19T00:22:00.375Z,56.10
2018-06-19T00:24:29.225Z,56.00
2018-06-19T00:29:26.624Z,56.00
2018-06-19T00:31:55.528Z,55.90
2018-06-19T00:34:24.367Z,55.70
2018-06-19T00:36:53.203Z,55.60
2018-06-19T00:39:22.043Z,55.60
2018-06-19T00:41:50.932Z,55.70
2018-06-19T00:44:19.798Z,55.60
2018-06-19T00:46:50.732Z,55.60
2018-06-19T00:49:19.634Z,55.60
2018-06-19T00:51:48.480Z,55.60
2018-06-19T00:54:17.329Z,55.60
2018-06-19T00:56:57.203Z,55.80
2018-06-19T00:59:26.261Z,55.80
2018-06-19T01:01:56.216Z,55.80
2018-06-19T01:04:25.166Z,55.80
2018-06-19T01:06:54.023Z,56.00
2018-06-19T01:09:22.938Z,55.90
2018-06-19T01:11:51.769Z,55.80
2018-06-19T01:14:20.625Z,55.90
2018-06-19T01:16:49.474Z,55.90
2018-06-19T01:19:18.307Z,55.80
2018-06-19T01:21:47.205Z,56.00
2018-06-19T01:24:16.033Z,56.00
2018-06-19T01:26:44.877Z,55.90
2018-06-19T01:29:13.708Z,56.00
2018-06-19T01:31:42.580Z,56.10
2018-06-19T01:36:39.966Z,56.20
2018-06-19T01:39:10.016Z,56.10
2018-06-19T01:41:38.932Z,56.30
2018-06-19T01:44:07.848Z,56.40
2018-06-19T01:46:36.871Z,56.10
2018-06-19T01:49:05.771Z,56.00
2018-06-19T01:51:34.642Z,56.00
2018-06-19T01:54:03.535Z,55.80
2018-06-19T01:56:32.403Z,55.40
2018-06-19T01:59:01.347Z,55.80
2018-06-19T02:01:30.184Z,56.00
2018-06-19T02:03:59.067Z,56.20
2018-06-19T02:06:27.915Z,55.80
2018-06-19T02:08:56.760Z,55.70
2018-06-19T02:11:25.577Z,55.70
2018-06-19T02:13:54.448Z,55.60
2018-06-19T02:16:23.280Z,55.60
2018-06-19T02:18:52.155Z,55.80
2018-06-19T02:21:21.055Z,56.00
2018-06-19T02:23:49.903Z,55.90
2018-06-19T02:26:18.736Z,56.40
2018-06-19T02:28:47.589Z,55.70
2018-06-19T02:31:16.516Z,55.60
2018-06-19T02:33:45.411Z,55.60
2018-06-19T02:36:14.391Z,55.60
2018-06-19T02:38:43.377Z,55.80
2018-06-19T02:41:12.300Z,56.00
2018-06-19T02:43:41.153Z,55.80
2018-06-19T02:46:10.002Z,55.80
2018-06-19T02:48:38.844Z,55.70
2018-06-19T02:51:07.731Z,55.70
2018-06-19T02:53:39.631Z,55.60
2018-06-19T02:56:08.501Z,56.20
2018-06-19T02:58:37.411Z,56.20
2018-06-19T03:01:06.297Z,56.30
2018-06-19T03:03:35.121Z,56.10
2018-06-19T03:06:05.108Z,56.20
2018-06-19T03:08:34.053Z,56.20
2018-06-19T03:11:02.895Z,56.40
2018-06-19T03:13:31.720Z,56.40
2018-06-19T03:16:00.552Z,56.40
2018-06-19T03:18:29.397Z,56.20
2018-06-19T03:20:58.460Z,56.20
2018-06-19T03:23:27.341Z,56.30
2018-06-19T03:25:56.167Z,56.40
2018-06-19T03:28:25.087Z,56.40
2018-06-19T03:30:53.941Z,56.20
2018-06-19T03:33:22.790Z,56.20
2018-06-19T03:35:51.664Z,56.50
2018-06-19T03:38:20.866Z,56.40
2018-06-19T03:40:49.751Z,56.40
2018-06-19T03:43:18.704Z,56.40
2018-06-19T03:45:47.544Z,56.20
2018-06-19T03:48:16.412Z,56.20
2018-06-19T03:50:45.269Z,56.30
2018-06-19T03:53:14.173Z,56.30
2018-06-19T03:58:11.527Z,56.30
2018-06-19T04:00:40.548Z,56.30
2018-06-19T04:03:09.388Z,56.40
2018-06-19T04:05:38.235Z,56.60
2018-06-19T04:08:07.064Z,56.90
2018-06-19T04:10:35.944Z,57.60
2018-06-19T04:13:04.894Z,56.90
2018-06-19T04:15:33.896Z,56.70
2018-06-19T04:18:02.864Z,57.00
2018-06-19T04:20:31.721Z,57.10
2018-06-19T04:23:00.660Z,56.80
2018-06-19T04:25:29.511Z,56.80
2018-06-19T04:30:26.905Z,56.80
2018-06-19T04:32:55.809Z,56.90
2018-06-19T04:35:24.659Z,56.80
2018-06-19T04:37:53.828Z,56.70
2018-06-19T04:40:22.704Z,56.80
2018-06-19T04:42:51.508Z,57.00
2018-06-19T04:45:20.340Z,57.20
2018-06-19T04:47:49.209Z,57.30
2018-06-19T04:50:18.084Z,57.70
2018-06-19T04:52:46.961Z,57.90
2018-06-19T04:55:15.844Z,57.70
2018-06-19T04:57:44.717Z,57.90
2018-06-19T05:00:13.573Z,57.90
2018-06-19T05:02:42.402Z,58.40
2018-06-19T05:05:11.256Z,58.00
2018-06-19T05:07:40.141Z,57.80
2018-06-19T05:10:09.031Z,58.10
2018-06-19T05:12:37.865Z,57.70
2018-06-19T05:15:06.719Z,57.90
2018-06-19T05:17:35.651Z,57.70
2018-06-19T05:20:04.576Z,57.60
2018-06-19T05:22:33.720Z,58.00
2018-06-19T05:25:02.851Z,58.10
2018-06-19T05:27:32.880Z,58.10
2018-06-19T05:30:02.145Z,58.30
2018-06-19T05:32:31.046Z,58.10
2018-06-19T05:34:59.962Z,58.30
2018-06-19T05:37:28.830Z,58.20
2018-06-19T05:39:57.782Z,58.10
2018-06-19T05:42:28.481Z,58.00
2018-06-19T05:44:57.318Z,58.10
2018-06-19T05:47:26.223Z,58.10
2018-06-19T05:49:55.111Z,58.20
2018-06-19T05:52:24.040Z,58.10
2018-06-19T05:54:53.034Z,58.10
2018-06-19T05:57:21.963Z,58.30
2018-06-19T05:59:50.817Z,57.90
2018-06-19T06:02:19.675Z,58.70
2018-06-19T06:04:48.521Z,58.90
2018-06-19T06:07:19.125Z,59.00
2018-06-19T06:09:48.126Z,59.00
2018-06-19T06:12:17.127Z,59.30
2018-06-19T06:14:46.047Z,59.50
2018-06-19T06:17:14.917Z,59.30
2018-06-19T06:19:43.811Z,59.20
2018-06-19T06:22:12.867Z,59.40
2018-06-19T06:24:41.774Z,59.70
2018-06-19T06:27:10.666Z,59.70
2018-06-19T06:29:39.535Z,59.50
2018-06-19T06:32:08.582Z,59.70
2018-06-19T06:34:37.391Z,59.80
2018-06-19T06:37:06.274Z,59.90
2018-06-19T06:39:35.152Z,60.00
2018-06-19T06:42:04.758Z,59.90
2018-06-19T06:44:33.904Z,60.50
2018-06-19T06:47:02.887Z,60.00
2018-06-19T06:49:31.739Z,59.80
2018-06-19T06:52:00.713Z,59.80
2018-06-19T06:54:29.585Z,60.70
2018-06-19T06:57:01.414Z,60.10
2018-06-19T06:59:31.055Z,60.00
2018-06-19T07:02:00.820Z,60.20
2018-06-19T07:04:29.955Z,60.20
2018-06-19T07:06:58.990Z,60.00
2018-06-19T07:09:28.398Z,60.00
2018-06-19T07:11:58.773Z,60.00
2018-06-19T07:14:27.889Z,60.30
2018-06-19T07:16:56.912Z,60.50
2018-06-19T07:19:25.833Z,60.40
2018-06-19T07:21:55.693Z,60.20
2018-06-19T07:24:24.622Z,60.10
2018-06-19T07:26:53.659Z,60.00
2018-06-19T07:29:22.634Z,60.30
2018-06-19T07:31:53.394Z,60.20
2018-06-19T07:34:22.306Z,60.00
2018-06-19T07:36:51.311Z,60.70
2018-06-19T07:39:20.272Z,60.50
2018-06-19T07:41:50.661Z,60.40
2018-06-19T07:44:19.600Z,61.20
2018-06-19T07:46:48.558Z,61.60
2018-06-19T07:49:17.830Z,61.60
2018-06-19T07:52:10.639Z,61.20
2018-06-19T07:54:42.696Z,60.70
2018-06-19T07:57:12.953Z,61.20
2018-06-19T07:59:41.793Z,62.40
2018-06-19T08:02:12.786Z,61.10
2018-06-19T08:04:41.865Z,61.10
2018-06-19T08:07:13.103Z,61.70
2018-06-19T08:09:42.175Z,61.50
2018-06-19T08:12:14.913Z,62.60
2018-06-19T08:14:43.951Z,62.80
2018-06-19T08:17:12.932Z,62.70
2018-06-19T08:19:41.845Z,62.70
2018-06-19T08:22:10.838Z,62.60
2018-06-19T08:24:39.749Z,62.80
2018-06-19T08:27:10.613Z,63.20
2018-06-19T08:29:40.376Z,63.50
2018-06-19T08:32:09.439Z,63.30
2018-06-19T08:34:40.020Z,62.90
2018-06-19T08:37:09.065Z,62.60
2018-06-19T08:39:38.150Z,62.70
2018-06-19T08:42:08.783Z,62.90
2018-06-19T08:44:37.764Z,63.60
2018-06-19T08:47:06.637Z,65.10
2018-06-19T08:49:35.507Z,64.40
2018-06-19T08:52:04.787Z,64.00
2018-06-19T08:54:33.635Z,63.60
2018-06-19T08:57:02.650Z,63.50
2018-06-19T08:59:31.548Z,63.40
2018-06-19T09:02:00.425Z,63.00
2018-06-19T09:04:29.425Z,63.10
2018-06-19T09:06:58.306Z,63.00
2018-06-19T09:09:27.201Z,62.90
2018-06-19T09:11:56.082Z,62.90
2018-06-19T09:14:24.929Z,63.00
2018-06-19T09:16:53.775Z,63.00
2018-06-19T09:19:22.694Z,63.30
2018-06-19T09:21:52.797Z,63.30
2018-06-19T09:24:21.766Z,63.30
2018-06-19T09:26:50.655Z,62.90
2018-06-19T09:29:20.198Z,62.90
2018-06-19T09:31:51.330Z,62.80
2018-06-19T09:34:21.257Z,62.60
2018-06-19T09:36:50.382Z,62.40
2018-06-19T09:39:20.499Z,62.20
2018-06-19T09:41:49.760Z,61.90
2018-06-19T09:44:19.211Z,62.10
2018-06-19T09:46:48.052Z,62.20
2018-06-19T09:49:16.932Z,62.00
2018-06-19T09:51:45.810Z,61.80
2018-06-19T09:54:14.632Z,61.50
2018-06-19T09:56:44.099Z,61.40
2018-06-19T09:59:13.052Z,61.60
2018-06-19T10:01:41.833Z,61.80
2018-06-19T10:04:10.925Z,61.10
2018-06-19T10:06:39.974Z,60.70
2018-06-19T10:16:31.794Z,60.10
2018-06-19T10:23:00.509Z,60.30
2018-06-19T10:25:29.344Z,60.60
2018-06-19T10:27:58.182Z,60.70
2018-06-19T10:30:27.080Z,60.30
2018-06-19T10:32:55.986Z,60.20
2018-06-19T10:35:24.870Z,60.40
2018-06-19T10:37:53.752Z,60.80
2018-06-19T10:40:22.677Z,60.70
2018-06-19T10:42:51.567Z,60.60
2018-06-19T10:45:20.650Z,60.90
2018-06-19T10:47:49.516Z,60.60
2018-06-19T10:50:18.376Z,60.40
2018-06-19T10:52:47.463Z,60.30
2018-06-19T10:55:16.249Z,60.10
2018-06-19T10:57:45.144Z,59.90
2018-06-19T11:00:14.117Z,60.30
2018-06-19T11:02:43.208Z,60.00
2018-06-19T11:05:12.440Z,59.90
2018-06-19T11:07:41.447Z,59.70
2018-06-19T11:10:10.283Z,59.80
2018-06-19T11:12:39.153Z,59.60
2018-06-19T11:15:07.985Z,59.40
2018-06-19T11:17:37.733Z,59.10
2018-06-19T11:20:06.818Z,58.80
2018-06-19T11:22:35.767Z,58.90
2018-06-19T11:25:05.424Z,59.00
2018-06-19T11:27:34.766Z,58.70
2018-06-19T11:30:05.223Z,58.50
2018-06-19T11:32:34.453Z,58.60
2018-06-19T11:35:04.118Z,58.50
2018-06-19T11:37:33.909Z,58.40
2018-06-19T11:40:02.850Z,58.30
2018-06-19T11:42:31.753Z,58.30
2018-06-19T11:45:00.964Z,58.20
2018-06-19T11:47:29.823Z,58.10
2018-06-19T11:49:59.403Z,58.00
2018-06-19T11:52:28.600Z,57.90
2018-06-19T11:54:57.448Z,57.80
2018-06-19T11:57:27.167Z,57.70
2018-06-19T11:59:56.784Z,57.60
2018-06-19T12:02:25.663Z,57.60
2018-06-19T12:04:54.496Z,57.50
2018-06-19T12:07:23.362Z,57.20
2018-06-19T12:09:52.374Z,57.40
2018-06-19T12:12:21.472Z,57.20
2018-06-19T12:14:50.341Z,57.10
2018-06-19T12:17:19.225Z,57.60
2018-06-19T12:19:48.064Z,57.70
2018-06-19T12:22:16.896Z,57.50
2018-06-19T12:24:45.740Z,57.60
2018-06-19T12:27:14.577Z,57.50
2018-06-19T12:29:43.472Z,57.40
2018-06-19T12:32:12.473Z,57.40
2018-06-19T12:34:41.340Z,57.40
2018-06-19T12:37:10.203Z,57.20
2018-06-19T12:39:39.473Z,57.10
2018-06-19T12:42:08.304Z,56.90
2018-06-19T12:44:37.244Z,56.70
2018-06-19T12:47:06.122Z,56.50
2018-06-19T12:51:48.668Z,56.30
2018-06-19T12:54:29.983Z,56.10
2018-06-19T12:56:58.926Z,56.10
2018-06-19T12:59:28.538Z,55.50
2018-06-19T13:02:01.580Z,55.40
2018-06-19T13:04:42.699Z,55.20
2018-06-19T13:07:11.701Z,55.00
2018-06-19T13:09:40.879Z,54.90
2018-06-19T13:12:21.308Z,54.70
2018-06-19T13:14:50.409Z,54.60
2018-06-19T13:17:33.289Z,54.50
2018-06-19T13:20:41.372Z,54.40
2018-06-19T13:23:10.300Z,54.20
2018-06-19T13:25:39.136Z,54.10
2018-06-19T13:28:08.064Z,54.00
2018-06-19T13:30:48.415Z,53.70
2018-06-19T13:33:17.288Z,53.60
2018-06-19T13:35:46.217Z,53.40
2018-06-19T13:38:15.172Z,53.10
2018-06-19T13:41:07.805Z,52.90
2018-06-19T13:43:48.070Z,52.70
2018-06-19T13:46:16.983Z,52.30
2018-06-19T13:48:45.808Z,52.30
2018-06-19T13:51:14.691Z,52.10
2018-06-19T13:53:44.192Z,52.70
2018-06-19T13:57:26.542Z,51.90
2018-06-19T13:59:55.842Z,51.60
2018-06-19T14:02:24.765Z,51.10
2018-06-19T14:04:53.876Z,51.00
2018-06-19T14:07:24.858Z,50.70
2018-06-19T14:10:17.911Z,50.60
2018-06-19T14:13:03.591Z,50.60
2018-06-19T14:15:37.018Z,50.50
2018-06-19T14:18:06.597Z,49.90
2018-06-19T14:20:35.610Z,49.50
2018-06-19T14:23:04.955Z,49.20
2018-06-19T14:25:33.865Z,49.10
2018-06-19T14:28:02.807Z,49.20
2018-06-19T14:30:31.684Z,49.20
2018-06-19T14:33:00.593Z,49.00
2018-06-19T14:35:29.442Z,48.80
2018-06-19T14:37:58.375Z,48.90
2018-06-19T14:40:27.296Z,49.00
2018-06-19T14:42:56.184Z,49.10
2018-06-19T14:45:25.203Z,48.90
2018-06-19T14:47:54.336Z,48.90
2018-06-19T14:50:23.299Z,49.10
2018-06-19T14:52:53.123Z,49.10
2018-06-19T14:55:22.027Z,49.20
2018-06-19T15:00:20.047Z,49.20
2018-06-19T15:02:48.942Z,49.00
2018-06-19T15:05:18.273Z,48.90
2018-06-19T15:07:54.199Z,48.50
2018-06-19T15:10:24.367Z,48.30
2018-06-19T15:12:53.178Z,48.40
2018-06-19T15:15:22.032Z,48.30
2018-06-19T15:17:50.883Z,48.40
2018-06-19T15:20:20.205Z,48.40
2018-06-19T15:22:49.131Z,48.20
2018-06-19T15:25:17.986Z,48.30
2018-06-19T15:27:46.840Z,48.20
2018-06-19T15:30:15.730Z,48.20
2018-06-19T15:32:45.169Z,48.00
2018-06-19T15:35:14.304Z,48.00
2018-06-19T15:37:43.352Z,47.90
2018-06-19T15:40:12.189Z,47.50
2018-06-19T15:42:41.099Z,47.30
2018-06-19T15:45:10.260Z,47.10
2018-06-19T15:47:39.172Z,46.90
2018-06-19T15:50:08.285Z,46.80
2018-06-19T15:52:37.200Z,46.90
2018-06-19T15:55:06.043Z,46.90
2018-06-19T15:57:34.924Z,46.90
2018-06-19T16:00:04.648Z,46.90
2018-06-19T16:02:33.603Z,46.80
2018-06-19T16:05:02.508Z,46.80
2018-06-19T16:07:31.419Z,46.80
2018-06-19T16:10:00.253Z,46.80
2018-06-19T16:12:29.120Z,46.90
2018-06-19T16:14:57.994Z,46.60
2018-06-19T16:17:26.844Z,46.60
2018-06-19T16:19:55.834Z,46.60
2018-06-19T16:22:24.647Z,46.70
2018-06-19T16:24:53.506Z,46.70
2018-06-19T16:27:22.372Z,46.90
2018-06-19T16:29:51.223Z,47.10
2018-06-19T16:32:20.056Z,47.10
2018-06-19T16:34:48.941Z,47.10
2018-06-19T16:37:17.790Z,46.60
2018-06-19T16:39:46.649Z,47.20
2018-06-19T16:42:15.604Z,47.20
2018-06-19T16:44:44.476Z,47.30
2018-06-19T16:47:13.513Z,47.30
2018-06-19T16:49:42.407Z,47.30
2018-06-19T16:52:11.316Z,47.40
2018-06-19T16:54:40.195Z,47.40
2018-06-19T16:57:09.081Z,47.30
2018-06-19T16:59:37.993Z,47.50
2018-06-19T17:02:06.863Z,47.50
2018-06-19T17:04:35.733Z,47.60
2018-06-19T17:07:04.784Z,47.60
2018-06-19T17:09:33.679Z,47.60
2018-06-19T17:12:02.567Z,47.70
2018-06-19T17:14:31.430Z,47.70
2018-06-19T17:17:00.257Z,47.80
2018-06-19T17:19:29.099Z,47.60
2018-06-19T17:21:57.969Z,47.70
2018-06-19T17:26:55.392Z,47.80
2018-06-19T17:29:24.279Z,47.90
2018-06-19T17:31:53.169Z,47.90
2018-06-19T17:34:22.055Z,47.70
2018-06-19T17:36:50.959Z,47.80
2018-06-19T17:39:19.856Z,48.00
2018-06-19T17:41:52.423Z,48.00
2018-06-19T17:44:21.401Z,48.00
2018-06-19T17:46:50.270Z,48.10
2018-06-19T17:49:19.148Z,48.20
2018-06-19T17:51:48.019Z,48.20
2018-06-19T17:54:16.873Z,49.00
2018-06-19T17:56:46.073Z,48.50
2018-06-19T17:59:15.118Z,48.50
2018-06-19T18:01:46.552Z,48.50
2018-06-19T18:04:15.493Z,48.50
2018-06-19T18:06:44.432Z,48.60
2018-06-19T18:09:14.036Z,48.60
2018-06-19T18:11:46.685Z,48.70
2018-06-19T18:14:15.620Z,48.80
2018-06-19T18:16:44.653Z,49.00
2018-06-19T18:19:13.823Z,48.90
2018-06-19T18:21:43.102Z,48.90
2018-06-19T18:24:12.109Z,48.90
2018-06-19T18:26:40.950Z,49.00
2018-06-19T18:29:10.556Z,49.10
2018-06-19T18:31:44.630Z,49.10
2018-06-19T18:34:13.456Z,49.20
2018-06-19T18:36:42.334Z,49.20
2018-06-19T18:39:12.107Z,49.30
2018-06-19T18:41:41.382Z,49.30
2018-06-19T18:44:10.215Z,49.40
2018-06-19T18:46:39.486Z,49.50
2018-06-19T18:49:08.363Z,49.50
2018-06-19T18:51:37.220Z,49.60
2018-06-19T18:54:06.168Z,49.60
2018-06-19T18:56:35.142Z,49.60
2018-06-19T18:59:04.377Z,49.70
2018-06-19T19:01:33.241Z,49.70
2018-06-19T19:04:02.104Z,49.80
2018-06-19T19:06:30.941Z,49.80
2018-06-19T19:08:59.839Z,49.80
2018-06-19T19:11:28.700Z,49.90
2018-06-19T19:13:57.689Z,50.00
2018-06-19T19:16:31.995Z,50.10
2018-06-19T19:19:03.024Z,50.20
2018-06-19T19:21:31.856Z,50.20
2018-06-19T19:24:00.736Z,50.30
2018-06-19T19:26:34.979Z,50.30
2018-06-19T19:29:10.040Z,50.40
2018-06-19T19:31:38.973Z,50.50
2018-06-19T19:34:07.826Z,50.50
2018-06-19T19:36:41.905Z,50.50
2018-06-19T19:39:16.163Z,50.60
2018-06-19T19:41:45.933Z,50.80
2018-06-19T19:44:14.810Z,51.00
2018-06-19T19:46:49.188Z,50.90
2018-06-19T19:49:18.058Z,50.90
2018-06-19T19:51:52.909Z,51.00
2018-06-19T19:54:21.867Z,50.90
2018-06-19T19:56:56.261Z,51.00
2018-06-19T19:59:25.150Z,51.10
2018-06-19T20:01:54.308Z,51.20
2018-06-19T20:04:23.865Z,51.30
2018-06-19T20:06:52.738Z,51.30
2018-06-19T20:09:21.575Z,51.50
2018-06-19T20:11:51.162Z,51.80
2018-06-19T20:14:20.020Z,51.50
2018-06-19T20:16:48.914Z,51.60
2018-06-19T20:19:17.763Z,51.60
2018-06-19T20:21:46.648Z,51.60
2018-06-19T20:24:15.504Z,51.70
2018-06-19T20:26:44.374Z,51.80
2018-06-19T20:29:13.286Z,51.90
2018-06-19T20:31:42.111Z,52.20
2018-06-19T20:34:11.009Z,52.20
2018-06-19T20:36:39.880Z,52.20
2018-06-19T20:39:09.461Z,52.20
2018-06-19T20:41:38.433Z,52.30
2018-06-19T20:44:07.321Z,52.50
2018-06-19T20:46:36.195Z,52.60
2018-06-19T20:49:05.102Z,52.60
2018-06-19T20:51:33.975Z,52.60
2018-06-19T20:54:02.861Z,52.50
2018-06-19T20:56:31.694Z,52.60
2018-06-19T20:59:00.720Z,52.70
2018-06-19T21:01:30.499Z,52.70
2018-06-19T21:03:59.378Z,53.30
2018-06-19T21:06:28.233Z,52.80
2018-06-19T21:08:57.078Z,52.90
2018-06-19T21:11:25.926Z,53.00
2018-06-19T21:13:54.814Z,53.20
2018-06-19T21:16:23.613Z,53.10
2018-06-19T21:18:52.439Z,53.10
2018-06-19T21:23:49.925Z,53.20
2018-06-19T21:26:18.825Z,53.60
2018-06-19T21:28:49.808Z,52.90
2018-06-19T21:31:18.682Z,53.30
2018-06-19T21:33:51.174Z,53.30
2018-06-19T21:36:20.101Z,53.30
2018-06-19T21:38:48.991Z,53.30
2018-06-19T21:41:17.839Z,53.40
2018-06-19T21:43:47.043Z,53.50
2018-06-19T21:46:15.875Z,53.40
2018-06-19T21:48:44.705Z,53.40
2018-06-19T21:51:13.561Z,53.80
2018-06-19T21:53:43.117Z,54.10
2018-06-19T21:56:11.983Z,53.90
2018-06-19T21:58:40.881Z,53.80
2018-06-19T22:01:10.047Z,53.80
2018-06-19T22:03:38.888Z,53.80
2018-06-19T22:06:07.796Z,53.80
2018-06-19T22:08:42.154Z,53.80
2018-06-19T22:11:11.073Z,53.80
2018-06-19T22:13:39.999Z,53.90
2018-06-19T22:16:08.775Z,54.00
2018-06-19T22:18:37.657Z,53.90
2018-06-19T22:21:06.518Z,54.00
2018-06-19T22:23:35.358Z,54.00
2018-06-19T22:26:04.917Z,54.00
2018-06-19T22:28:34.338Z,54.00
2018-06-19T22:31:03.140Z,54.10
2018-06-19T22:33:31.963Z,54.10
2018-06-19T22:36:00.859Z,54.20
2018-06-19T22:38:29.811Z,55.00
2018-06-19T22:40:58.596Z,55.40
2018-06-19T22:43:27.431Z,55.50
2018-06-19T22:45:56.283Z,55.10
2018-06-19T22:48:25.099Z,54.90
2018-06-19T22:50:54.029Z,54.90
2018-06-19T22:53:22.909Z,55.00
2018-06-19T22:55:52.628Z,55.00
2018-06-19T22:58:21.475Z,55.00
2018-06-19T23:00:50.313Z,55.60
2018-06-19T23:03:19.169Z,56.60
2018-06-19T23:05:47.998Z,56.60
2018-06-19T23:08:16.819Z,56.10
2018-06-19T23:10:45.642Z,55.80
2018-06-19T23:13:14.454Z,55.70
2018-06-19T23:15:43.346Z,55.60
2018-06-19T23:18:12.177Z,55.50
2018-06-19T23:20:41.020Z,55.40
2018-06-19T23:23:09.912Z,55.50
2018-06-19T23:25:38.655Z,55.40
2018-06-19T23:30:35.998Z,55.40
2018-06-19T23:33:04.841Z,55.50
2018-06-19T23:35:33.708Z,55.40
2018-06-19T23:38:02.590Z,55.40
2018-06-19T23:40:31.433Z,55.50
2018-06-19T23:43:00.293Z,55.40
2018-06-19T23:45:29.179Z,55.40
2018-06-19T23:47:58.024Z,54.90
2018-06-19T23:50:26.835Z,55.30
2018-06-19T23:52:55.726Z,55.30
2018-06-19T23:55:24.647Z,55.50
2018-06-19T23:57:53.482Z,55.50
