createdAt,value
2022-10-10T00:02:20.950Z,1007.12
2022-10-10T00:05:20.949Z,1007.13
2022-10-10T00:08:20.967Z,1007.13
2022-10-10T00:11:20.961Z,1007.13
2022-10-10T00:14:20.957Z,1007.05
2022-10-10T00:17:20.959Z,1007.08
2022-10-10T00:20:20.964Z,1007.07
2022-10-10T00:23:20.964Z,1007.05
2022-10-10T00:26:20.960Z,1007.03
2022-10-10T00:29:20.961Z,1007.08
2022-10-10T00:32:20.964Z,1007.06
2022-10-10T00:35:20.971Z,1007
2022-10-10T00:38:20.966Z,1006.97
2022-10-10T00:41:20.965Z,1006.97
2022-10-10T00:44:20.974Z,1006.97
2022-10-10T00:47:20.973Z,1006.94
2022-10-10T00:50:20.974Z,1006.88
2022-10-10T00:53:20.973Z,1006.88
2022-10-10T00:56:20.970Z,1006.81
2022-10-10T00:59:20.976Z,1006.82
2022-10-10T01:02:20.969Z,1006.81
2022-10-10T01:05:20.978Z,1006.8
2022-10-10T01:08:20.968Z,1006.81
2022-10-10T01:11:20.975Z,1006.79
2022-10-10T01:14:20.970Z,1006.79
2022-10-10T01:17:20.969Z,1006.82
2022-10-10T01:20:20.967Z,1006.79
2022-10-10T01:23:20.973Z,1006.8
2022-10-10T01:26:20.964Z,1006.74
2022-10-10T01:29:20.969Z,1006.69
2022-10-10T01:32:20.972Z,1006.69
2022-10-10T01:35:20.968Z,1006.69
2022-10-10T01:38:20.966Z,1006.67
2022-10-10T01:41:20.978Z,1006.68
2022-10-10T01:44:20.965Z,1006.65
2022-10-10T01:47:20.968Z,1006.65
2022-10-10T01:50:20.979Z,1006.66
2022-10-10T01:53:20.967Z,1006.65
2022-10-10T01:56:20.967Z,1006.64
2022-10-10T01:59:20.964Z,1006.63
2022-10-10T02:02:20.967Z,1006.61
2022-10-10T02:05:20.978Z,1006.6
2022-10-10T02:08:20.972Z,1006.55
2022-10-10T02:11:20.969Z,1006.52
2022-10-10T02:14:20.973Z,1006.54
2022-10-10T02:17:20.983Z,1006.5
2022-10-10T02:20:20.974Z,1006.49
2022-10-10T02:23:21.012Z,1006.44
2022-10-10T02:26:20.977Z,1006.42
2022-10-10T02:29:20.973Z,1006.35
2022-10-10T02:32:20.976Z,1006.36
2022-10-10T02:35:21.050Z,1006.29
2022-10-10T02:38:21.056Z,1006.28
2022-10-10T02:41:21.046Z,1006.34
2022-10-10T02:44:21.055Z,1006.33
2022-10-10T02:47:21.046Z,1006.32
2022-10-10T02:50:21.057Z,1006.32
2022-10-10T02:53:21.052Z,1006.31
2022-10-10T02:56:21.056Z,1006.23
2022-10-10T02:59:21.053Z,1006.26
2022-10-10T03:02:21.054Z,1006.27
2022-10-10T03:05:21.055Z,1006.28
2022-10-10T03:08:21.053Z,1006.29
2022-10-10T03:11:21.055Z,1006.26
2022-10-10T03:14:21.048Z,1006.28
2022-10-10T03:17:21.109Z,1006.26
2022-10-10T03:20:21.116Z,1006.25
2022-10-10T03:23:21.119Z,1006.23
2022-10-10T03:26:21.123Z,1006.26
2022-10-10T03:29:21.116Z,1006.3
2022-10-10T03:32:21.117Z,1006.3
2022-10-10T03:35:21.120Z,1006.31
2022-10-10T03:38:21.125Z,1006.32
2022-10-10T03:41:21.122Z,1006.33
2022-10-10T03:44:21.117Z,1006.36
2022-10-10T03:47:21.114Z,1006.37
2022-10-10T03:50:21.120Z,1006.38
2022-10-10T03:53:21.112Z,1006.32
2022-10-10T03:56:21.123Z,1006.33
2022-10-10T03:59:21.201Z,1006.29
2022-10-10T04:02:21.201Z,1006.25
2022-10-10T04:05:21.209Z,1006.26
2022-10-10T04:08:21.209Z,1006.24
2022-10-10T04:11:21.209Z,1006.21
2022-10-10T04:14:21.212Z,1006.24
2022-10-10T04:17:21.208Z,1006.27
2022-10-10T04:20:21.207Z,1006.23
2022-10-10T04:23:21.211Z,1006.21
2022-10-10T04:26:21.208Z,1006.19
2022-10-10T04:29:21.206Z,1006.12
2022-10-10T04:32:21.203Z,1006.17
2022-10-10T04:35:21.205Z,1006.24
2022-10-10T04:38:21.208Z,1006.29
2022-10-10T04:41:21.197Z,1006.26
2022-10-10T04:44:21.218Z,1006.27
2022-10-10T04:47:21.207Z,1006.25
2022-10-10T04:50:21.201Z,1006.26
2022-10-10T04:53:21.212Z,1006.3
2022-10-10T04:56:21.212Z,1006.31
2022-10-10T04:59:21.206Z,1006.33
2022-10-10T05:02:21.211Z,1006.33
2022-10-10T05:05:21.210Z,1006.36
2022-10-10T05:08:21.205Z,1006.38
2022-10-10T05:11:21.227Z,1006.43
2022-10-10T05:14:21.214Z,1006.39
2022-10-10T05:17:21.208Z,1006.4
2022-10-10T05:20:21.208Z,1006.36
2022-10-10T05:23:21.204Z,1006.3
2022-10-10T05:26:21.214Z,1006.26
2022-10-10T05:29:21.215Z,1006.28
2022-10-10T05:32:21.212Z,1006.23
2022-10-10T05:35:21.211Z,1006.24
2022-10-10T05:38:21.214Z,1006.27
2022-10-10T05:41:21.212Z,1006.29
2022-10-10T05:44:21.208Z,1006.31
2022-10-10T05:47:24.258Z,1006.37
2022-10-10T05:50:21.211Z,1006.36
2022-10-10T05:53:21.213Z,1006.27
2022-10-10T05:56:21.212Z,1006.29
2022-10-10T05:59:21.216Z,1006.35
2022-10-10T06:02:21.227Z,1006.35
2022-10-10T06:05:21.331Z,1006.31
2022-10-10T06:08:21.213Z,1006.37
2022-10-10T06:11:21.224Z,1006.36
2022-10-10T06:14:21.214Z,1006.35
2022-10-10T06:17:21.215Z,1006.37
2022-10-10T06:20:21.217Z,1006.43
2022-10-10T06:23:21.223Z,1006.41
2022-10-10T06:26:21.221Z,1006.48
2022-10-10T06:29:21.220Z,1006.47
2022-10-10T06:32:21.219Z,1006.46
2022-10-10T06:35:21.222Z,1006.48
2022-10-10T06:38:21.217Z,1006.53
2022-10-10T06:41:21.215Z,1006.54
2022-10-10T06:44:21.220Z,1006.58
2022-10-10T06:47:21.403Z,1006.57
2022-10-10T06:50:21.218Z,1006.59
2022-10-10T06:53:21.213Z,1006.65
2022-10-10T06:56:23.499Z,1006.69
2022-10-10T06:59:21.220Z,1006.72
2022-10-10T07:02:21.215Z,1006.74
2022-10-10T07:05:21.223Z,1006.81
2022-10-10T07:08:21.293Z,1006.72
2022-10-10T07:11:21.218Z,1006.8
2022-10-10T07:14:21.230Z,1006.8
2022-10-10T07:17:21.222Z,1006.81
2022-10-10T07:20:21.225Z,1006.79
2022-10-10T07:23:21.231Z,1006.87
2022-10-10T07:26:21.230Z,1006.95
2022-10-10T07:29:21.227Z,1006.96
2022-10-10T07:32:21.231Z,1007
2022-10-10T07:35:21.240Z,1006.95
2022-10-10T07:38:21.232Z,1006.99
2022-10-10T07:41:21.231Z,1007.01
2022-10-10T07:44:21.235Z,1007.01
2022-10-10T07:47:21.236Z,1007.05
2022-10-10T07:50:21.230Z,1007.02
2022-10-10T07:53:21.239Z,1007.1
2022-10-10T07:56:21.239Z,1007.13
2022-10-10T07:59:21.244Z,1007.16
2022-10-10T08:02:21.240Z,1007.14
2022-10-10T08:05:21.249Z,1007.09
2022-10-10T08:08:21.244Z,1007.11
2022-10-10T08:11:21.309Z,1007.06
2022-10-10T08:14:21.242Z,1007.02
2022-10-10T08:17:21.246Z,1007.07
2022-10-10T08:20:21.249Z,1007.07
2022-10-10T08:23:23.141Z,1007.06
2022-10-10T08:26:21.248Z,1007.07
2022-10-10T08:29:21.248Z,1007.02
2022-10-10T08:32:21.385Z,1007.07
2022-10-10T08:35:21.249Z,1007.08
2022-10-10T08:38:21.251Z,1007.03
2022-10-10T08:41:21.251Z,1007.04
2022-10-10T08:44:21.247Z,1007.01
2022-10-10T08:47:21.252Z,1007
2022-10-10T08:50:21.339Z,1007.02
2022-10-10T08:53:21.247Z,1006.99
2022-10-10T08:56:21.251Z,1006.98
2022-10-10T08:59:21.240Z,1006.95
2022-10-10T09:02:23.632Z,1006.97
2022-10-10T09:05:21.252Z,1006.95
2022-10-10T09:08:23.244Z,1006.93
2022-10-10T09:11:21.252Z,1006.85
2022-10-10T09:14:21.260Z,1006.84
2022-10-10T09:17:21.290Z,1006.83
2022-10-10T09:20:21.249Z,1006.87
2022-10-10T09:23:21.253Z,1006.87
2022-10-10T09:26:21.251Z,1006.81
2022-10-10T09:29:21.249Z,1006.83
2022-10-10T09:32:21.252Z,1006.8
2022-10-10T09:35:21.249Z,1006.82
2022-10-10T09:38:21.248Z,1006.81
2022-10-10T09:41:21.254Z,1006.84
2022-10-10T09:44:21.250Z,1006.79
2022-10-10T09:47:21.255Z,1006.79
2022-10-10T09:50:21.263Z,1006.8
2022-10-10T09:53:21.247Z,1006.82
2022-10-10T09:56:21.358Z,1006.87
2022-10-10T09:59:21.361Z,1006.81
2022-10-10T10:02:21.360Z,1006.84
2022-10-10T10:05:21.368Z,1006.81
2022-10-10T10:08:21.365Z,1006.79
2022-10-10T10:11:21.365Z,1006.8
2022-10-10T10:14:21.351Z,1006.85
2022-10-10T10:17:21.361Z,1006.9
2022-10-10T10:20:21.361Z,1006.88
2022-10-10T10:23:21.364Z,1006.88
2022-10-10T10:26:21.358Z,1006.88
2022-10-10T10:29:21.366Z,1006.9
2022-10-10T10:32:21.363Z,1006.91
2022-10-10T10:35:21.370Z,1006.95
2022-10-10T10:38:21.368Z,1006.93
2022-10-10T10:41:21.365Z,1006.89
2022-10-10T10:44:21.372Z,1006.87
2022-10-10T10:47:21.364Z,1006.83
2022-10-10T10:50:21.373Z,1006.8
2022-10-10T10:53:21.373Z,1006.76
2022-10-10T10:56:21.392Z,1006.78
2022-10-10T11:00:21.359Z,1006.8
2022-10-10T11:02:31.414Z,1006.79
2022-10-10T11:05:27.071Z,1006.78
2022-10-10T11:08:21.361Z,1006.74
2022-10-10T11:11:21.368Z,1006.68
2022-10-10T11:14:21.366Z,1006.74
2022-10-10T11:17:21.371Z,1006.69
2022-10-10T11:20:21.484Z,1006.66
2022-10-10T11:23:21.494Z,1006.66
2022-10-10T11:26:21.489Z,1006.66
2022-10-10T11:29:21.487Z,1006.61
2022-10-10T11:32:21.499Z,1006.55
2022-10-10T11:35:21.496Z,1006.51
2022-10-10T11:38:21.492Z,1006.54
2022-10-10T11:41:21.487Z,1006.6
2022-10-10T11:44:21.493Z,1006.6
2022-10-10T11:47:21.494Z,1006.55
2022-10-10T11:50:21.486Z,1006.57
2022-10-10T11:53:21.499Z,1006.54
2022-10-10T11:56:21.492Z,1006.55
2022-10-10T11:59:21.490Z,1006.61
2022-10-10T12:02:23.191Z,1006.58
2022-10-10T12:05:21.498Z,1006.63
2022-10-10T12:08:21.495Z,1006.55
2022-10-10T12:11:21.493Z,1006.55
2022-10-10T12:14:21.498Z,1006.57
2022-10-10T12:17:21.493Z,1006.58
2022-10-10T12:20:21.498Z,1006.57
2022-10-10T12:23:21.492Z,1006.57
2022-10-10T12:26:21.496Z,1006.52
2022-10-10T12:29:21.501Z,1006.51
2022-10-10T12:32:21.488Z,1006.47
2022-10-10T12:35:21.494Z,1006.47
2022-10-10T12:38:21.495Z,1006.41
2022-10-10T12:41:21.489Z,1006.42
2022-10-10T12:44:21.606Z,1006.36
2022-10-10T12:47:21.604Z,1006.38
2022-10-10T12:50:21.602Z,1006.4
2022-10-10T12:53:21.596Z,1006.42
2022-10-10T12:56:21.599Z,1006.36
2022-10-10T12:59:21.608Z,1006.44
2022-10-10T13:02:21.610Z,1006.38
2022-10-10T13:05:21.605Z,1006.37
2022-10-10T13:08:21.604Z,1006.4
2022-10-10T13:11:21.600Z,1006.34
2022-10-10T13:14:21.594Z,1006.33
2022-10-10T13:17:21.599Z,1006.33
2022-10-10T13:20:21.601Z,1006.33
2022-10-10T13:23:21.594Z,1006.35
2022-10-10T13:26:21.610Z,1006.33
2022-10-10T13:29:21.616Z,1006.33
2022-10-10T13:32:21.599Z,1006.33
2022-10-10T13:35:21.605Z,1006.38
2022-10-10T13:38:21.600Z,1006.35
2022-10-10T13:41:21.603Z,1006.37
2022-10-10T13:44:21.597Z,1006.39
2022-10-10T13:47:21.601Z,1006.4
2022-10-10T13:50:21.599Z,1006.32
2022-10-10T13:53:21.596Z,1006.27
2022-10-10T13:56:21.597Z,1006.27
2022-10-10T13:59:21.597Z,1006.3
2022-10-10T14:02:21.615Z,1006.3
2022-10-10T14:05:21.599Z,1006.27
2022-10-10T14:08:21.604Z,1006.27
2022-10-10T14:11:21.602Z,1006.28
2022-10-10T14:14:21.606Z,1006.3
2022-10-10T14:17:21.613Z,1006.34
2022-10-10T14:20:21.609Z,1006.32
2022-10-10T14:23:21.605Z,1006.34
2022-10-10T14:26:21.603Z,1006.31
2022-10-10T14:29:21.608Z,1006.25
2022-10-10T14:32:21.739Z,1006.22
2022-10-10T14:35:21.609Z,1006.17
2022-10-10T14:38:21.607Z,1006.21
2022-10-10T14:41:21.617Z,1006.19
2022-10-10T14:44:21.612Z,1006.23
2022-10-10T14:47:21.613Z,1006.24
2022-10-10T14:50:21.718Z,1006.24
2022-10-10T14:53:21.608Z,1006.25
2022-10-10T14:56:21.612Z,1006.26
2022-10-10T14:59:46.971Z,1006.22
2022-10-10T15:02:21.635Z,1006.19
2022-10-10T15:05:21.611Z,1006.17
2022-10-10T15:08:21.608Z,1006.17
2022-10-10T15:11:21.614Z,1006.2
2022-10-10T15:14:21.612Z,1006.18
2022-10-10T15:17:21.619Z,1006.22
2022-10-10T15:20:21.612Z,1006.18
2022-10-10T15:23:21.614Z,1006.17
2022-10-10T15:26:21.613Z,1006.12
2022-10-10T15:29:21.612Z,1006.16
2022-10-10T15:32:21.614Z,1006.13
2022-10-10T15:35:21.622Z,1006.12
2022-10-10T15:38:21.618Z,1006.13
2022-10-10T15:41:21.613Z,1006.19
2022-10-10T15:44:21.618Z,1006.15
2022-10-10T15:47:21.618Z,1006.18
2022-10-10T15:50:24.847Z,1006.16
2022-10-10T15:53:21.616Z,1006.17
2022-10-10T15:56:21.621Z,1006.18
2022-10-10T16:02:21.625Z,1006.28
2022-10-10T16:05:21.617Z,1006.29
2022-10-10T16:08:21.626Z,1006.3
2022-10-10T16:11:21.621Z,1006.37
2022-10-10T16:14:21.619Z,1006.4
2022-10-10T16:17:23.507Z,1006.4
2022-10-10T16:20:21.616Z,1006.38
2022-10-10T16:23:21.622Z,1006.42
2022-10-10T16:26:21.638Z,1006.48
2022-10-10T16:29:21.616Z,1006.47
2022-10-10T16:32:21.619Z,1006.51
2022-10-10T16:35:21.617Z,1006.6
2022-10-10T16:38:21.627Z,1006.65
2022-10-10T16:41:42.823Z,1006.65
2022-10-10T16:44:22.597Z,1006.71
2022-10-10T16:47:21.825Z,1006.71
2022-10-10T16:50:21.827Z,1006.74
2022-10-10T16:53:21.823Z,1006.75
2022-10-10T16:56:21.960Z,1006.8
2022-10-10T16:59:21.823Z,1006.71
2022-10-10T17:02:21.823Z,1006.72
2022-10-10T17:05:21.816Z,1006.7
2022-10-10T17:08:21.813Z,1006.66
2022-10-10T17:11:21.821Z,1006.72
2022-10-10T17:14:21.821Z,1006.77
2022-10-10T17:17:21.818Z,1006.76
2022-10-10T17:20:21.819Z,1006.78
2022-10-10T17:23:21.822Z,1006.8
2022-10-10T17:26:21.825Z,1006.83
2022-10-10T17:29:21.826Z,1006.87
2022-10-10T17:32:21.839Z,1006.92
2022-10-10T17:35:21.829Z,1006.95
2022-10-10T17:41:21.811Z,1007.1
2022-10-10T17:44:21.815Z,1007.22
2022-10-10T17:47:21.821Z,1007.41
2022-10-10T17:50:21.816Z,1007.59
2022-10-10T17:53:21.819Z,1007.7
2022-10-10T17:56:21.825Z,1007.74
2022-10-10T17:59:21.833Z,1007.8
2022-10-10T18:02:21.832Z,1007.81
2022-10-10T18:05:21.817Z,1007.81
2022-10-10T18:08:21.821Z,1007.8
2022-10-10T18:11:21.819Z,1007.82
2022-10-10T18:14:21.828Z,1007.84
2022-10-10T18:17:21.828Z,1007.83
2022-10-10T18:20:21.889Z,1007.88
2022-10-10T18:23:21.828Z,1007.9
2022-10-10T18:26:21.824Z,1007.95
2022-10-10T18:29:21.823Z,1007.88
2022-10-10T18:32:21.823Z,1007.94
2022-10-10T18:35:21.834Z,1008.06
2022-10-10T18:38:21.824Z,1008.21
2022-10-10T18:41:21.824Z,1008.25
2022-10-10T18:44:21.821Z,1008.31
2022-10-10T18:47:21.819Z,1008.26
2022-10-10T18:50:21.822Z,1008.27
2022-10-10T18:53:21.819Z,1008.23
2022-10-10T18:56:21.821Z,1008.14
2022-10-10T18:59:21.818Z,1008.08
2022-10-10T19:02:21.827Z,1008.1
2022-10-10T19:05:21.832Z,1008.11
2022-10-10T19:08:21.823Z,1008.13
2022-10-10T19:11:21.847Z,1008.17
2022-10-10T19:14:21.824Z,1008.21
2022-10-10T19:17:21.833Z,1008.26
2022-10-10T19:20:24.678Z,1008.31
2022-10-10T19:23:21.833Z,1008.39
2022-10-10T19:26:21.827Z,1008.48
2022-10-10T19:29:21.834Z,1008.48
2022-10-10T19:32:21.834Z,1008.48
2022-10-10T19:35:21.836Z,1008.5
2022-10-10T19:38:21.836Z,1008.51
2022-10-10T19:41:21.834Z,1008.52
2022-10-10T19:44:21.835Z,1008.54
2022-10-10T19:47:21.833Z,1008.57
2022-10-10T19:50:21.832Z,1008.65
2022-10-10T19:53:21.842Z,1008.67
2022-10-10T19:56:21.844Z,1008.69
2022-10-10T19:59:21.842Z,1008.7
2022-10-10T20:02:21.844Z,1008.75
2022-10-10T20:05:21.842Z,1008.76
2022-10-10T20:08:21.834Z,1008.82
2022-10-10T20:11:21.840Z,1008.84
2022-10-10T20:14:21.836Z,1008.91
2022-10-10T20:17:21.841Z,1008.93
2022-10-10T20:20:21.854Z,1009.01
2022-10-10T20:23:21.862Z,1009.09
2022-10-10T20:26:21.866Z,1009.16
2022-10-10T20:29:21.853Z,1009.22
2022-10-10T20:32:21.855Z,1009.2
2022-10-10T20:35:21.863Z,1009.23
2022-10-10T20:38:21.858Z,1009.3
2022-10-10T20:41:21.854Z,1009.37
2022-10-10T20:44:21.850Z,1009.42
2022-10-10T20:47:21.864Z,1009.41
2022-10-10T20:50:21.858Z,1009.5
2022-10-10T20:53:21.860Z,1009.46
2022-10-10T20:56:21.855Z,1009.51
2022-10-10T20:59:21.865Z,1009.5
2022-10-10T21:02:21.864Z,1009.53
2022-10-10T21:05:21.870Z,1009.55
2022-10-10T21:08:21.862Z,1009.61
2022-10-10T21:11:21.853Z,1009.69
2022-10-10T21:14:21.866Z,1009.7
2022-10-10T21:17:21.858Z,1009.7
2022-10-10T21:20:21.859Z,1009.73
2022-10-10T21:23:21.866Z,1009.77
2022-10-10T21:26:21.864Z,1009.8
2022-10-10T21:29:21.858Z,1009.85
2022-10-10T21:32:21.860Z,1009.85
2022-10-10T21:35:21.875Z,1009.9
2022-10-10T21:38:21.861Z,1009.95
2022-10-10T21:41:21.867Z,1009.95
2022-10-10T21:44:21.886Z,1010.01
2022-10-10T21:47:21.866Z,1010.04
2022-10-10T21:50:21.866Z,1010.05
2022-10-10T21:53:21.867Z,1010
2022-10-10T21:56:21.861Z,1010.02
2022-10-10T21:59:21.856Z,1010.02
2022-10-10T22:02:21.880Z,1010.09
2022-10-10T22:05:21.866Z,1010.09
2022-10-10T22:08:21.880Z,1010.14
2022-10-10T22:11:21.869Z,1010.22
2022-10-10T22:14:21.914Z,1010.23
2022-10-10T22:17:21.873Z,1010.3
2022-10-10T22:20:21.869Z,1010.41
2022-10-10T22:23:21.863Z,1010.46
2022-10-10T22:26:21.858Z,1010.49
2022-10-10T22:29:21.866Z,1010.51
2022-10-10T22:32:21.909Z,1010.55
2022-10-10T22:35:21.877Z,1010.54
2022-10-10T22:38:21.871Z,1010.57
2022-10-10T22:41:21.868Z,1010.6
2022-10-10T22:44:21.877Z,1010.61
2022-10-10T22:47:21.872Z,1010.7
2022-10-10T22:50:21.874Z,1010.73
2022-10-10T22:53:21.872Z,1010.77
2022-10-10T22:56:21.879Z,1010.8
2022-10-10T22:59:21.880Z,1010.83
2022-10-10T23:02:21.877Z,1010.89
2022-10-10T23:05:21.881Z,1010.9
2022-10-10T23:08:21.882Z,1010.89
2022-10-10T23:11:21.875Z,1010.92
2022-10-10T23:14:21.873Z,1010.91
2022-10-10T23:17:21.873Z,1010.92
2022-10-10T23:20:21.881Z,1010.94
2022-10-10T23:23:21.876Z,1010.96
2022-10-10T23:26:21.878Z,1010.99
2022-10-10T23:29:21.890Z,1011.01
2022-10-10T23:32:21.879Z,1011.03
2022-10-10T23:35:21.879Z,1011.09
2022-10-10T23:38:21.887Z,1011.05
2022-10-10T23:41:21.877Z,1011.06
2022-10-10T23:44:21.880Z,1011.07
2022-10-10T23:47:21.884Z,1011.14
2022-10-10T23:50:21.881Z,1011.13
2022-10-10T23:53:21.879Z,1011.21
2022-10-10T23:56:21.886Z,1011.27
2022-10-10T23:59:21.883Z,1011.32
