createdAt,value
2018-09-09T00:00:18.692Z,7.85
2018-09-09T00:01:23.111Z,32.10
2018-09-09T00:02:27.274Z,9.43
2018-09-09T00:03:31.414Z,13.55
2018-09-09T00:04:35.580Z,10.45
2018-09-09T00:05:39.768Z,11.18
2018-09-09T00:06:44.073Z,10.45
2018-09-09T00:07:48.272Z,11.85
2018-09-09T00:08:52.633Z,13.40
2018-09-09T00:09:56.787Z,10.10
2018-09-09T00:11:01.000Z,9.78
2018-09-09T00:12:05.330Z,8.75
2018-09-09T00:13:09.554Z,10.05
2018-09-09T00:14:13.761Z,13.60
2018-09-09T00:15:17.894Z,10.82
2018-09-09T00:16:22.103Z,13.18
2018-09-09T00:17:26.274Z,9.73
2018-09-09T00:18:30.455Z,7.08
2018-09-09T00:19:34.614Z,10.38
2018-09-09T00:20:38.803Z,10.45
2018-09-09T00:21:42.951Z,10.78
2018-09-09T00:22:47.081Z,10.60
2018-09-09T00:23:51.519Z,10.98
2018-09-09T00:24:56.069Z,8.73
2018-09-09T00:26:00.247Z,13.80
2018-09-09T00:27:04.746Z,14.35
2018-09-09T00:28:08.893Z,9.88
2018-09-09T00:29:13.124Z,7.40
2018-09-09T00:30:17.268Z,7.70
2018-09-09T00:31:21.426Z,8.50
2018-09-09T00:32:25.760Z,10.85
2018-09-09T00:33:29.955Z,14.05
2018-09-09T00:34:34.170Z,12.07
2018-09-09T00:35:41.140Z,10.43
2018-09-09T00:36:45.344Z,10.20
2018-09-09T00:37:49.489Z,12.93
2018-09-09T00:38:53.784Z,9.80
2018-09-09T00:39:57.932Z,10.35
2018-09-09T00:41:02.224Z,7.70
2018-09-09T00:42:06.361Z,7.87
2018-09-09T00:43:10.548Z,13.68
2018-09-09T00:44:14.705Z,11.48
2018-09-09T00:45:19.051Z,10.03
2018-09-09T00:46:23.212Z,8.90
2018-09-09T00:47:27.396Z,11.93
2018-09-09T00:48:31.525Z,13.40
2018-09-09T00:49:40.961Z,12.58
2018-09-09T00:50:50.289Z,8.45
2018-09-09T00:51:59.680Z,10.85
2018-09-09T00:53:09.204Z,12.75
2018-09-09T00:54:13.430Z,12.43
2018-09-09T00:55:17.586Z,9.83
2018-09-09T00:56:21.810Z,10.78
2018-09-09T00:57:26.090Z,12.33
2018-09-09T00:58:30.242Z,10.30
2018-09-09T00:59:34.417Z,10.28
2018-09-09T01:00:44.034Z,12.33
2018-09-09T01:01:48.272Z,10.10
2018-09-09T01:02:52.509Z,10.10
2018-09-09T01:03:56.653Z,9.80
2018-09-09T01:05:00.793Z,12.37
2018-09-09T01:06:04.969Z,15.00
2018-09-09T01:07:09.186Z,11.88
2018-09-09T01:08:13.407Z,11.57
2018-09-09T01:09:17.581Z,11.97
2018-09-09T01:10:21.845Z,8.73
2018-09-09T01:11:26.066Z,17.40
2018-09-09T01:12:30.328Z,13.98
2018-09-09T01:13:34.480Z,10.45
2018-09-09T01:14:38.738Z,8.20
2018-09-09T01:15:43.107Z,11.10
2018-09-09T01:16:47.285Z,11.03
2018-09-09T01:17:51.471Z,11.25
2018-09-09T01:18:55.618Z,12.88
2018-09-09T01:19:59.786Z,12.63
2018-09-09T01:21:03.968Z,9.10
2018-09-09T01:22:08.280Z,11.22
2018-09-09T01:23:12.501Z,12.88
2018-09-09T01:24:16.652Z,9.23
2018-09-09T01:25:21.010Z,11.80
2018-09-09T01:26:25.180Z,9.20
2018-09-09T01:27:29.305Z,13.08
2018-09-09T01:28:33.585Z,13.32
2018-09-09T01:29:37.718Z,19.05
2018-09-09T01:30:41.999Z,10.70
2018-09-09T01:31:46.141Z,8.95
2018-09-09T01:32:50.302Z,13.35
2018-09-09T01:33:54.515Z,11.73
2018-09-09T01:34:58.666Z,12.28
2018-09-09T01:36:02.983Z,11.48
2018-09-09T01:37:07.191Z,8.45
2018-09-09T01:38:11.443Z,12.07
2018-09-09T01:39:15.613Z,14.30
2018-09-09T01:40:19.812Z,13.25
2018-09-09T01:41:24.109Z,11.93
2018-09-09T01:42:28.246Z,15.68
2018-09-09T01:43:32.498Z,13.45
2018-09-09T01:44:36.722Z,13.53
2018-09-09T01:45:40.887Z,11.80
2018-09-09T01:46:45.028Z,16.12
2018-09-09T01:47:49.229Z,11.12
2018-09-09T01:48:53.409Z,14.80
2018-09-09T01:49:57.585Z,10.93
2018-09-09T01:51:01.784Z,14.10
2018-09-09T01:52:05.995Z,12.65
2018-09-09T01:53:10.536Z,11.08
2018-09-09T01:54:14.690Z,11.22
2018-09-09T01:55:18.913Z,12.73
2018-09-09T01:56:23.062Z,13.75
2018-09-09T01:57:27.208Z,15.60
2018-09-09T01:58:31.355Z,14.25
2018-09-09T01:59:35.502Z,10.38
2018-09-09T02:00:39.868Z,13.25
2018-09-09T02:01:44.052Z,15.20
2018-09-09T02:02:48.783Z,12.98
2018-09-09T02:03:52.937Z,18.75
2018-09-09T02:04:57.106Z,15.23
2018-09-09T02:06:01.335Z,13.95
2018-09-09T02:07:05.521Z,14.65
2018-09-09T02:08:09.902Z,11.18
2018-09-09T02:09:14.094Z,9.30
2018-09-09T02:10:18.284Z,12.15
2018-09-09T02:11:22.447Z,11.20
2018-09-09T02:12:26.633Z,8.60
2018-09-09T02:13:31.924Z,11.65
2018-09-09T02:14:36.161Z,13.00
2018-09-09T02:15:40.309Z,14.85
2018-09-09T02:16:44.529Z,9.50
2018-09-09T02:17:48.687Z,12.68
2018-09-09T02:18:52.872Z,10.72
2018-09-09T02:19:57.052Z,8.65
2018-09-09T02:21:01.225Z,8.08
2018-09-09T02:22:05.475Z,11.20
2018-09-09T02:23:09.637Z,11.08
2018-09-09T02:24:13.806Z,10.00
2018-09-09T02:25:18.003Z,17.45
2018-09-09T02:26:22.461Z,11.28
2018-09-09T02:27:26.739Z,11.70
2018-09-09T02:28:31.094Z,9.13
2018-09-09T02:29:35.261Z,9.60
2018-09-09T02:30:39.452Z,9.65
2018-09-09T02:31:43.637Z,10.48
2018-09-09T02:32:47.852Z,11.33
2018-09-09T02:33:52.209Z,9.10
2018-09-09T02:34:56.410Z,11.30
2018-09-09T02:36:00.596Z,7.90
2018-09-09T02:37:04.814Z,10.93
2018-09-09T02:38:09.075Z,8.23
2018-09-09T02:39:13.222Z,10.38
2018-09-09T02:40:17.369Z,10.35
2018-09-09T02:41:21.560Z,8.60
2018-09-09T02:42:25.728Z,9.90
2018-09-09T02:43:29.913Z,9.03
2018-09-09T02:44:34.469Z,8.03
2018-09-09T02:45:38.611Z,10.63
2018-09-09T02:46:42.743Z,8.33
2018-09-09T02:47:46.890Z,10.20
2018-09-09T02:48:51.074Z,13.98
2018-09-09T02:49:55.350Z,10.55
2018-09-09T02:50:59.500Z,14.70
2018-09-09T02:52:03.656Z,11.68
2018-09-09T02:53:07.797Z,9.40
2018-09-09T02:54:11.980Z,10.05
2018-09-09T02:55:16.105Z,10.20
2018-09-09T02:56:20.280Z,11.25
2018-09-09T02:57:24.444Z,8.58
2018-09-09T02:58:28.774Z,11.28
2018-09-09T02:59:32.992Z,14.50
2018-09-09T03:00:37.155Z,10.32
2018-09-09T03:01:41.290Z,9.40
2018-09-09T03:02:45.482Z,14.23
2018-09-09T03:03:49.623Z,15.15
2018-09-09T03:04:53.819Z,11.57
2018-09-09T03:05:57.956Z,10.60
2018-09-09T03:07:02.136Z,10.35
2018-09-09T03:08:06.711Z,8.88
2018-09-09T03:09:10.887Z,9.95
2018-09-09T03:10:15.246Z,10.13
2018-09-09T03:11:19.405Z,9.53
2018-09-09T03:12:23.620Z,11.45
2018-09-09T03:13:27.783Z,10.25
2018-09-09T03:14:31.964Z,8.43
2018-09-09T03:15:36.475Z,10.00
2018-09-09T03:16:40.989Z,12.13
2018-09-09T03:17:45.107Z,12.15
2018-09-09T03:18:49.399Z,9.95
2018-09-09T03:19:53.775Z,15.32
2018-09-09T03:20:58.120Z,17.80
2018-09-09T03:22:02.321Z,7.33
2018-09-09T03:23:06.835Z,9.75
2018-09-09T03:24:11.016Z,8.45
2018-09-09T03:25:15.245Z,7.72
2018-09-09T03:26:19.419Z,14.78
2018-09-09T03:27:23.897Z,14.25
2018-09-09T03:28:28.065Z,13.95
2018-09-09T03:29:32.231Z,10.20
2018-09-09T03:30:36.429Z,14.18
2018-09-09T03:31:40.680Z,11.33
2018-09-09T03:32:44.999Z,17.87
2018-09-09T03:33:49.154Z,16.07
2018-09-09T03:34:53.807Z,10.03
2018-09-09T03:35:57.931Z,11.97
2018-09-09T03:37:02.319Z,13.15
2018-09-09T03:38:06.484Z,7.53
2018-09-09T03:39:10.936Z,6.83
2018-09-09T03:40:15.280Z,12.18
2018-09-09T03:41:19.653Z,11.25
2018-09-09T03:42:23.962Z,11.05
2018-09-09T03:43:28.273Z,11.12
2018-09-09T03:44:32.405Z,15.40
2018-09-09T03:45:36.546Z,9.25
2018-09-09T03:46:40.723Z,13.28
2018-09-09T03:47:44.926Z,14.03
2018-09-09T03:48:49.131Z,14.05
2018-09-09T03:49:53.659Z,10.08
2018-09-09T03:50:57.863Z,8.35
2018-09-09T03:52:02.056Z,12.50
2018-09-09T03:53:06.537Z,12.85
2018-09-09T03:54:10.709Z,11.03
2018-09-09T03:55:14.867Z,9.68
2018-09-09T03:56:19.043Z,11.33
2018-09-09T03:57:23.179Z,11.38
2018-09-09T03:58:27.425Z,14.25
2018-09-09T03:59:31.652Z,8.20
2018-09-09T04:00:35.959Z,9.78
2018-09-09T04:01:40.135Z,14.03
2018-09-09T04:02:44.322Z,15.13
2018-09-09T04:03:48.846Z,8.90
2018-09-09T04:04:53.010Z,10.55
2018-09-09T04:05:57.697Z,10.18
2018-09-09T04:07:02.214Z,12.75
2018-09-09T04:08:06.358Z,10.55
2018-09-09T04:09:11.038Z,9.05
2018-09-09T04:10:15.293Z,9.70
2018-09-09T04:11:19.413Z,9.35
2018-09-09T04:12:27.269Z,10.85
2018-09-09T04:13:31.399Z,8.80
2018-09-09T04:14:35.584Z,8.80
2018-09-09T04:15:39.799Z,9.75
2018-09-09T04:16:43.950Z,11.20
2018-09-09T04:17:48.156Z,10.50
2018-09-09T04:18:52.464Z,8.65
2018-09-09T04:19:56.630Z,8.70
2018-09-09T04:21:00.862Z,12.43
2018-09-09T04:22:05.006Z,11.63
2018-09-09T04:23:09.198Z,8.65
2018-09-09T04:24:13.451Z,11.83
2018-09-09T04:25:17.678Z,9.53
2018-09-09T04:26:21.899Z,9.20
2018-09-09T04:27:26.373Z,10.30
2018-09-09T04:28:30.665Z,9.45
2018-09-09T04:29:34.925Z,9.00
2018-09-09T04:30:39.114Z,10.25
2018-09-09T04:31:43.285Z,8.95
2018-09-09T04:32:47.445Z,14.65
2018-09-09T04:33:51.587Z,11.12
2018-09-09T04:34:55.763Z,11.53
2018-09-09T04:35:59.985Z,12.63
2018-09-09T04:37:04.421Z,12.03
2018-09-09T04:38:08.577Z,12.28
2018-09-09T04:39:14.131Z,14.33
2018-09-09T04:40:18.278Z,9.53
2018-09-09T04:41:22.458Z,10.85
2018-09-09T04:42:26.615Z,11.88
2018-09-09T04:43:30.744Z,11.70
2018-09-09T04:44:34.919Z,8.78
2018-09-09T04:45:39.107Z,10.65
2018-09-09T04:46:43.418Z,8.50
2018-09-09T04:47:47.998Z,11.68
2018-09-09T04:48:52.260Z,11.97
2018-09-09T04:49:56.581Z,11.33
2018-09-09T04:51:00.810Z,9.63
2018-09-09T04:52:04.984Z,15.32
2018-09-09T04:53:09.150Z,9.50
2018-09-09T04:54:13.287Z,7.45
2018-09-09T04:55:17.447Z,10.05
2018-09-09T04:56:21.995Z,10.05
2018-09-09T04:57:26.163Z,11.55
2018-09-09T04:58:30.327Z,15.70
2018-09-09T04:59:35.571Z,10.65
2018-09-09T05:00:39.788Z,9.40
2018-09-09T05:01:44.162Z,10.98
2018-09-09T05:02:48.510Z,13.68
2018-09-09T05:03:52.675Z,9.50
2018-09-09T05:04:57.260Z,11.83
2018-09-09T05:06:01.436Z,12.13
2018-09-09T05:07:05.650Z,9.48
2018-09-09T05:08:10.405Z,9.63
2018-09-09T05:09:14.598Z,8.40
2018-09-09T05:10:18.897Z,9.78
2018-09-09T05:11:23.063Z,8.58
2018-09-09T05:12:27.189Z,10.70
2018-09-09T05:13:31.365Z,8.78
2018-09-09T05:14:35.545Z,10.88
2018-09-09T05:15:39.747Z,14.60
2018-09-09T05:16:43.897Z,9.00
2018-09-09T05:17:48.046Z,10.40
2018-09-09T05:18:52.410Z,9.68
2018-09-09T05:19:56.557Z,10.88
2018-09-09T05:21:00.695Z,10.32
2018-09-09T05:22:04.919Z,11.25
2018-09-09T05:23:09.276Z,16.67
2018-09-09T05:24:13.514Z,17.48
2018-09-09T05:25:17.660Z,10.40
2018-09-09T05:26:22.047Z,9.30
2018-09-09T05:27:26.581Z,11.08
2018-09-09T05:28:30.814Z,8.28
2018-09-09T05:29:35.028Z,16.07
2018-09-09T05:30:39.327Z,14.93
2018-09-09T05:31:43.493Z,11.78
2018-09-09T05:32:47.840Z,10.10
2018-09-09T05:33:52.248Z,9.60
2018-09-09T05:34:56.413Z,11.48
2018-09-09T05:36:00.762Z,10.03
2018-09-09T05:37:05.327Z,12.68
2018-09-09T05:38:09.499Z,10.08
2018-09-09T05:39:13.691Z,12.40
2018-09-09T05:40:17.955Z,10.45
2018-09-09T05:41:22.161Z,12.63
2018-09-09T05:42:26.523Z,10.18
2018-09-09T05:43:30.732Z,11.88
2018-09-09T05:44:34.900Z,11.63
2018-09-09T05:45:39.113Z,8.75
2018-09-09T05:46:43.355Z,10.58
2018-09-09T05:47:47.564Z,10.90
2018-09-09T05:48:51.838Z,12.63
2018-09-09T05:49:56.002Z,12.90
2018-09-09T05:51:00.178Z,16.40
2018-09-09T05:52:04.385Z,11.33
2018-09-09T05:53:08.518Z,15.32
2018-09-09T05:54:12.670Z,10.63
2018-09-09T05:55:16.870Z,13.08
2018-09-09T05:56:21.102Z,11.55
2018-09-09T05:57:25.840Z,9.65
2018-09-09T05:58:30.024Z,11.03
2018-09-09T05:59:34.289Z,18.82
2018-09-09T06:00:38.457Z,10.55
2018-09-09T06:01:42.664Z,12.45
2018-09-09T06:02:46.801Z,12.33
2018-09-09T06:03:50.978Z,9.50
2018-09-09T06:04:55.153Z,9.85
2018-09-09T06:05:59.342Z,10.50
2018-09-09T06:07:03.559Z,7.85
2018-09-09T06:08:07.730Z,13.10
2018-09-09T06:09:12.326Z,8.65
2018-09-09T06:10:16.485Z,9.08
2018-09-09T06:11:20.669Z,11.30
2018-09-09T06:12:25.048Z,15.13
2018-09-09T06:13:29.182Z,8.38
2018-09-09T06:14:33.325Z,13.20
2018-09-09T06:15:37.520Z,12.07
2018-09-09T06:16:41.707Z,13.83
2018-09-09T06:17:46.000Z,10.23
2018-09-09T06:18:50.163Z,15.80
2018-09-09T06:19:54.397Z,9.90
2018-09-09T06:20:58.549Z,11.73
2018-09-09T06:22:02.707Z,9.55
2018-09-09T06:23:07.046Z,13.15
2018-09-09T06:24:11.170Z,12.60
2018-09-09T06:25:15.368Z,9.55
2018-09-09T06:26:19.506Z,13.50
2018-09-09T06:27:23.675Z,17.23
2018-09-09T06:28:28.229Z,11.15
2018-09-09T06:29:32.484Z,10.85
2018-09-09T06:30:36.646Z,8.43
2018-09-09T06:31:40.798Z,11.05
2018-09-09T06:32:44.990Z,10.15
2018-09-09T06:33:49.213Z,14.10
2018-09-09T06:34:53.652Z,8.70
2018-09-09T06:35:57.826Z,14.43
2018-09-09T06:37:02.012Z,10.28
2018-09-09T06:38:06.448Z,9.55
2018-09-09T06:39:11.866Z,11.68
2018-09-09T06:40:16.243Z,11.20
2018-09-09T06:41:20.784Z,10.18
2018-09-09T06:42:24.960Z,12.60
2018-09-09T06:43:29.157Z,12.00
2018-09-09T06:44:33.371Z,11.38
2018-09-09T06:45:37.565Z,17.65
2018-09-09T06:46:41.745Z,16.95
2018-09-09T06:47:45.898Z,9.45
2018-09-09T06:48:50.108Z,10.25
2018-09-09T06:49:54.306Z,9.15
2018-09-09T06:50:58.463Z,14.83
2018-09-09T06:52:02.626Z,7.05
2018-09-09T06:53:07.422Z,9.45
2018-09-09T06:54:11.591Z,8.98
2018-09-09T06:55:16.055Z,11.50
2018-09-09T06:56:20.212Z,14.20
2018-09-09T06:57:24.390Z,9.53
2018-09-09T06:58:31.649Z,12.43
2018-09-09T06:59:36.052Z,10.25
2018-09-09T07:00:40.241Z,11.00
2018-09-09T07:01:44.868Z,14.87
2018-09-09T07:02:49.035Z,8.28
2018-09-09T07:03:53.321Z,12.50
2018-09-09T07:04:57.530Z,10.55
2018-09-09T07:06:01.722Z,12.45
2018-09-09T07:07:06.287Z,12.05
2018-09-09T07:08:10.492Z,15.83
2018-09-09T07:09:14.647Z,13.53
2018-09-09T07:10:18.807Z,9.90
2018-09-09T07:11:23.145Z,14.28
2018-09-09T07:12:27.159Z,14.80
2018-09-09T07:13:31.330Z,9.33
2018-09-09T07:14:35.631Z,10.68
2018-09-09T07:15:39.927Z,11.33
2018-09-09T07:16:44.091Z,9.30
2018-09-09T07:17:48.218Z,10.10
2018-09-09T07:18:52.591Z,13.45
2018-09-09T07:19:56.755Z,10.32
2018-09-09T07:21:00.913Z,12.18
2018-09-09T07:22:05.126Z,10.50
2018-09-09T07:23:09.274Z,13.88
2018-09-09T07:24:13.466Z,7.70
2018-09-09T07:25:17.640Z,11.57
2018-09-09T07:26:21.894Z,10.13
2018-09-09T07:27:26.063Z,11.73
2018-09-09T07:28:30.952Z,6.92
2018-09-09T07:29:35.047Z,10.35
2018-09-09T07:30:39.311Z,8.83
2018-09-09T07:31:43.441Z,10.85
2018-09-09T07:32:54.302Z,7.40
2018-09-09T07:33:58.493Z,8.10
2018-09-09T07:35:02.826Z,12.68
2018-09-09T07:36:07.391Z,9.50
2018-09-09T07:37:11.662Z,8.70
2018-09-09T07:38:15.918Z,12.10
2018-09-09T07:39:20.066Z,8.98
2018-09-09T07:40:24.217Z,8.38
2018-09-09T07:41:28.406Z,10.43
2018-09-09T07:42:32.738Z,11.38
2018-09-09T07:43:36.923Z,10.85
2018-09-09T07:44:41.115Z,6.70
2018-09-09T07:45:45.294Z,10.05
2018-09-09T07:46:49.460Z,11.15
2018-09-09T07:47:53.659Z,11.10
2018-09-09T07:48:57.967Z,9.05
2018-09-09T07:50:02.121Z,9.25
2018-09-09T07:51:06.353Z,9.88
2018-09-09T07:52:10.580Z,9.88
2018-09-09T07:53:14.754Z,8.30
2018-09-09T07:54:18.962Z,8.35
2018-09-09T07:55:23.097Z,10.18
2018-09-09T07:56:27.335Z,10.28
2018-09-09T07:57:31.468Z,9.03
2018-09-09T07:58:35.809Z,6.42
2018-09-09T07:59:39.977Z,7.28
2018-09-09T08:00:44.155Z,15.00
2018-09-09T08:01:48.296Z,10.95
2018-09-09T08:02:52.430Z,6.35
2018-09-09T08:03:56.635Z,8.08
2018-09-09T08:05:00.852Z,7.92
2018-09-09T08:06:05.046Z,6.55
2018-09-09T08:07:09.379Z,9.75
2018-09-09T08:08:13.560Z,10.20
2018-09-09T08:09:17.776Z,12.73
2018-09-09T08:10:21.955Z,6.83
2018-09-09T08:11:31.126Z,7.67
2018-09-09T08:12:35.300Z,7.62
2018-09-09T08:13:39.515Z,7.70
2018-09-09T08:14:43.688Z,6.97
2018-09-09T08:15:47.846Z,8.75
2018-09-09T08:16:52.042Z,10.23
2018-09-09T08:17:56.178Z,8.45
2018-09-09T08:19:00.415Z,7.20
2018-09-09T08:20:04.746Z,11.53
2018-09-09T08:21:08.952Z,6.70
2018-09-09T08:22:13.105Z,6.90
2018-09-09T08:23:17.349Z,9.65
2018-09-09T08:24:21.531Z,7.50
2018-09-09T08:25:25.858Z,5.80
2018-09-09T08:26:30.050Z,6.70
2018-09-09T08:27:34.876Z,7.87
2018-09-09T08:28:39.433Z,9.40
2018-09-09T08:29:43.559Z,10.53
2018-09-09T08:30:47.763Z,7.08
2018-09-09T08:31:51.962Z,6.97
2018-09-09T08:32:56.174Z,6.50
2018-09-09T08:34:00.305Z,5.95
2018-09-09T08:35:04.624Z,5.90
2018-09-09T08:36:08.789Z,7.22
2018-09-09T08:37:13.037Z,5.85
2018-09-09T08:38:17.409Z,10.28
2018-09-09T08:39:21.624Z,8.45
2018-09-09T08:40:25.760Z,8.88
2018-09-09T08:41:29.903Z,10.50
2018-09-09T08:42:34.163Z,8.28
2018-09-09T08:43:38.366Z,7.20
2018-09-09T08:44:42.485Z,12.13
2018-09-09T08:45:46.675Z,10.45
2018-09-09T08:46:50.811Z,13.20
2018-09-09T08:47:54.998Z,7.25
2018-09-09T08:48:59.145Z,7.37
2018-09-09T08:50:03.366Z,7.55
2018-09-09T08:51:07.508Z,7.80
2018-09-09T08:52:12.603Z,7.75
2018-09-09T08:53:16.736Z,8.35
2018-09-09T08:54:20.931Z,6.78
2018-09-09T08:55:25.076Z,6.97
2018-09-09T08:56:29.359Z,5.47
2018-09-09T08:57:33.622Z,6.45
2018-09-09T08:58:37.860Z,4.60
2018-09-09T08:59:42.089Z,6.78
2018-09-09T09:00:46.366Z,9.43
2018-09-09T09:01:50.525Z,5.95
2018-09-09T09:02:54.668Z,8.65
2018-09-09T09:03:58.867Z,6.80
2018-09-09T09:05:03.084Z,9.95
2018-09-09T09:06:07.276Z,6.25
2018-09-09T09:07:11.430Z,8.93
2018-09-09T09:08:15.684Z,7.55
2018-09-09T09:09:19.813Z,5.40
2018-09-09T09:10:24.114Z,8.70
2018-09-09T09:11:28.371Z,7.00
2018-09-09T09:12:32.543Z,6.55
2018-09-09T09:13:36.871Z,9.25
2018-09-09T09:14:42.851Z,5.58
2018-09-09T09:15:46.978Z,9.78
2018-09-09T09:16:51.139Z,7.22
2018-09-09T09:17:55.491Z,6.00
2018-09-09T09:18:59.651Z,6.40
2018-09-09T09:20:03.885Z,5.97
2018-09-09T09:21:08.034Z,4.20
2018-09-09T09:22:12.325Z,5.15
2018-09-09T09:23:16.511Z,12.35
2018-09-09T09:24:20.657Z,3.95
2018-09-09T09:25:24.851Z,6.62
2018-09-09T09:26:29.029Z,7.03
2018-09-09T09:27:33.182Z,4.83
2018-09-09T09:28:37.375Z,6.67
2018-09-09T09:29:59.473Z,5.42
2018-09-09T09:31:03.689Z,6.10
2018-09-09T09:32:07.958Z,6.78
2018-09-09T09:33:12.095Z,7.85
2018-09-09T09:34:16.262Z,10.85
2018-09-09T09:35:20.593Z,4.22
2018-09-09T09:36:24.743Z,5.37
2018-09-09T09:37:28.922Z,6.03
2018-09-09T09:38:33.079Z,3.83
2018-09-09T09:39:37.309Z,4.45
2018-09-09T09:40:41.439Z,7.08
2018-09-09T09:41:45.660Z,5.25
2018-09-09T09:42:50.129Z,4.37
2018-09-09T09:43:54.444Z,4.22
2018-09-09T09:44:58.626Z,4.35
2018-09-09T09:46:02.794Z,4.90
2018-09-09T09:47:07.244Z,4.00
2018-09-09T09:48:11.394Z,5.70
2018-09-09T09:49:15.561Z,6.30
2018-09-09T09:50:19.722Z,4.95
2018-09-09T09:51:23.938Z,3.55
2018-09-09T09:52:28.123Z,6.37
2018-09-09T09:53:33.365Z,5.70
2018-09-09T09:54:37.512Z,6.25
2018-09-09T09:55:41.681Z,6.03
2018-09-09T09:56:45.870Z,4.65
2018-09-09T09:57:50.390Z,7.20
2018-09-09T09:58:54.783Z,6.28
2018-09-09T09:59:59.005Z,5.35
2018-09-09T10:01:03.182Z,6.33
2018-09-09T10:02:07.429Z,5.22
2018-09-09T10:03:12.291Z,5.42
2018-09-09T10:04:16.434Z,5.90
2018-09-09T10:05:20.703Z,6.10
2018-09-09T10:06:24.884Z,3.02
2018-09-09T10:07:29.064Z,5.15
2018-09-09T10:08:33.234Z,3.20
2018-09-09T10:09:37.593Z,7.12
2018-09-09T10:10:41.761Z,9.55
2018-09-09T10:11:45.977Z,4.28
2018-09-09T10:12:50.222Z,3.77
2018-09-09T10:13:54.458Z,6.50
2018-09-09T10:14:58.722Z,8.50
2018-09-09T10:16:03.604Z,5.58
2018-09-09T10:17:08.108Z,5.30
2018-09-09T10:18:12.417Z,4.83
2018-09-09T10:19:16.569Z,7.95
2018-09-09T10:20:20.803Z,6.00
2018-09-09T10:21:25.154Z,5.80
2018-09-09T10:22:29.410Z,3.27
2018-09-09T10:23:33.561Z,5.33
2018-09-09T10:24:37.925Z,11.75
2018-09-09T10:25:42.135Z,3.25
2018-09-09T10:26:46.702Z,2.85
2018-09-09T10:27:50.943Z,4.67
2018-09-09T10:28:55.157Z,8.48
2018-09-09T10:29:59.706Z,8.48
2018-09-09T10:31:04.037Z,4.47
2018-09-09T10:32:08.402Z,3.72
2018-09-09T10:33:12.542Z,3.15
2018-09-09T10:34:16.740Z,5.00
2018-09-09T10:35:20.962Z,6.05
2018-09-09T10:36:28.097Z,6.37
2018-09-09T10:37:32.286Z,5.70
2018-09-09T10:38:36.433Z,4.37
2018-09-09T10:39:40.591Z,6.00
2018-09-09T10:40:44.839Z,6.40
2018-09-09T10:41:49.003Z,2.00
2018-09-09T10:42:53.171Z,4.72
2018-09-09T10:43:57.298Z,2.87
2018-09-09T10:45:01.476Z,5.35
2018-09-09T10:46:05.902Z,4.70
2018-09-09T10:47:10.054Z,2.70
2018-09-09T10:48:14.192Z,2.92
2018-09-09T10:49:18.359Z,5.03
2018-09-09T10:50:22.707Z,3.47
2018-09-09T10:51:26.898Z,6.00
2018-09-09T10:52:31.054Z,2.92
2018-09-09T10:53:35.770Z,2.10
2018-09-09T10:54:40.130Z,3.15
2018-09-09T10:55:44.289Z,3.50
2018-09-09T10:56:48.511Z,6.75
2018-09-09T10:57:52.650Z,5.60
2018-09-09T10:58:56.895Z,3.65
2018-09-09T11:00:00.990Z,10.05
2018-09-09T11:01:05.191Z,5.35
2018-09-09T11:02:09.556Z,3.50
2018-09-09T11:03:13.720Z,3.08
2018-09-09T11:04:17.860Z,3.65
2018-09-09T11:05:22.129Z,7.70
2018-09-09T11:06:26.556Z,2.40
2018-09-09T11:07:30.771Z,5.03
2018-09-09T11:08:34.980Z,4.67
2018-09-09T11:09:39.552Z,5.62
2018-09-09T11:10:44.060Z,3.45
2018-09-09T11:11:48.281Z,3.37
2018-09-09T11:12:52.549Z,2.77
2018-09-09T11:13:56.864Z,5.00
2018-09-09T11:15:02.524Z,2.52
2018-09-09T11:16:07.273Z,4.60
2018-09-09T11:17:11.625Z,3.08
2018-09-09T11:18:15.827Z,3.58
2018-09-09T11:19:19.954Z,4.05
2018-09-09T11:20:24.117Z,4.70
2018-09-09T11:21:28.254Z,3.40
2018-09-09T11:22:32.442Z,2.90
2018-09-09T11:23:36.627Z,6.15
2018-09-09T11:24:40.790Z,2.10
2018-09-09T11:25:44.962Z,4.60
2018-09-09T11:26:49.132Z,2.87
2018-09-09T11:27:53.413Z,4.40
2018-09-09T11:28:57.584Z,4.40
2018-09-09T11:30:02.148Z,4.85
2018-09-09T11:31:06.253Z,3.08
2018-09-09T11:32:10.448Z,3.97
2018-09-09T11:33:14.687Z,6.00
2018-09-09T11:34:18.881Z,7.65
2018-09-09T11:35:23.058Z,2.65
2018-09-09T11:36:27.253Z,6.70
2018-09-09T11:37:31.488Z,2.90
2018-09-09T11:38:35.694Z,4.30
2018-09-09T11:39:39.969Z,2.65
2018-09-09T11:40:44.203Z,3.53
2018-09-09T11:41:48.257Z,4.55
2018-09-09T11:42:52.487Z,2.95
2018-09-09T11:43:56.720Z,2.77
2018-09-09T11:45:00.997Z,3.70
2018-09-09T11:46:05.316Z,2.83
2018-09-09T11:47:09.486Z,2.70
2018-09-09T11:48:13.694Z,6.90
2018-09-09T11:49:17.858Z,2.30
2018-09-09T11:50:22.432Z,4.80
2018-09-09T11:51:26.635Z,4.83
2018-09-09T11:52:31.456Z,4.92
2018-09-09T11:53:35.821Z,3.55
2018-09-09T11:54:40.024Z,2.87
2018-09-09T11:55:44.488Z,3.12
2018-09-09T11:56:48.893Z,4.25
2018-09-09T11:57:53.096Z,3.60
2018-09-09T11:58:58.478Z,7.33
2018-09-09T12:00:02.702Z,4.17
2018-09-09T12:01:07.001Z,2.60
2018-09-09T12:02:11.152Z,4.75
2018-09-09T12:03:15.350Z,2.22
2018-09-09T12:04:19.658Z,8.07
2018-09-09T12:05:23.941Z,12.30
2018-09-09T12:06:28.173Z,4.00
2018-09-09T12:07:32.356Z,3.40
2018-09-09T12:08:36.511Z,2.50
2018-09-09T12:09:40.785Z,2.93
2018-09-09T12:10:44.924Z,1.75
2018-09-09T12:11:49.143Z,3.17
2018-09-09T12:12:53.339Z,5.17
2018-09-09T12:13:57.490Z,1.70
2018-09-09T12:15:01.629Z,4.10
2018-09-09T12:16:05.913Z,2.22
2018-09-09T12:17:10.324Z,4.73
2018-09-09T12:18:14.547Z,2.62
2018-09-09T12:19:18.700Z,4.13
2018-09-09T12:20:22.857Z,3.33
2018-09-09T12:21:27.021Z,4.50
2018-09-09T12:22:31.374Z,3.60
2018-09-09T12:23:35.537Z,3.30
2018-09-09T12:24:39.674Z,4.83
2018-09-09T12:25:43.821Z,4.23
2018-09-09T12:26:47.959Z,3.57
2018-09-09T12:27:52.222Z,2.13
2018-09-09T12:28:56.574Z,3.87
2018-09-09T12:30:00.969Z,2.03
2018-09-09T12:31:05.323Z,5.10
2018-09-09T12:32:09.547Z,4.57
2018-09-09T12:33:13.751Z,2.90
2018-09-09T12:34:18.015Z,5.43
2018-09-09T12:35:22.258Z,2.13
2018-09-09T12:36:26.453Z,2.60
2018-09-09T12:37:30.763Z,4.53
2018-09-09T12:38:34.934Z,3.50
2018-09-09T12:39:39.211Z,1.97
2018-09-09T12:40:43.398Z,2.83
2018-09-09T12:41:47.584Z,3.43
2018-09-09T12:42:57.690Z,4.17
2018-09-09T12:46:14.410Z,2.33
2018-09-09T12:47:24.043Z,2.27
2018-09-09T12:48:33.681Z,3.22
2018-09-09T12:49:37.870Z,7.67
2018-09-09T12:50:42.085Z,4.15
2018-09-09T12:51:46.326Z,5.70
2018-09-09T12:52:50.628Z,4.20
2018-09-09T12:53:54.946Z,6.40
2018-09-09T12:54:59.111Z,2.43
2018-09-09T12:56:03.262Z,4.70
2018-09-09T12:57:07.520Z,4.33
2018-09-09T12:58:11.658Z,4.43
2018-09-09T12:59:15.827Z,4.10
2018-09-09T13:00:20.084Z,3.23
2018-09-09T13:01:24.206Z,3.87
2018-09-09T13:02:28.567Z,3.50
2018-09-09T13:03:32.751Z,4.03
2018-09-09T13:04:37.264Z,8.43
2018-09-09T13:05:41.496Z,2.73
2018-09-09T13:06:45.713Z,3.17
2018-09-09T13:07:49.944Z,2.80
2018-09-09T13:08:54.069Z,2.30
2018-09-09T13:09:58.226Z,2.12
2018-09-09T13:11:02.398Z,2.70
2018-09-09T13:12:06.734Z,1.97
2018-09-09T13:13:18.165Z,2.90
2018-09-09T13:14:22.380Z,6.73
2018-09-09T13:15:26.515Z,2.67
2018-09-09T13:16:30.723Z,1.53
2018-09-09T13:17:34.861Z,3.03
2018-09-09T13:18:39.022Z,3.63
2018-09-09T13:19:43.167Z,2.90
2018-09-09T13:20:47.355Z,3.67
2018-09-09T13:21:51.548Z,1.73
2018-09-09T13:22:56.022Z,2.00
2018-09-09T13:24:00.263Z,3.40
2018-09-09T13:25:04.455Z,1.60
2018-09-09T13:26:08.632Z,2.03
2018-09-09T13:27:12.762Z,2.27
2018-09-09T13:28:17.149Z,2.73
2018-09-09T13:29:21.356Z,2.20
2018-09-09T13:30:25.645Z,1.93
2018-09-09T13:31:29.810Z,1.57
2018-09-09T13:32:33.980Z,4.13
2018-09-09T13:33:38.201Z,6.83
2018-09-09T13:34:42.402Z,2.63
2018-09-09T13:35:46.734Z,3.83
2018-09-09T13:36:50.996Z,3.07
2018-09-09T13:37:55.183Z,3.43
2018-09-09T13:38:59.405Z,1.77
2018-09-09T13:40:03.642Z,4.20
2018-09-09T13:41:07.830Z,4.77
2018-09-09T13:42:11.995Z,3.33
2018-09-09T13:43:16.226Z,3.37
2018-09-09T13:44:20.377Z,4.77
2018-09-09T13:45:24.596Z,7.10
2018-09-09T13:46:28.799Z,3.50
2018-09-09T13:47:33.047Z,1.50
2018-09-09T13:48:37.216Z,2.77
2018-09-09T13:49:41.539Z,2.83
2018-09-09T13:50:45.746Z,5.03
2018-09-09T13:51:49.940Z,2.37
2018-09-09T13:52:54.142Z,2.43
2018-09-09T13:53:58.294Z,1.73
2018-09-09T13:55:02.527Z,3.83
2018-09-09T13:56:06.779Z,3.53
2018-09-09T13:57:10.925Z,4.53
2018-09-09T13:58:15.477Z,1.90
2018-09-09T13:59:19.612Z,3.80
2018-09-09T14:00:23.803Z,2.00
2018-09-09T14:01:28.066Z,2.20
2018-09-09T14:02:32.257Z,2.03
2018-09-09T14:03:36.414Z,6.87
2018-09-09T14:04:40.599Z,4.07
2018-09-09T14:05:44.801Z,4.10
2018-09-09T14:06:49.112Z,1.80