createdAt,value
2023-11-01T00:01:20.834Z,65.22
2023-11-01T00:03:49.649Z,64.98
2023-11-01T00:06:18.993Z,65.40
2023-11-01T00:08:47.501Z,65.14
2023-11-01T00:11:16.557Z,65.44
2023-11-01T00:13:45.504Z,65.31
2023-11-01T00:16:13.911Z,65.23
2023-11-01T00:18:42.404Z,65.60
2023-11-01T00:21:11.132Z,65.84
2023-11-01T00:23:39.680Z,65.66
2023-11-01T00:26:08.871Z,65.60
2023-11-01T00:28:38.321Z,65.34
2023-11-01T00:31:07.452Z,65.42
2023-11-01T00:33:36.722Z,65.32
2023-11-01T00:36:05.787Z,65.22
2023-11-01T00:38:37.341Z,65.30
2023-11-01T00:41:06.124Z,65.36
2023-11-01T00:43:34.698Z,65.26
2023-11-01T00:46:03.383Z,65.13
2023-11-01T00:48:32.003Z,65.34
2023-11-01T00:51:01.103Z,65.35
2023-11-01T00:53:29.445Z,65.04
2023-11-01T00:55:58.369Z,64.99
2023-11-01T00:58:26.747Z,65.07
2023-11-01T01:00:56.418Z,65.21
2023-11-01T01:03:25.194Z,64.93
2023-11-01T01:05:53.683Z,65.20
2023-11-01T01:08:22.221Z,65.37
2023-11-01T01:10:50.653Z,65.79
2023-11-01T01:13:18.996Z,64.08
2023-11-01T01:15:47.480Z,61.74
2023-11-01T01:18:16.563Z,60.95
2023-11-01T01:20:45.446Z,60.90
2023-11-01T01:23:14.997Z,61.26
2023-11-01T01:25:44.090Z,59.91
2023-11-01T01:28:12.597Z,58.22
2023-11-01T01:30:41.374Z,58.41
2023-11-01T01:33:09.742Z,58.99
2023-11-01T01:35:38.134Z,56.91
2023-11-01T01:38:06.986Z,54.33
2023-11-01T01:40:35.982Z,55.67
2023-11-01T01:43:31.616Z,56.70
2023-11-01T01:46:00.048Z,55.50
2023-11-01T01:48:28.551Z,56.60
2023-11-01T01:50:57.487Z,57.43
2023-11-01T01:53:26.019Z,56.39
2023-11-01T01:55:55.927Z,56.25
2023-11-01T01:58:26.667Z,54.91
2023-11-01T02:00:56.898Z,54.17
2023-11-01T02:03:26.057Z,55.01
2023-11-01T02:05:54.852Z,54.23
2023-11-01T02:08:23.668Z,53.71
2023-11-01T02:10:52.036Z,54.02
2023-11-01T02:13:21.458Z,54.16
2023-11-01T02:15:50.667Z,53.23
2023-11-01T02:18:19.785Z,52.72
2023-11-01T02:20:49.131Z,52.81
2023-11-01T02:23:17.742Z,52.53
2023-11-01T02:25:46.422Z,53.01
2023-11-01T02:28:14.800Z,52.74
2023-11-01T02:30:44.148Z,52.21
2023-11-01T02:33:12.508Z,50.71
2023-11-01T02:35:41.376Z,50.53
2023-11-01T02:38:11.076Z,49.98
2023-11-01T02:40:39.637Z,49.75
2023-11-01T02:43:08.157Z,50.16
2023-11-01T02:45:37.129Z,49.55
2023-11-01T02:48:05.622Z,49.89
2023-11-01T02:50:34.046Z,49.08
2023-11-01T02:53:02.510Z,49.74
2023-11-01T02:55:31.195Z,49.50
2023-11-01T02:57:59.787Z,47.80
2023-11-01T03:00:29.378Z,47.02
2023-11-01T03:02:59.218Z,47.38
2023-11-01T03:05:29.852Z,47.69
2023-11-01T03:07:58.853Z,46.67
2023-11-01T03:10:27.938Z,46.46
2023-11-01T03:12:57.525Z,47.08
2023-11-01T03:15:25.904Z,45.44
2023-11-01T03:17:54.392Z,46.40
2023-11-01T03:20:22.950Z,44.64
2023-11-01T03:22:51.450Z,43.02
2023-11-01T03:25:20.180Z,42.10
2023-11-01T03:27:49.122Z,41.34
2023-11-01T03:30:17.818Z,41.02
2023-11-01T03:32:47.211Z,41.36
2023-11-01T03:35:16.938Z,40.35
2023-11-01T03:37:45.427Z,40.22
2023-11-01T03:40:13.863Z,39.64
2023-11-01T03:42:43.383Z,39.48
2023-11-01T03:45:12.896Z,39.90
2023-11-01T03:47:41.816Z,39.77
2023-11-01T03:50:10.638Z,39.61
2023-11-01T03:52:39.115Z,39.78
2023-11-01T03:55:13.301Z,39.45
2023-11-01T03:57:42.503Z,39.57
2023-11-01T04:00:12.920Z,38.92
2023-11-01T04:02:41.684Z,38.53
2023-11-01T04:05:10.158Z,38.41
2023-11-01T04:07:38.568Z,37.44
2023-11-01T04:10:07.205Z,36.64
2023-11-01T04:12:36.166Z,36.55
2023-11-01T04:15:07.110Z,34.77
2023-11-01T04:17:35.669Z,34.17
2023-11-01T04:20:05.031Z,35.16
2023-11-01T04:22:33.401Z,36.60
2023-11-01T04:25:01.755Z,36.36
2023-11-01T04:27:30.207Z,35.67
2023-11-01T04:29:58.778Z,34.74
2023-11-01T04:32:31.636Z,34.81
2023-11-01T04:35:00.561Z,34.85
2023-11-01T04:37:29.110Z,35.81
2023-11-01T04:39:58.309Z,34.34
2023-11-01T04:42:26.751Z,34.47
2023-11-01T04:44:58.397Z,34.66
2023-11-01T04:47:27.714Z,33.40
2023-11-01T04:49:57.372Z,32.11
2023-11-01T04:52:25.799Z,30.55
2023-11-01T04:54:54.486Z,30.82
2023-11-01T04:57:22.891Z,30.45
2023-11-01T04:59:51.423Z,28.94
2023-11-01T05:02:21.385Z,29.13
2023-11-01T05:04:50.118Z,28.53
2023-11-01T05:07:18.442Z,28.31
2023-11-01T05:09:47.861Z,27.90
2023-11-01T05:12:16.582Z,28.67
2023-11-01T05:14:44.998Z,28.64
2023-11-01T05:17:13.448Z,27.15
2023-11-01T05:19:43.181Z,26.29
2023-11-01T05:22:11.801Z,25.70
2023-11-01T05:24:41.179Z,26.87
2023-11-01T05:27:10.190Z,26.91
2023-11-01T05:29:39.011Z,25.03
2023-11-01T05:32:07.851Z,24.85
2023-11-01T05:34:36.389Z,25.45
2023-11-01T05:37:05.149Z,24.66
2023-11-01T05:39:33.676Z,25.82
2023-11-01T05:42:02.192Z,24.54
2023-11-01T05:44:32.227Z,25.27
2023-11-01T05:47:01.868Z,25.55
2023-11-01T05:49:30.229Z,25.19
2023-11-01T05:51:58.749Z,24.73
2023-11-01T05:54:27.401Z,24.24
2023-11-01T05:56:56.224Z,24.32
2023-11-01T05:59:24.617Z,24.79
2023-11-01T06:01:55.133Z,24.71
2023-11-01T06:04:23.829Z,25.00
2023-11-01T06:06:52.231Z,25.70
2023-11-01T06:09:21.350Z,24.54
2023-11-01T06:11:50.476Z,23.24
2023-11-01T06:14:19.000Z,22.36
2023-11-01T06:16:47.585Z,23.56
2023-11-01T06:19:16.136Z,23.67
2023-11-01T06:21:44.572Z,23.39
2023-11-01T06:24:15.589Z,23.54
2023-11-01T06:26:44.054Z,24.18
2023-11-01T06:29:12.441Z,24.37
2023-11-01T06:31:40.851Z,24.66
2023-11-01T06:34:09.467Z,24.48
2023-11-01T06:36:37.974Z,25.29
2023-11-01T06:39:06.390Z,25.60
2023-11-01T06:41:34.779Z,24.93
2023-11-01T06:44:03.927Z,25.82
2023-11-01T06:46:32.665Z,27.22
2023-11-01T06:49:01.156Z,27.92
2023-11-01T06:51:29.809Z,28.30
2023-11-01T06:53:58.175Z,28.43
2023-11-01T06:56:26.585Z,28.63
2023-11-01T06:58:55.140Z,28.66
2023-11-01T07:01:24.650Z,29.07
2023-11-01T07:03:53.387Z,29.16
2023-11-01T07:06:21.750Z,29.30
2023-11-01T07:08:50.444Z,29.54
2023-11-01T07:11:20.860Z,30.00
2023-11-01T07:13:49.892Z,30.08
2023-11-01T07:16:19.477Z,30.13
2023-11-01T07:18:48.862Z,30.50
2023-11-01T07:21:18.615Z,30.45
2023-11-01T07:23:47.505Z,30.75
2023-11-01T07:26:16.477Z,31.02
2023-11-01T07:28:47.966Z,31.07
2023-11-01T07:31:17.021Z,31.18
2023-11-01T07:33:45.594Z,31.22
2023-11-01T07:36:16.818Z,31.46
2023-11-01T07:38:45.241Z,32.05
2023-11-01T07:41:13.756Z,32.00
2023-11-01T07:43:42.598Z,30.43
2023-11-01T07:46:13.510Z,29.55
2023-11-01T07:48:41.962Z,29.17
2023-11-01T07:51:10.788Z,28.07
2023-11-01T07:53:39.325Z,28.81
2023-11-01T07:56:07.957Z,29.34
2023-11-01T07:58:36.926Z,29.75
2023-11-01T08:01:06.420Z,29.59
2023-11-01T08:03:37.527Z,29.93
2023-11-01T08:06:06.113Z,30.12
2023-11-01T08:08:34.556Z,30.46
2023-11-01T08:11:03.438Z,30.79
2023-11-01T08:13:32.019Z,31.32
2023-11-01T08:16:00.433Z,31.26
2023-11-01T08:18:32.193Z,31.43
2023-11-01T08:21:01.495Z,31.25
2023-11-01T08:23:29.929Z,31.51
2023-11-01T08:25:59.131Z,31.77
2023-11-01T08:28:27.653Z,32.20
2023-11-01T08:30:57.490Z,32.39
2023-11-01T08:33:25.929Z,32.50
2023-11-01T08:35:54.483Z,32.32
2023-11-01T08:38:23.867Z,32.50
2023-11-01T08:40:52.861Z,32.53
2023-11-01T08:43:21.894Z,32.76
2023-11-01T08:45:50.379Z,33.09
2023-11-01T08:48:19.203Z,32.87
2023-11-01T08:50:47.860Z,32.66
2023-11-01T08:53:16.989Z,32.97
2023-11-01T08:55:45.599Z,33.43
2023-11-01T08:58:14.491Z,33.42
2023-11-01T09:00:48.114Z,33.79
2023-11-01T09:03:19.064Z,33.82
2023-11-01T09:05:47.623Z,34.09
2023-11-01T09:08:15.984Z,34.15
2023-11-01T09:10:44.671Z,34.27
2023-11-01T09:13:14.901Z,34.44
2023-11-01T09:15:44.600Z,34.57
2023-11-01T09:18:13.602Z,34.69
2023-11-01T09:20:42.104Z,34.94
2023-11-01T09:23:10.462Z,34.81
2023-11-01T09:25:39.910Z,34.89
2023-11-01T09:28:09.312Z,34.97
2023-11-01T09:30:38.502Z,34.73
2023-11-01T09:33:06.998Z,35.40
2023-11-01T09:35:35.640Z,35.15
2023-11-01T09:38:04.436Z,35.17
2023-11-01T09:40:32.905Z,35.63
2023-11-01T09:43:01.526Z,35.28
2023-11-01T09:45:30.476Z,35.25
2023-11-01T09:47:58.889Z,36.01
2023-11-01T09:50:27.413Z,35.75
2023-11-01T09:52:55.849Z,35.76
2023-11-01T09:55:24.545Z,36.40
2023-11-01T09:57:53.230Z,36.30
2023-11-01T10:00:23.532Z,36.36
2023-11-01T10:02:52.325Z,36.51
2023-11-01T10:05:20.677Z,36.74
2023-11-01T10:07:49.369Z,37.20
2023-11-01T10:10:20.627Z,37.24
2023-11-01T10:12:49.129Z,37.13
2023-11-01T10:15:21.522Z,37.42
2023-11-01T10:17:53.411Z,37.15
2023-11-01T10:20:31.778Z,37.39
2023-11-01T10:23:00.532Z,37.37
2023-11-01T10:25:29.007Z,37.70
2023-11-01T10:27:57.503Z,37.27
2023-11-01T10:30:26.083Z,37.42
2023-11-01T10:32:59.038Z,37.40
2023-11-01T10:35:30.710Z,37.53
2023-11-01T10:38:01.088Z,37.59
2023-11-01T10:40:31.374Z,37.64
2023-11-01T10:43:00.836Z,37.86
2023-11-01T10:45:29.411Z,38.15
2023-11-01T10:47:58.116Z,38.29
2023-11-01T10:50:26.818Z,38.62
2023-11-01T10:52:55.376Z,38.55
2023-11-01T10:55:25.830Z,38.37
2023-11-01T10:57:54.379Z,38.79
2023-11-01T11:00:32.948Z,39.10
2023-11-01T11:03:13.396Z,39.48
2023-11-01T11:05:42.721Z,39.17
2023-11-01T11:08:12.054Z,39.53
2023-11-01T11:10:41.212Z,40.15
2023-11-01T11:13:30.387Z,40.11
2023-11-01T11:16:01.585Z,40.57
2023-11-01T11:18:50.450Z,41.10
2023-11-01T11:21:37.442Z,41.26
2023-11-01T11:24:26.246Z,41.51
2023-11-01T11:26:54.731Z,41.69
2023-11-01T11:29:41.752Z,41.77
2023-11-01T11:32:17.210Z,42.16
2023-11-01T11:34:47.583Z,42.51
2023-11-01T11:37:18.896Z,42.76
2023-11-01T11:40:02.342Z,42.39
2023-11-01T11:42:43.765Z,42.78
2023-11-01T11:45:14.109Z,43.04
2023-11-01T11:47:43.160Z,42.96
2023-11-01T11:50:12.125Z,43.08
2023-11-01T11:52:45.719Z,43.26
2023-11-01T11:55:14.247Z,43.34
2023-11-01T11:57:43.192Z,43.41
2023-11-01T12:00:14.969Z,43.36
2023-11-01T12:02:48.636Z,43.45
2023-11-01T12:05:18.073Z,43.02
2023-11-01T12:07:49.009Z,43.47
2023-11-01T12:10:17.350Z,43.10
2023-11-01T12:12:56.111Z,43.25
2023-11-01T12:15:25.013Z,42.81
2023-11-01T12:17:54.454Z,43.22
2023-11-01T12:20:32.884Z,42.97
2023-11-01T12:23:07.074Z,42.88
2023-11-01T12:25:35.550Z,43.17
2023-11-01T12:28:04.061Z,43.03
2023-11-01T12:30:38.767Z,42.78
2023-11-01T12:33:19.997Z,43.14
2023-11-01T12:35:48.606Z,42.76
2023-11-01T12:38:17.338Z,43.09
2023-11-01T12:40:51.173Z,43.14
2023-11-01T12:43:19.993Z,42.79
2023-11-01T12:45:48.487Z,43.06
2023-11-01T12:48:17.130Z,42.98
2023-11-01T12:50:45.864Z,43.06
2023-11-01T12:53:14.373Z,43.52
2023-11-01T12:55:42.818Z,43.72
2023-11-01T12:58:12.712Z,43.82
2023-11-01T13:00:42.854Z,44.42
2023-11-01T13:03:11.788Z,43.93
2023-11-01T13:05:41.426Z,44.16
2023-11-01T13:08:10.021Z,44.88
2023-11-01T13:10:39.471Z,45.15
2023-11-01T13:13:09.671Z,45.25
2023-11-01T13:15:38.779Z,44.92
2023-11-01T13:18:07.893Z,45.55
2023-11-01T13:20:36.357Z,45.97
2023-11-01T13:23:04.882Z,45.74
2023-11-01T13:25:33.433Z,45.74
2023-11-01T13:28:03.563Z,46.02
2023-11-01T13:30:32.033Z,45.92
2023-11-01T13:33:02.802Z,45.95
2023-11-01T13:35:32.375Z,45.95
2023-11-01T13:38:00.882Z,46.22
2023-11-01T13:40:29.547Z,46.06
2023-11-01T13:42:57.989Z,46.12
2023-11-01T13:45:26.380Z,45.66
2023-11-01T13:47:54.983Z,45.72
2023-11-01T13:50:23.580Z,45.85
2023-11-01T13:52:52.235Z,45.91
2023-11-01T13:55:20.687Z,45.61
2023-11-01T13:57:49.378Z,45.72
2023-11-01T14:00:18.954Z,45.67
2023-11-01T14:02:47.831Z,45.72
2023-11-01T14:05:16.410Z,45.81
2023-11-01T14:07:44.872Z,45.84
2023-11-01T14:10:13.461Z,45.65
2023-11-01T14:12:46.616Z,45.87
2023-11-01T14:15:15.428Z,45.77
2023-11-01T14:17:43.910Z,45.64
2023-11-01T14:20:12.926Z,45.68
2023-11-01T14:22:43.473Z,45.91
2023-11-01T14:25:11.989Z,45.62
2023-11-01T14:27:42.659Z,45.70
2023-11-01T14:30:11.571Z,45.90
2023-11-01T14:32:40.194Z,45.99
2023-11-01T14:35:10.804Z,46.57
2023-11-01T14:37:43.015Z,47.35
2023-11-01T14:40:13.149Z,47.50
2023-11-01T14:42:41.601Z,48.06
2023-11-01T14:45:10.338Z,48.20
2023-11-01T14:47:39.114Z,48.79
2023-11-01T14:50:10.989Z,49.50
2023-11-01T14:52:39.450Z,49.41
2023-11-01T14:55:08.247Z,49.84
2023-11-01T14:57:36.781Z,50.38
2023-11-01T15:00:09.098Z,50.95
2023-11-01T15:02:38.393Z,50.33
2023-11-01T15:05:08.252Z,51.06
2023-11-01T15:07:38.252Z,51.11
2023-11-01T15:10:06.801Z,50.90
2023-11-01T15:12:35.272Z,50.90
2023-11-01T15:15:04.038Z,51.15
2023-11-01T15:17:33.366Z,50.71
2023-11-01T15:20:01.866Z,50.85
2023-11-01T15:22:31.926Z,51.25
2023-11-01T15:25:01.414Z,51.04
2023-11-01T15:27:30.768Z,50.89
2023-11-01T15:30:00.375Z,51.07
2023-11-01T15:32:29.963Z,51.09
2023-11-01T15:34:58.380Z,51.07
2023-11-01T15:37:28.234Z,50.91
2023-11-01T15:39:57.015Z,50.61
2023-11-01T15:42:25.462Z,50.78
2023-11-01T15:44:54.002Z,50.52
2023-11-01T15:47:22.460Z,50.27
2023-11-01T15:49:50.995Z,50.49
2023-11-01T15:52:19.405Z,50.49
2023-11-01T15:54:52.726Z,50.31
2023-11-01T15:57:23.030Z,50.31
2023-11-01T15:59:52.830Z,50.21
2023-11-01T16:02:23.042Z,50.21
2023-11-01T16:04:52.130Z,50.07
2023-11-01T16:07:21.948Z,50.16
2023-11-01T16:09:50.312Z,50.22
2023-11-01T16:12:18.759Z,50.21
2023-11-01T16:14:47.183Z,50.21
2023-11-01T16:17:16.404Z,50.25
2023-11-01T16:19:44.836Z,49.93
2023-11-01T16:22:13.315Z,49.88
2023-11-01T16:24:42.446Z,49.97
2023-11-01T16:27:11.080Z,50.22
2023-11-01T16:29:39.690Z,50.01
2023-11-01T16:32:08.222Z,50.29
2023-11-01T16:34:39.591Z,50.34
2023-11-01T16:37:08.277Z,50.31
2023-11-01T16:39:40.499Z,50.21
2023-11-01T16:42:16.065Z,50.32
2023-11-01T16:44:44.970Z,50.29
2023-11-01T16:47:13.446Z,50.36
2023-11-01T16:49:43.837Z,50.52
2023-11-01T16:52:12.807Z,50.64
2023-11-01T16:54:41.566Z,50.55
2023-11-01T16:57:09.980Z,50.56
2023-11-01T16:59:38.607Z,50.42
2023-11-01T17:02:09.441Z,50.62
2023-11-01T17:04:38.481Z,50.74
2023-11-01T17:07:07.198Z,50.65
2023-11-01T17:09:35.978Z,50.94
2023-11-01T17:12:04.983Z,50.91
2023-11-01T17:14:33.372Z,50.80
2023-11-01T17:17:03.177Z,50.83
2023-11-01T17:19:31.724Z,50.99
2023-11-01T17:22:00.223Z,51.01
2023-11-01T17:24:28.698Z,50.71
2023-11-01T17:27:00.369Z,51.05
2023-11-01T17:29:33.471Z,51.13
2023-11-01T17:32:01.946Z,50.82
2023-11-01T17:34:32.168Z,51.40
2023-11-01T17:37:02.165Z,51.47
2023-11-01T17:39:40.315Z,51.15
2023-11-01T17:42:12.606Z,51.63
2023-11-01T17:44:45.835Z,51.62
2023-11-01T17:47:38.113Z,51.56
2023-11-01T17:50:08.275Z,51.68
2023-11-01T17:52:41.642Z,51.60
2023-11-01T17:55:11.578Z,51.54
2023-11-01T17:57:41.442Z,51.77
2023-11-01T18:00:11.351Z,52.06
2023-11-01T18:02:58.154Z,51.80
2023-11-01T18:05:37.252Z,52.02
2023-11-01T18:08:09.310Z,51.68
2023-11-01T18:10:52.022Z,51.54
2023-11-01T18:13:25.663Z,51.80
2023-11-01T18:15:58.145Z,51.81
2023-11-01T18:18:39.862Z,51.66
2023-11-01T18:21:08.750Z,51.45
2023-11-01T18:23:37.541Z,51.80
2023-11-01T18:26:14.656Z,51.78
2023-11-01T18:28:43.601Z,51.72
2023-11-01T18:31:19.558Z,51.55
2023-11-01T18:33:51.286Z,51.83
2023-11-01T18:36:19.916Z,51.58
2023-11-01T18:38:56.397Z,51.65
2023-11-01T18:41:26.560Z,51.93
2023-11-01T18:43:54.991Z,52.12
2023-11-01T18:46:24.185Z,52.06
2023-11-01T18:48:56.215Z,51.83
2023-11-01T18:51:47.888Z,52.24
2023-11-01T18:54:16.368Z,52.35
2023-11-01T18:56:45.095Z,52.49
2023-11-01T18:59:14.120Z,53.00
2023-11-01T19:01:43.748Z,53.68
2023-11-01T19:04:15.692Z,53.92
2023-11-01T19:06:44.764Z,54.19
2023-11-01T19:09:16.452Z,54.01
2023-11-01T19:11:46.044Z,54.26
2023-11-01T19:14:14.967Z,54.34
2023-11-01T19:16:43.427Z,54.02
2023-11-01T19:19:11.866Z,54.15
2023-11-01T19:21:43.287Z,53.89
2023-11-01T19:24:12.306Z,54.03
2023-11-01T19:26:40.797Z,53.82
2023-11-01T19:29:09.982Z,53.97
2023-11-01T19:31:38.495Z,54.05
2023-11-01T19:34:07.077Z,53.58
2023-11-01T19:36:36.567Z,53.79
2023-11-01T19:39:05.091Z,53.79
2023-11-01T19:41:33.597Z,54.00
2023-11-01T19:44:03.679Z,53.91
2023-11-01T19:46:34.346Z,53.93
2023-11-01T19:49:03.388Z,54.14
2023-11-01T19:51:31.894Z,54.26
2023-11-01T19:54:00.891Z,54.36
2023-11-01T19:56:29.449Z,54.25
2023-11-01T19:58:59.249Z,54.47
2023-11-01T20:01:29.356Z,54.59
2023-11-01T20:03:58.030Z,54.59
2023-11-01T20:06:26.527Z,54.56
2023-11-01T20:08:55.334Z,54.68
2023-11-01T20:11:23.767Z,54.84
2023-11-01T20:13:52.219Z,54.59
2023-11-01T20:16:25.671Z,54.89
2023-11-01T20:18:59.140Z,54.87
2023-11-01T20:21:27.639Z,55.02
2023-11-01T20:23:56.088Z,55.30
2023-11-01T20:26:26.460Z,55.39
2023-11-01T20:28:55.430Z,55.55
2023-11-01T20:31:24.961Z,55.66
2023-11-01T20:33:54.280Z,55.92
2023-11-01T20:36:22.819Z,55.95
2023-11-01T20:38:51.492Z,56.10
2023-11-01T20:41:20.473Z,56.01
2023-11-01T20:43:49.466Z,55.88
2023-11-01T20:46:18.232Z,55.97
2023-11-01T20:48:46.927Z,55.97
2023-11-01T20:51:22.189Z,56.08
2023-11-01T20:53:52.582Z,56.00
2023-11-01T20:56:21.900Z,56.19
2023-11-01T20:58:50.381Z,55.94
2023-11-01T21:01:20.465Z,56.26
2023-11-01T21:03:49.443Z,56.23
2023-11-01T21:06:19.161Z,56.25
2023-11-01T21:08:47.593Z,56.53
2023-11-01T21:11:16.326Z,56.47
2023-11-01T21:13:45.299Z,56.16
2023-11-01T21:16:14.043Z,56.55
2023-11-01T21:18:42.994Z,56.92
2023-11-01T21:21:11.744Z,57.09
2023-11-01T21:23:40.732Z,57.26
2023-11-01T21:26:09.747Z,57.17
2023-11-01T21:28:41.138Z,57.20
2023-11-01T21:31:12.187Z,57.05
2023-11-01T21:33:47.528Z,57.46
2023-11-01T21:36:15.933Z,57.56
2023-11-01T21:38:44.395Z,57.81
2023-11-01T21:41:13.004Z,57.72
2023-11-01T21:43:50.316Z,57.88
2023-11-01T21:46:26.386Z,58.00
2023-11-01T21:48:55.263Z,57.99
2023-11-01T21:51:23.755Z,58.45
2023-11-01T21:53:52.369Z,58.37
2023-11-01T21:56:24.413Z,58.78
2023-11-01T21:59:00.284Z,58.82
2023-11-01T22:01:32.878Z,59.17
2023-11-01T22:04:20.370Z,59.46
2023-11-01T22:06:51.266Z,59.66
2023-11-01T22:09:20.195Z,60.22
2023-11-01T22:11:50.900Z,60.32
2023-11-01T22:14:33.230Z,60.46
2023-11-01T22:17:03.474Z,60.54
2023-11-01T22:19:39.470Z,60.91
2023-11-01T22:22:20.457Z,60.89
2023-11-01T22:24:49.061Z,61.24
2023-11-01T22:27:18.330Z,61.39
2023-11-01T22:29:51.168Z,61.50
2023-11-01T22:32:20.065Z,61.51
2023-11-01T22:34:49.384Z,61.51
2023-11-01T22:37:25.219Z,61.63
2023-11-01T22:39:54.343Z,61.68
2023-11-01T22:42:25.933Z,61.43
2023-11-01T22:44:54.332Z,61.41
2023-11-01T22:47:27.582Z,61.27
2023-11-01T22:49:56.868Z,61.83
2023-11-01T22:52:25.324Z,62.26
2023-11-01T22:54:54.196Z,62.22
2023-11-01T22:57:23.590Z,62.29
2023-11-01T22:59:52.427Z,62.23
2023-11-01T23:02:21.758Z,62.43
2023-11-01T23:04:51.260Z,62.67
2023-11-01T23:07:19.877Z,62.56
2023-11-01T23:09:48.474Z,62.77
2023-11-01T23:12:16.963Z,62.81
2023-11-01T23:14:45.357Z,62.82
2023-11-01T23:17:13.989Z,62.73
2023-11-01T23:19:43.112Z,63.23
2023-11-01T23:22:13.063Z,63.09
2023-11-01T23:24:41.409Z,63.11
2023-11-01T23:27:10.511Z,63.53
2023-11-01T23:29:40.558Z,63.31
2023-11-01T23:32:13.348Z,63.25
2023-11-01T23:34:55.278Z,63.63
2023-11-01T23:37:37.984Z,63.41
2023-11-01T23:40:10.427Z,63.51
2023-11-01T23:42:39.048Z,63.67
2023-11-01T23:45:27.683Z,63.89
2023-11-01T23:48:03.622Z,63.64
2023-11-01T23:50:36.233Z,64.09
2023-11-01T23:53:05.680Z,64.17
2023-11-01T23:55:34.988Z,64.06
2023-11-01T23:58:04.201Z,64.09
