createdAt,value
2018-05-31T00:01:04.731Z,69.90
2018-05-31T00:02:09.269Z,70.30
2018-05-31T00:03:13.817Z,70.30
2018-05-31T00:04:19.092Z,70.30
2018-05-31T00:05:24.984Z,70.30
2018-05-31T00:06:29.432Z,70.30
2018-05-31T00:07:33.940Z,70.30
2018-05-31T00:08:38.427Z,70.30
2018-05-31T00:09:42.974Z,70.30
2018-05-31T00:10:47.464Z,70.30
2018-05-31T00:11:52.805Z,70.30
2018-05-31T00:12:58.529Z,70.40
2018-05-31T00:14:02.933Z,70.40
2018-05-31T00:15:07.582Z,70.30
2018-05-31T00:16:12.031Z,70.40
2018-05-31T00:17:16.425Z,70.40
2018-05-31T00:18:21.710Z,70.30
2018-05-31T00:19:26.185Z,70.40
2018-05-31T00:20:30.659Z,70.40
2018-05-31T00:21:35.215Z,70.40
2018-05-31T00:22:39.617Z,68.20
2018-05-31T00:23:44.510Z,70.40
2018-05-31T00:24:49.715Z,70.40
2018-05-31T00:25:54.207Z,70.40
2018-05-31T00:26:58.689Z,70.40
2018-05-31T00:28:04.696Z,70.50
2018-05-31T00:29:10.606Z,69.80
2018-05-31T00:30:15.293Z,70.40
2018-05-31T00:31:19.950Z,69.90
2018-05-31T00:32:24.838Z,69.80
2018-05-31T00:33:29.436Z,70.30
2018-05-31T00:34:33.935Z,70.30
2018-05-31T00:35:38.467Z,70.30
2018-05-31T00:36:43.964Z,69.80
2018-05-31T00:37:48.392Z,70.40
2018-05-31T00:38:53.603Z,70.40
2018-05-31T00:39:59.214Z,70.50
2018-05-31T00:41:03.675Z,70.50
2018-05-31T00:42:08.859Z,70.50
2018-05-31T00:43:13.257Z,70.50
2018-05-31T00:44:17.678Z,70.50
2018-05-31T00:45:22.192Z,70.40
2018-05-31T00:46:26.695Z,70.50
2018-05-31T00:47:31.121Z,70.50
2018-05-31T00:48:35.512Z,70.50
2018-05-31T00:49:39.935Z,70.50
2018-05-31T00:50:44.366Z,70.50
2018-05-31T00:51:49.630Z,70.60
2018-05-31T00:52:54.046Z,70.60
2018-05-31T00:53:58.476Z,70.60
2018-05-31T00:55:03.060Z,70.60
2018-05-31T00:56:17.831Z,70.60
2018-05-31T00:57:23.485Z,70.60
2018-05-31T00:58:28.169Z,70.60
2018-05-31T00:59:32.584Z,70.60
2018-05-31T01:00:37.220Z,70.60
2018-05-31T01:01:41.818Z,70.60
2018-05-31T01:02:46.243Z,70.60
2018-05-31T01:03:50.687Z,71.20
2018-05-31T01:04:55.884Z,70.60
2018-05-31T01:06:00.284Z,70.60
2018-05-31T01:07:04.709Z,70.50
2018-05-31T01:08:09.142Z,70.60
2018-05-31T01:09:13.585Z,70.60
2018-05-31T01:10:18.752Z,70.60
2018-05-31T01:11:23.103Z,70.60
2018-05-31T01:12:27.508Z,70.60
2018-05-31T01:13:31.895Z,70.50
2018-05-31T01:14:36.684Z,70.60
2018-05-31T01:15:41.059Z,70.50
2018-05-31T01:16:46.208Z,70.70
2018-05-31T01:17:50.731Z,70.60
2018-05-31T01:18:55.158Z,70.60
2018-05-31T01:19:59.876Z,70.50
2018-05-31T01:21:04.336Z,70.50
2018-05-31T01:22:09.507Z,70.60
2018-05-31T01:23:13.898Z,70.70
2018-05-31T01:24:18.300Z,70.50
2018-05-31T01:25:22.710Z,70.60
2018-05-31T01:26:27.110Z,70.60
2018-05-31T01:27:32.288Z,70.60
2018-05-31T01:28:36.675Z,70.60
2018-05-31T01:29:41.111Z,70.60
2018-05-31T01:30:46.788Z,70.60
2018-05-31T01:31:51.628Z,70.60
2018-05-31T01:32:56.838Z,70.60
2018-05-31T01:34:01.972Z,70.50
2018-05-31T01:35:07.139Z,70.50
2018-05-31T01:36:11.555Z,70.60
2018-05-31T01:37:15.954Z,70.50
2018-05-31T01:38:29.082Z,70.50
2018-05-31T01:39:33.656Z,70.60
2018-05-31T01:40:38.030Z,70.60
2018-05-31T01:41:42.410Z,70.60
2018-05-31T01:42:47.326Z,70.60
2018-05-31T01:43:51.712Z,70.60
2018-05-31T01:44:56.088Z,70.60
2018-05-31T01:46:00.466Z,70.50
2018-05-31T01:47:04.875Z,70.50
2018-05-31T01:48:09.316Z,70.50
2018-05-31T01:49:14.683Z,70.50
2018-05-31T01:50:19.111Z,70.50
2018-05-31T01:51:23.501Z,70.50
2018-05-31T01:52:27.915Z,70.60
2018-05-31T01:53:32.603Z,70.50
2018-05-31T01:54:38.035Z,70.50
2018-05-31T01:55:43.201Z,70.50
2018-05-31T01:56:47.721Z,70.50
2018-05-31T01:57:52.191Z,70.50
2018-05-31T01:58:57.118Z,70.50
2018-05-31T02:00:01.488Z,70.50
2018-05-31T02:01:06.681Z,70.50
2018-05-31T02:02:11.098Z,70.50
2018-05-31T02:03:15.508Z,70.50
2018-05-31T02:04:19.890Z,70.50
2018-05-31T02:05:24.264Z,70.50
2018-05-31T02:06:28.666Z,70.50
2018-05-31T02:07:33.048Z,70.40
2018-05-31T02:08:37.523Z,70.50
2018-05-31T02:09:43.159Z,70.40
2018-05-31T02:10:47.589Z,70.40
2018-05-31T02:11:51.990Z,70.40
2018-05-31T02:12:56.381Z,70.40
2018-05-31T02:14:01.692Z,70.50
2018-05-31T02:15:06.516Z,70.50
2018-05-31T02:16:11.817Z,70.50
2018-05-31T02:17:16.190Z,70.40
2018-05-31T02:18:20.590Z,71.60
2018-05-31T02:19:25.786Z,70.40
2018-05-31T02:20:30.187Z,70.40
2018-05-31T02:21:34.564Z,69.00
2018-05-31T02:22:38.913Z,70.40
2018-05-31T02:23:43.281Z,70.40
2018-05-31T02:24:47.654Z,69.90
2018-05-31T02:25:53.414Z,70.50
2018-05-31T02:26:57.819Z,70.00
2018-05-31T02:28:02.271Z,70.50
2018-05-31T02:29:06.678Z,70.50
2018-05-31T02:30:11.140Z,70.90
2018-05-31T02:31:16.887Z,70.50
2018-05-31T02:32:21.273Z,70.50
2018-05-31T02:33:26.331Z,70.50
2018-05-31T02:34:30.710Z,70.50
2018-05-31T02:35:35.115Z,70.50
2018-05-31T02:38:37.465Z,70.50
2018-05-31T02:39:41.877Z,70.40
2018-05-31T02:40:46.147Z,70.50
2018-05-31T02:41:50.484Z,70.30
2018-05-31T02:42:54.806Z,70.50
2018-05-31T02:43:59.072Z,71.70
2018-05-31T02:45:03.455Z,70.50
2018-05-31T02:46:08.635Z,70.50
2018-05-31T02:47:13.825Z,70.50
2018-05-31T02:48:18.250Z,70.50
2018-05-31T02:49:23.131Z,70.50
2018-05-31T02:50:28.275Z,70.50
2018-05-31T02:51:33.392Z,70.50
2018-05-31T02:52:37.904Z,70.50
2018-05-31T02:53:43.103Z,70.50
2018-05-31T02:54:47.404Z,70.50
2018-05-31T02:55:51.772Z,70.50
2018-05-31T02:56:56.042Z,70.50
2018-05-31T02:58:01.273Z,70.50
2018-05-31T02:59:06.494Z,70.50
2018-05-31T03:00:11.918Z,70.50
2018-05-31T03:01:16.507Z,70.50
2018-05-31T03:02:21.012Z,70.50
2018-05-31T03:03:25.653Z,70.50
2018-05-31T03:04:30.212Z,70.50
2018-05-31T03:05:34.895Z,70.40
2018-05-31T03:06:39.545Z,70.50
2018-05-31T03:07:43.987Z,70.40
2018-05-31T03:08:48.454Z,70.50
2018-05-31T03:09:53.618Z,70.50
2018-05-31T03:10:58.035Z,70.50
2018-05-31T03:12:02.407Z,70.50
2018-05-31T03:13:06.788Z,70.50
2018-05-31T03:14:11.414Z,70.40
2018-05-31T03:15:15.885Z,70.40
2018-05-31T03:16:20.674Z,70.40
2018-05-31T03:17:25.043Z,70.40
2018-05-31T03:18:29.429Z,70.40
2018-05-31T03:19:33.995Z,70.40
2018-05-31T03:20:39.123Z,70.40
2018-05-31T03:21:43.819Z,70.40
2018-05-31T03:22:48.986Z,70.40
2018-05-31T03:23:53.404Z,70.40
2018-05-31T03:24:57.866Z,70.40
2018-05-31T03:26:03.040Z,70.40
2018-05-31T03:27:07.390Z,70.40
2018-05-31T03:28:12.104Z,70.40
2018-05-31T03:29:17.777Z,70.40
2018-05-31T03:30:22.163Z,70.40
2018-05-31T03:31:26.538Z,70.40
2018-05-31T03:32:30.908Z,70.40
2018-05-31T03:33:35.267Z,70.50
2018-05-31T03:34:39.671Z,70.40
2018-05-31T03:35:44.126Z,70.50
2018-05-31T03:36:49.316Z,70.40
2018-05-31T03:37:54.347Z,70.50
2018-05-31T03:38:58.857Z,70.40
2018-05-31T03:40:04.457Z,70.40
2018-05-31T03:41:08.935Z,70.50
2018-05-31T03:42:14.081Z,70.50
2018-05-31T03:43:18.540Z,70.50
2018-05-31T03:44:22.935Z,70.50
2018-05-31T03:45:27.318Z,70.50
2018-05-31T03:46:31.735Z,70.50
2018-05-31T03:47:36.087Z,70.50
2018-05-31T03:48:40.404Z,70.50
2018-05-31T03:49:45.532Z,70.50
2018-05-31T03:50:50.990Z,70.50
2018-05-31T03:51:55.458Z,70.50
2018-05-31T03:52:59.767Z,70.50
2018-05-31T03:54:04.154Z,69.90
2018-05-31T03:55:09.047Z,70.40
2018-05-31T03:56:13.437Z,70.50
2018-05-31T03:57:17.862Z,70.50
2018-05-31T03:58:22.240Z,70.50
2018-05-31T03:59:26.556Z,70.50
2018-05-31T04:00:31.957Z,70.50
2018-05-31T04:01:36.815Z,70.50
2018-05-31T04:02:41.957Z,70.50
2018-05-31T04:03:46.367Z,70.50
2018-05-31T04:04:50.776Z,70.40
2018-05-31T04:05:55.995Z,70.50
2018-05-31T04:07:00.838Z,70.40
2018-05-31T04:08:05.454Z,70.50
2018-05-31T04:09:09.872Z,70.50
2018-05-31T04:10:14.524Z,70.50
2018-05-31T04:11:19.307Z,70.40
2018-05-31T04:12:23.684Z,70.50
2018-05-31T04:13:28.090Z,70.50
2018-05-31T04:14:33.219Z,70.50
2018-05-31T04:15:37.748Z,70.50
2018-05-31T04:16:42.232Z,70.40
2018-05-31T04:17:47.442Z,70.40
2018-05-31T04:18:51.888Z,70.40
2018-05-31T04:19:56.305Z,70.40
2018-05-31T04:21:00.806Z,70.40
2018-05-31T04:22:05.274Z,70.50
2018-05-31T04:23:10.362Z,70.50
2018-05-31T04:24:14.758Z,70.40
2018-05-31T04:25:19.163Z,70.40
2018-05-31T04:26:23.650Z,70.50
2018-05-31T04:27:29.031Z,70.40
2018-05-31T04:28:33.451Z,70.40
2018-05-31T04:29:37.910Z,70.40
2018-05-31T04:30:42.374Z,70.40
2018-05-31T04:31:47.657Z,68.70
2018-05-31T04:32:52.152Z,70.40
2018-05-31T04:33:57.342Z,70.40
2018-05-31T04:35:01.735Z,70.40
2018-05-31T04:36:06.180Z,70.40
2018-05-31T04:37:10.767Z,70.40
2018-05-31T04:38:15.362Z,70.40
2018-05-31T04:39:19.841Z,70.40
2018-05-31T04:40:25.348Z,68.60
2018-05-31T04:41:29.812Z,71.10
2018-05-31T04:42:34.238Z,70.40
2018-05-31T04:43:38.645Z,70.40
2018-05-31T04:44:43.051Z,71.90
2018-05-31T04:45:47.468Z,70.40
2018-05-31T04:46:51.902Z,70.40
2018-05-31T04:47:56.323Z,70.40
2018-05-31T04:49:00.719Z,70.40
2018-05-31T04:50:05.090Z,70.40
2018-05-31T04:51:09.484Z,70.40
2018-05-31T04:52:14.631Z,70.40
2018-05-31T04:53:19.050Z,70.40
2018-05-31T04:54:23.417Z,70.40
2018-05-31T04:55:27.825Z,70.40
2018-05-31T04:56:32.447Z,70.40
2018-05-31T04:57:37.923Z,70.50
2018-05-31T04:58:42.357Z,70.40
2018-05-31T04:59:46.785Z,70.40
2018-05-31T05:00:51.940Z,70.40
2018-05-31T05:01:56.543Z,70.40
2018-05-31T05:03:01.184Z,70.40
2018-05-31T05:04:05.804Z,70.40
2018-05-31T05:05:10.224Z,70.40
2018-05-31T05:06:14.613Z,70.40
2018-05-31T05:07:19.012Z,70.40
2018-05-31T05:08:24.769Z,70.40
2018-05-31T05:09:29.186Z,70.40
2018-05-31T05:10:33.649Z,70.40
2018-05-31T05:11:38.027Z,70.40
2018-05-31T05:12:42.496Z,70.40
2018-05-31T05:13:48.062Z,70.40
2018-05-31T05:14:52.852Z,70.40
2018-05-31T05:15:57.254Z,70.40
2018-05-31T05:17:02.367Z,70.40
2018-05-31T05:18:08.386Z,70.40
2018-05-31T05:19:13.111Z,70.40
2018-05-31T05:20:17.685Z,70.40
2018-05-31T05:21:22.117Z,70.50
2018-05-31T05:22:26.578Z,70.40
2018-05-31T05:23:32.402Z,70.40
2018-05-31T05:24:37.589Z,70.50
2018-05-31T05:25:42.248Z,70.50
2018-05-31T05:26:46.657Z,70.50
2018-05-31T05:27:50.999Z,70.50
2018-05-31T05:28:55.997Z,70.50
2018-05-31T05:30:01.153Z,70.50
2018-05-31T05:31:05.977Z,70.50
2018-05-31T05:32:10.370Z,70.40
2018-05-31T05:33:15.891Z,70.50
2018-05-31T05:34:21.116Z,70.50
2018-05-31T05:35:26.280Z,70.40
2018-05-31T05:36:30.846Z,70.50
2018-05-31T05:37:35.292Z,70.50
2018-05-31T05:38:39.671Z,70.00
2018-05-31T05:40:14.707Z,70.50
2018-05-31T05:41:19.086Z,70.50
2018-05-31T05:42:23.486Z,70.50
2018-05-31T05:43:27.887Z,70.50
2018-05-31T05:44:32.312Z,70.50
2018-05-31T05:45:36.807Z,70.50
2018-05-31T05:46:41.175Z,70.50
2018-05-31T05:47:45.901Z,70.50
2018-05-31T05:48:51.101Z,70.50
2018-05-31T05:49:55.550Z,70.50
2018-05-31T05:50:59.958Z,70.50
2018-05-31T05:52:04.370Z,70.50
2018-05-31T05:53:09.048Z,70.50
2018-05-31T05:54:13.815Z,70.50
2018-05-31T05:55:18.175Z,70.50
2018-05-31T05:56:23.476Z,70.40
2018-05-31T05:57:27.879Z,70.50
2018-05-31T05:58:32.392Z,70.50
2018-05-31T05:59:36.836Z,70.50
2018-05-31T06:00:41.501Z,70.50
2018-05-31T06:01:45.915Z,70.50
2018-05-31T06:02:50.317Z,70.50
2018-05-31T06:03:54.771Z,70.40
2018-05-31T06:04:59.331Z,71.10
2018-05-31T06:06:03.781Z,70.40
2018-05-31T06:07:08.198Z,70.40
2018-05-31T06:08:12.781Z,72.20
2018-05-31T06:09:17.940Z,70.40
2018-05-31T06:10:22.401Z,70.40
2018-05-31T06:11:27.567Z,70.40
2018-05-31T06:12:32.026Z,70.40
2018-05-31T06:13:37.350Z,70.30
2018-05-31T06:14:42.587Z,70.30
2018-05-31T06:15:47.742Z,70.40
2018-05-31T06:16:52.211Z,70.40
2018-05-31T06:17:57.574Z,70.40
2018-05-31T06:19:02.542Z,70.00
2018-05-31T06:20:07.708Z,70.30
2018-05-31T06:21:12.876Z,70.30
2018-05-31T06:22:17.757Z,70.40
2018-05-31T06:23:23.019Z,70.30
2018-05-31T06:24:27.673Z,70.40
2018-05-31T06:25:32.594Z,70.30
2018-05-31T06:26:37.113Z,70.30
2018-05-31T06:27:42.454Z,70.30
2018-05-31T06:28:47.662Z,70.30
2018-05-31T06:29:52.175Z,70.30
2018-05-31T06:30:56.602Z,70.30
2018-05-31T06:32:01.879Z,70.30
2018-05-31T06:33:06.572Z,70.30
2018-05-31T06:34:11.038Z,70.30
2018-05-31T06:35:15.619Z,70.30
2018-05-31T06:36:20.462Z,70.30
2018-05-31T06:37:24.894Z,70.30
2018-05-31T06:38:29.376Z,70.30
2018-05-31T06:39:33.819Z,70.40
2018-05-31T06:40:38.240Z,70.30
2018-05-31T06:41:43.044Z,70.30
2018-05-31T06:42:47.626Z,70.40
2018-05-31T06:43:52.137Z,70.40
2018-05-31T06:44:56.573Z,71.10
2018-05-31T06:46:01.033Z,70.40
2018-05-31T06:47:05.528Z,70.40
2018-05-31T06:48:10.728Z,70.30
2018-05-31T06:49:15.242Z,70.30
2018-05-31T06:50:19.695Z,70.30
2018-05-31T06:51:24.117Z,70.40
2018-05-31T06:52:28.805Z,70.30
2018-05-31T06:53:34.020Z,70.40
2018-05-31T06:54:39.527Z,70.40
2018-05-31T06:57:02.543Z,70.40
2018-05-31T06:58:06.942Z,70.40
2018-05-31T06:59:12.341Z,70.30
2018-05-31T07:00:16.817Z,70.40
2018-05-31T07:01:21.263Z,70.30
2018-05-31T07:02:26.721Z,70.40
2018-05-31T07:03:32.306Z,70.30
2018-05-31T07:04:36.709Z,70.30
2018-05-31T07:05:41.147Z,70.30
2018-05-31T07:06:45.617Z,70.30
2018-05-31T07:07:50.310Z,70.30
2018-05-31T07:08:55.901Z,70.30
2018-05-31T07:10:00.380Z,70.30
2018-05-31T07:11:04.816Z,70.30
2018-05-31T07:12:09.219Z,70.30
2018-05-31T07:13:13.777Z,70.30
2018-05-31T07:14:18.335Z,70.30
2018-05-31T07:15:22.794Z,70.30
2018-05-31T07:16:27.230Z,70.30
2018-05-31T07:17:32.593Z,70.30
2018-05-31T07:18:37.113Z,70.30
2018-05-31T07:19:41.968Z,70.30
2018-05-31T07:20:46.411Z,69.80
2018-05-31T07:21:51.673Z,70.30
2018-05-31T07:22:56.282Z,70.30
2018-05-31T07:24:00.758Z,70.30
2018-05-31T07:25:06.489Z,70.30
2018-05-31T07:26:11.827Z,70.30
2018-05-31T07:27:17.983Z,70.30
2018-05-31T07:28:23.452Z,70.30
2018-05-31T07:29:29.951Z,70.30
2018-05-31T07:30:34.859Z,70.20
2018-05-31T07:31:40.570Z,70.20
2018-05-31T07:32:45.004Z,70.20
2018-05-31T07:33:49.566Z,70.20
2018-05-31T07:34:55.629Z,70.90
2018-05-31T07:36:00.098Z,70.30
2018-05-31T07:37:04.552Z,70.30
2018-05-31T07:38:09.050Z,70.30
2018-05-31T07:39:13.521Z,70.30
2018-05-31T07:40:18.360Z,70.30
2018-05-31T07:41:23.889Z,70.30
2018-05-31T07:42:28.326Z,70.30
2018-05-31T07:43:33.502Z,70.30
2018-05-31T07:44:38.011Z,70.30
2018-05-31T07:45:42.613Z,70.30
2018-05-31T07:46:47.211Z,70.30
2018-05-31T07:47:51.685Z,70.20
2018-05-31T07:48:57.035Z,70.20
2018-05-31T07:50:02.259Z,70.30
2018-05-31T07:51:07.522Z,70.30
2018-05-31T07:52:12.042Z,70.30
2018-05-31T07:53:18.704Z,70.30
2018-05-31T07:54:23.991Z,70.30
2018-05-31T07:55:39.012Z,70.30
2018-05-31T07:56:44.157Z,70.20
2018-05-31T07:57:48.597Z,70.30
2018-05-31T07:58:53.892Z,70.30
2018-05-31T07:59:58.700Z,70.30
2018-05-31T08:01:03.424Z,70.30
2018-05-31T08:02:08.512Z,71.70
2018-05-31T08:03:14.915Z,70.30
2018-05-31T08:04:19.952Z,70.30
2018-05-31T08:05:25.188Z,70.30
2018-05-31T08:06:30.398Z,70.30
2018-05-31T08:07:34.867Z,70.30
2018-05-31T08:08:39.548Z,70.30
2018-05-31T08:09:44.980Z,70.30
2018-05-31T08:10:50.575Z,70.30
2018-05-31T08:11:55.032Z,70.30
2018-05-31T08:12:59.763Z,71.00
2018-05-31T08:14:04.299Z,70.30
2018-05-31T08:15:09.289Z,70.30
2018-05-31T08:16:14.568Z,70.30
2018-05-31T08:17:19.176Z,70.30
2018-05-31T08:18:24.290Z,70.30
2018-05-31T08:19:28.714Z,70.30
2018-05-31T08:20:33.669Z,70.30
2018-05-31T08:21:38.892Z,70.30
2018-05-31T08:22:44.120Z,70.50
2018-05-31T08:23:48.746Z,70.30
2018-05-31T08:24:53.951Z,70.30
2018-05-31T08:25:58.384Z,70.30
2018-05-31T08:27:03.637Z,70.30
2018-05-31T08:28:08.062Z,70.30
2018-05-31T08:29:12.516Z,70.30
2018-05-31T08:30:17.025Z,70.30
2018-05-31T08:31:21.532Z,70.30
2018-05-31T08:32:26.036Z,70.30
2018-05-31T08:33:30.527Z,70.30
2018-05-31T08:34:35.092Z,70.30
2018-05-31T08:35:39.529Z,70.30
2018-05-31T08:36:47.137Z,70.40
2018-05-31T08:37:52.183Z,70.30
2018-05-31T08:38:56.810Z,70.30
2018-05-31T08:40:01.329Z,70.40
2018-05-31T08:41:05.792Z,70.40
2018-05-31T08:42:10.327Z,70.30
2018-05-31T08:43:14.777Z,70.30
2018-05-31T08:44:20.397Z,70.30
2018-05-31T08:45:25.269Z,70.30
2018-05-31T08:46:29.811Z,70.30
2018-05-31T08:47:34.267Z,70.30
2018-05-31T08:48:40.028Z,70.30
2018-05-31T08:49:51.637Z,70.30
2018-05-31T08:50:57.147Z,70.30
2018-05-31T08:52:01.628Z,70.30
2018-05-31T08:53:10.245Z,70.30
2018-05-31T08:54:15.596Z,70.30
2018-05-31T08:55:20.360Z,70.30
2018-05-31T08:56:24.827Z,70.30
2018-05-31T08:57:29.313Z,70.30
2018-05-31T08:58:59.727Z,70.30
2018-05-31T09:00:05.217Z,70.30
2018-05-31T09:01:09.693Z,70.30
2018-05-31T09:02:14.384Z,70.30
2018-05-31T09:03:19.119Z,70.30
2018-05-31T09:04:23.549Z,70.30
2018-05-31T09:05:28.012Z,70.30
2018-05-31T09:06:33.212Z,70.30
2018-05-31T09:07:37.706Z,70.30
2018-05-31T09:08:42.440Z,70.30
2018-05-31T09:09:46.850Z,70.30
2018-05-31T09:10:51.222Z,70.20
2018-05-31T09:11:56.421Z,71.00
2018-05-31T09:13:00.852Z,70.30
2018-05-31T09:14:06.034Z,70.30
2018-05-31T09:15:10.549Z,70.30
2018-05-31T09:16:15.471Z,70.30
2018-05-31T09:17:20.005Z,70.30
2018-05-31T09:18:24.554Z,70.30
2018-05-31T09:19:29.058Z,70.30
2018-05-31T09:20:33.637Z,70.40
2018-05-31T09:21:38.046Z,70.30
2018-05-31T09:22:42.645Z,70.30
2018-05-31T09:23:47.116Z,70.30
2018-05-31T09:24:51.688Z,70.30
2018-05-31T09:25:56.147Z,70.30
2018-05-31T09:27:00.835Z,70.30
2018-05-31T09:28:06.038Z,70.20
2018-05-31T09:29:10.739Z,70.20
2018-05-31T09:30:15.534Z,70.30
2018-05-31T09:31:20.169Z,70.20
2018-05-31T09:32:24.846Z,71.40
2018-05-31T09:33:29.262Z,70.20
2018-05-31T09:34:33.712Z,70.90
2018-05-31T09:35:38.237Z,70.20
2018-05-31T09:36:42.622Z,70.20
2018-05-31T09:37:47.220Z,70.20
2018-05-31T09:38:51.627Z,70.20
2018-05-31T09:39:56.140Z,70.20
2018-05-31T09:41:00.736Z,69.60
2018-05-31T09:42:05.277Z,70.20
2018-05-31T09:43:10.221Z,70.10
2018-05-31T09:44:15.087Z,70.10
2018-05-31T09:45:21.066Z,70.10
2018-05-31T09:46:31.248Z,70.00
2018-05-31T09:47:40.137Z,70.10
2018-05-31T09:48:44.840Z,70.10
2018-05-31T09:49:49.277Z,70.00
2018-05-31T09:50:57.517Z,70.00
2018-05-31T09:52:02.721Z,70.00
2018-05-31T09:53:07.211Z,70.00
2018-05-31T09:54:11.842Z,70.00
2018-05-31T09:55:16.279Z,70.00
2018-05-31T09:56:21.539Z,70.00
2018-05-31T09:57:26.105Z,70.00
2018-05-31T09:58:31.287Z,69.90
2018-05-31T09:59:35.689Z,69.90
2018-05-31T10:00:40.391Z,69.90
2018-05-31T10:01:44.898Z,69.80
2018-05-31T10:02:49.639Z,69.90
2018-05-31T10:03:54.141Z,69.80
2018-05-31T10:04:58.566Z,69.80
2018-05-31T10:06:02.971Z,69.80
2018-05-31T10:07:07.386Z,69.70
2018-05-31T10:08:12.318Z,69.70
2018-05-31T10:09:16.776Z,69.60
2018-05-31T10:10:22.253Z,69.60
2018-05-31T10:11:27.524Z,69.60
2018-05-31T10:12:32.878Z,69.50
2018-05-31T10:13:38.174Z,69.50
2018-05-31T10:14:43.394Z,69.40
2018-05-31T10:15:47.865Z,69.40
2018-05-31T10:16:52.619Z,69.40
2018-05-31T10:17:57.863Z,70.20
2018-05-31T10:19:02.365Z,69.30
2018-05-31T10:20:07.551Z,69.30
2018-05-31T10:21:12.037Z,69.30
2018-05-31T10:22:17.245Z,69.20
2018-05-31T10:23:21.943Z,69.20
2018-05-31T10:24:26.392Z,69.20
2018-05-31T10:25:31.568Z,69.20
2018-05-31T10:26:36.190Z,69.20
2018-05-31T10:27:41.141Z,69.20
2018-05-31T10:28:45.525Z,69.20
2018-05-31T10:29:49.924Z,69.20
2018-05-31T10:30:54.359Z,69.20
2018-05-31T10:31:58.762Z,69.20
2018-05-31T10:33:03.586Z,69.20
2018-05-31T10:34:08.030Z,69.20
2018-05-31T10:35:13.563Z,68.60
2018-05-31T10:36:18.724Z,69.20
2018-05-31T10:37:23.373Z,69.10
2018-05-31T10:38:27.858Z,69.20
2018-05-31T10:39:33.167Z,69.10
2018-05-31T10:40:37.567Z,69.10
2018-05-31T10:41:42.185Z,69.20
2018-05-31T10:42:46.678Z,69.10
2018-05-31T10:43:51.926Z,69.00
2018-05-31T10:44:56.702Z,69.00
2018-05-31T10:46:01.129Z,69.00
2018-05-31T10:47:05.649Z,69.00
2018-05-31T10:48:10.194Z,70.40
2018-05-31T10:49:15.077Z,68.30
2018-05-31T10:50:20.592Z,69.00
2018-05-31T10:51:25.138Z,69.00
2018-05-31T10:52:30.338Z,69.00
2018-05-31T10:53:34.791Z,69.90
2018-05-31T10:54:39.244Z,70.20
2018-05-31T10:55:43.676Z,69.00
2018-05-31T10:56:48.121Z,68.90
2018-05-31T10:57:52.547Z,68.90
2018-05-31T10:58:56.972Z,68.90
2018-05-31T11:00:01.428Z,68.90
2018-05-31T11:01:05.887Z,68.90
2018-05-31T11:02:10.269Z,68.90
2018-05-31T11:03:14.708Z,68.80
2018-05-31T11:04:19.404Z,68.90
2018-05-31T11:05:23.942Z,68.80
2018-05-31T11:06:28.372Z,68.90
2018-05-31T11:07:33.358Z,68.80
2018-05-31T11:08:37.933Z,68.80
2018-05-31T11:09:42.393Z,68.80
2018-05-31T11:10:46.828Z,68.80
2018-05-31T11:11:51.466Z,68.80
2018-05-31T11:12:55.916Z,70.00
2018-05-31T11:14:00.396Z,68.80
2018-05-31T11:15:05.643Z,68.70
2018-05-31T11:16:10.077Z,68.80
2018-05-31T11:17:14.454Z,68.70
2018-05-31T11:18:19.886Z,68.80
2018-05-31T11:19:25.347Z,68.70
2018-05-31T11:20:30.601Z,68.70
2018-05-31T11:21:35.056Z,68.70
2018-05-31T11:22:40.258Z,68.70
2018-05-31T11:23:44.807Z,68.80
2018-05-31T11:24:49.979Z,68.70
2018-05-31T11:25:54.560Z,65.90
2018-05-31T11:26:59.245Z,68.70
2018-05-31T11:28:06.170Z,68.60
2018-05-31T11:29:10.760Z,68.60
2018-05-31T11:30:15.437Z,68.60
2018-05-31T11:31:19.840Z,68.60
2018-05-31T11:32:24.320Z,68.60
2018-05-31T11:33:28.804Z,68.60
2018-05-31T11:34:33.242Z,68.60
2018-05-31T11:35:38.007Z,68.50
2018-05-31T11:36:42.448Z,68.60
2018-05-31T11:37:46.941Z,68.50
2018-05-31T11:38:52.293Z,68.50
2018-05-31T11:39:56.755Z,68.50
2018-05-31T11:41:01.401Z,67.30
2018-05-31T11:42:06.572Z,68.50
2018-05-31T11:43:10.995Z,68.50
2018-05-31T11:44:15.453Z,68.60
2018-05-31T11:45:19.919Z,68.50
2018-05-31T11:46:25.074Z,69.70
2018-05-31T11:47:30.244Z,70.40
2018-05-31T11:48:35.790Z,68.40
2018-05-31T11:49:40.189Z,68.40
2018-05-31T11:50:44.818Z,68.40
2018-05-31T11:51:49.217Z,68.40
2018-05-31T11:52:54.162Z,68.40
2018-05-31T11:53:59.186Z,68.40
2018-05-31T11:55:03.585Z,68.40
2018-05-31T11:56:08.267Z,68.50
2018-05-31T11:57:12.857Z,68.20
2018-05-31T11:58:18.084Z,69.50
2018-05-31T11:59:23.298Z,66.60
2018-05-31T12:00:27.807Z,68.40
2018-05-31T12:01:32.300Z,68.40
2018-05-31T12:02:37.008Z,68.40
2018-05-31T12:03:42.340Z,68.40
2018-05-31T12:04:47.050Z,68.40
2018-05-31T12:05:51.743Z,68.40
2018-05-31T12:06:56.172Z,68.90
2018-05-31T12:08:00.594Z,68.50
2018-05-31T12:09:05.895Z,69.70
2018-05-31T12:10:10.304Z,68.40
2018-05-31T12:11:14.715Z,68.40
2018-05-31T12:12:19.341Z,68.40
2018-05-31T12:13:23.824Z,68.40
2018-05-31T12:14:28.441Z,69.20
2018-05-31T12:15:33.888Z,68.40
2018-05-31T12:16:38.492Z,68.40
2018-05-31T12:17:43.701Z,68.40
2018-05-31T12:18:48.341Z,68.40
2018-05-31T12:19:52.828Z,69.10
2018-05-31T12:20:57.677Z,68.40
2018-05-31T12:22:02.173Z,68.50
2018-05-31T12:23:07.584Z,68.40
2018-05-31T12:24:12.280Z,68.40
2018-05-31T12:25:16.816Z,68.40
2018-05-31T12:26:22.020Z,68.50
2018-05-31T12:27:26.477Z,68.40
2018-05-31T12:28:30.919Z,68.40
2018-05-31T12:29:35.351Z,68.00
2018-05-31T12:30:39.771Z,68.50
2018-05-31T12:31:45.065Z,68.40
2018-05-31T12:32:49.559Z,68.50
2018-05-31T12:33:54.270Z,69.60
2018-05-31T12:34:58.732Z,68.50
2018-05-31T12:36:03.559Z,68.40
2018-05-31T12:37:08.272Z,68.40
2018-05-31T12:38:13.204Z,68.40
2018-05-31T12:39:17.622Z,68.50
2018-05-31T12:40:22.915Z,68.50
2018-05-31T12:41:27.445Z,68.40
2018-05-31T12:42:32.105Z,66.40
2018-05-31T12:43:36.521Z,68.40
2018-05-31T12:44:40.956Z,68.40
2018-05-31T12:45:45.612Z,68.40
2018-05-31T12:46:50.076Z,68.40
2018-05-31T12:47:54.517Z,68.40
2018-05-31T12:48:59.037Z,68.40
2018-05-31T12:50:03.441Z,68.30
2018-05-31T12:51:07.929Z,68.30
2018-05-31T12:52:13.156Z,68.30
2018-05-31T12:53:17.646Z,68.30
2018-05-31T12:54:22.395Z,68.30
2018-05-31T12:55:27.076Z,68.30
2018-05-31T12:56:31.615Z,68.30
2018-05-31T12:57:36.129Z,66.60
2018-05-31T12:58:40.588Z,67.40
2018-05-31T12:59:45.936Z,69.10
2018-05-31T13:00:51.179Z,68.20
2018-05-31T13:01:55.635Z,68.20
2018-05-31T13:03:00.067Z,68.20
2018-05-31T13:04:04.492Z,68.20
2018-05-31T13:05:09.928Z,68.20
2018-05-31T13:06:14.869Z,68.20
2018-05-31T13:07:19.416Z,68.20
2018-05-31T13:08:23.877Z,68.20
2018-05-31T13:09:29.330Z,68.20
2018-05-31T13:10:33.771Z,68.20
2018-05-31T13:11:38.533Z,68.20
2018-05-31T13:12:43.136Z,68.20
2018-05-31T13:13:48.381Z,68.20
2018-05-31T13:14:53.612Z,68.30
2018-05-31T13:15:58.084Z,68.20
2018-05-31T13:17:02.909Z,68.20
2018-05-31T13:18:08.327Z,69.10
2018-05-31T13:19:12.901Z,68.40
2018-05-31T13:20:17.369Z,68.20
2018-05-31T13:21:21.870Z,68.30
2018-05-31T13:22:27.166Z,68.30
2018-05-31T13:23:31.690Z,68.20
2018-05-31T13:24:36.137Z,68.20
2018-05-31T13:25:40.580Z,68.20
2018-05-31T13:26:45.171Z,68.20
2018-05-31T13:27:50.682Z,67.20
2018-05-31T13:28:55.900Z,68.10
2018-05-31T13:30:00.320Z,68.10
2018-05-31T13:31:04.833Z,68.80
2018-05-31T13:32:09.315Z,68.10
2018-05-31T13:33:13.847Z,68.10
2018-05-31T13:34:18.326Z,68.10
2018-05-31T13:35:22.787Z,68.00
2018-05-31T13:36:27.301Z,68.00
2018-05-31T13:37:31.825Z,68.00
2018-05-31T13:38:37.033Z,68.10
2018-05-31T13:39:41.525Z,68.10
2018-05-31T13:40:46.300Z,68.10
2018-05-31T13:41:51.997Z,68.20
2018-05-31T13:42:56.463Z,68.70
2018-05-31T13:44:01.157Z,68.20
2018-05-31T13:45:06.413Z,68.20
2018-05-31T13:46:10.958Z,68.20
2018-05-31T13:47:15.674Z,68.20
2018-05-31T13:48:20.240Z,68.20
2018-05-31T13:49:25.517Z,68.20
2018-05-31T13:50:30.396Z,68.10
2018-05-31T13:51:34.984Z,68.10
2018-05-31T13:52:39.440Z,68.20
2018-05-31T13:53:45.526Z,68.20
2018-05-31T13:54:50.044Z,68.10
2018-05-31T13:55:55.733Z,67.00
2018-05-31T13:57:00.283Z,68.10
2018-05-31T13:58:04.925Z,68.10
2018-05-31T13:59:09.737Z,68.10