createdAt,value
2022-11-21T06:01:00.083Z,21.24
2022-11-21T06:03:27.667Z,21.25
2022-11-21T06:06:00.806Z,21.24
2022-11-21T06:08:31.632Z,21.26
2022-11-21T06:10:58.279Z,21.27
2022-11-21T06:13:25.310Z,21.27
2022-11-21T06:16:02.365Z,21.28
2022-11-21T06:18:30.937Z,21.28
2022-11-21T06:21:01.699Z,21.28
2022-11-21T06:23:28.051Z,21.28
2022-11-21T06:25:58.764Z,21.30
2022-11-21T06:28:31.365Z,21.29
2022-11-21T06:31:01.813Z,21.28
2022-11-21T06:33:28.993Z,21.30
2022-11-21T06:35:55.330Z,21.29
2022-11-21T06:38:22.336Z,21.28
2022-11-21T06:40:48.669Z,21.27
2022-11-21T06:43:15.690Z,21.27
2022-11-21T06:45:42.078Z,21.26
2022-11-21T06:48:09.011Z,21.25
2022-11-21T06:50:35.376Z,21.24
2022-11-21T06:53:02.360Z,21.24
2022-11-21T06:55:29.726Z,21.23
2022-11-21T06:58:00.243Z,21.23
2022-11-21T07:00:27.996Z,21.23
2022-11-21T07:03:00.127Z,21.21
2022-11-21T07:05:29.644Z,21.20
2022-11-21T07:08:00.355Z,21.20
2022-11-21T07:10:26.896Z,21.20
2022-11-21T07:13:15.640Z,21.20
2022-11-21T07:15:42.167Z,21.21
2022-11-21T07:18:09.115Z,21.21
2022-11-21T07:20:35.433Z,21.21
2022-11-21T07:23:02.094Z,21.22
2022-11-21T07:25:32.501Z,21.23
2022-11-21T07:28:02.891Z,21.26
2022-11-21T07:30:29.567Z,21.26
2022-11-21T07:33:00.389Z,21.28
2022-11-21T07:35:27.348Z,21.26
2022-11-21T07:37:54.017Z,21.27
2022-11-21T07:40:20.668Z,21.27
2022-11-21T07:42:47.967Z,21.27
2022-11-21T07:45:14.978Z,21.28
2022-11-21T07:47:41.993Z,21.29
2022-11-21T07:50:09.681Z,21.30
2022-11-21T07:52:37.015Z,21.32
2022-11-21T07:55:04.662Z,21.35
2022-11-21T07:57:31.919Z,21.37
2022-11-21T07:59:58.372Z,21.36
2022-11-21T08:02:26.760Z,21.36
2022-11-21T08:04:53.254Z,21.37
2022-11-21T08:07:21.166Z,21.38
2022-11-21T08:09:47.504Z,21.37
2022-11-21T08:12:14.514Z,21.38
2022-11-21T08:14:41.212Z,21.37
2022-11-21T08:17:08.494Z,21.37
2022-11-21T08:19:35.087Z,21.37
2022-11-21T08:22:01.836Z,21.39
2022-11-21T08:24:28.190Z,21.38
2022-11-21T08:26:54.833Z,21.38
2022-11-21T08:29:21.268Z,21.37
2022-11-21T08:31:48.243Z,21.38
2022-11-21T08:34:14.877Z,21.41
2022-11-21T08:36:41.807Z,21.43
2022-11-21T08:39:08.175Z,21.44
2022-11-21T08:41:54.039Z,21.45
2022-11-21T08:44:20.370Z,21.47
2022-11-21T08:46:47.356Z,21.46
2022-11-21T08:49:13.698Z,21.47
2022-11-21T08:51:40.643Z,21.45
2022-11-21T08:54:06.985Z,21.49
2022-11-21T08:56:33.941Z,21.49
2022-11-21T08:59:00.306Z,21.49
2022-11-21T09:01:27.313Z,21.48
2022-11-21T09:03:53.774Z,21.46
2022-11-21T09:06:20.415Z,21.09
2022-11-21T09:08:47.012Z,21.05
2022-11-21T09:11:14.047Z,21.08
2022-11-21T09:13:40.438Z,20.88
2022-11-21T09:16:25.942Z,20.81
2022-11-21T09:18:52.834Z,20.75
2022-11-21T09:21:20.071Z,20.81
2022-11-21T09:23:47.033Z,20.89
2022-11-21T09:26:14.228Z,20.93
2022-11-21T09:28:41.281Z,20.99
2022-11-21T09:31:08.920Z,21.01
2022-11-21T09:33:35.647Z,21.08
2022-11-21T09:36:02.587Z,21.13
2022-11-21T09:38:29.979Z,20.87
2022-11-21T09:41:00.620Z,20.17
2022-11-21T09:43:36.243Z,19.39
2022-11-21T09:46:06.559Z,19.69
2022-11-21T09:48:36.161Z,20.02
2022-11-21T09:51:07.775Z,20.29
2022-11-21T09:53:38.963Z,20.41
2022-11-21T09:56:13.938Z,20.51
2022-11-21T09:58:48.951Z,20.58
2022-11-21T10:01:16.823Z,20.63
2022-11-21T10:03:47.265Z,20.71
2022-11-21T10:06:14.451Z,20.76
2022-11-21T10:08:59.659Z,20.89
2022-11-21T10:12:17.241Z,20.99
2022-11-21T10:14:43.577Z,21.05
2022-11-21T10:17:12.977Z,21.12
2022-11-21T10:19:47.820Z,21.14
2022-11-21T10:22:38.966Z,21.13
2022-11-21T10:25:11.265Z,21.32
2022-11-21T10:27:41.361Z,21.54
2022-11-21T10:30:15.100Z,21.47
2022-11-21T10:32:44.346Z,21.42
2022-11-21T10:35:37.087Z,21.42
2022-11-21T10:38:12.535Z,21.35
2022-11-21T10:40:53.262Z,21.41
2022-11-21T10:43:44.108Z,21.40
2022-11-21T10:46:11.077Z,21.43
2022-11-21T10:48:37.514Z,21.47
2022-11-21T10:51:13.439Z,21.54
2022-11-21T10:54:03.236Z,21.57
2022-11-21T10:56:35.292Z,21.51
2022-11-21T10:59:11.883Z,21.54
2022-11-21T11:01:38.840Z,21.50
2022-11-21T11:04:26.790Z,21.44
2022-11-21T11:06:52.130Z,21.40
2022-11-21T11:09:25.693Z,21.40
2022-11-21T11:11:52.695Z,21.50
2022-11-21T11:14:28.667Z,21.53
2022-11-21T11:16:55.611Z,21.51
2022-11-21T11:19:33.952Z,21.43
2022-11-21T11:22:05.560Z,21.52
2022-11-21T11:24:31.872Z,21.64
2022-11-21T11:27:00.112Z,21.64
2022-11-21T11:29:26.788Z,21.56
2022-11-21T11:31:56.519Z,21.54
2022-11-21T11:34:24.424Z,21.58
2022-11-21T11:36:51.376Z,21.60
2022-11-21T11:39:21.684Z,21.58
2022-11-21T11:42:25.584Z,21.55
2022-11-21T11:45:16.484Z,21.49
2022-11-21T11:47:54.281Z,21.53
2022-11-21T11:50:29.043Z,21.51
2022-11-21T11:52:59.089Z,21.53
2022-11-21T11:55:35.879Z,21.60
2022-11-21T11:58:05.912Z,21.64
2022-11-21T12:00:38.431Z,21.57
2022-11-21T12:03:05.424Z,21.53
2022-11-21T12:05:32.462Z,21.55
2022-11-21T12:08:40.771Z,21.58
2022-11-21T12:11:15.645Z,21.56
2022-11-21T12:13:43.595Z,21.58
2022-11-21T12:16:13.946Z,21.63
2022-11-21T12:18:48.677Z,21.70
2022-11-21T12:21:15.702Z,21.86
2022-11-21T12:23:51.423Z,22.12
2022-11-21T12:26:20.837Z,22.27
2022-11-21T12:29:00.062Z,22.31
2022-11-21T12:31:35.499Z,22.16
2022-11-21T12:34:16.582Z,22.06
2022-11-21T12:36:49.897Z,22.02
2022-11-21T12:39:19.734Z,21.98
2022-11-21T12:42:10.279Z,21.91
2022-11-21T12:44:42.994Z,21.88
2022-11-21T12:47:15.748Z,21.88
2022-11-21T12:50:33.279Z,21.84
2022-11-21T12:53:25.408Z,21.83
2022-11-21T12:55:55.157Z,21.85
2022-11-21T12:58:26.542Z,21.81
2022-11-21T13:00:59.156Z,21.82
2022-11-21T13:03:29.106Z,21.81
2022-11-21T13:05:57.089Z,21.76
2022-11-21T13:08:25.941Z,21.77
2022-11-21T13:11:17.472Z,21.73
2022-11-21T13:13:47.195Z,21.69
2022-11-21T13:16:36.486Z,21.72
2022-11-21T13:19:23.948Z,21.68
2022-11-21T13:21:52.385Z,21.65
2022-11-21T13:24:56.467Z,21.59
2022-11-21T13:27:22.767Z,21.57
2022-11-21T13:30:18.814Z,21.58
2022-11-21T13:32:49.772Z,21.58
2022-11-21T13:35:37.712Z,21.58
2022-11-21T13:38:05.780Z,21.60
2022-11-21T13:40:38.938Z,21.63
2022-11-21T13:43:31.340Z,21.66
2022-11-21T13:45:53.860Z,21.69
2022-11-21T13:48:34.816Z,21.66
2022-11-21T13:51:15.682Z,21.67
2022-11-21T13:54:01.588Z,21.57
2022-11-21T13:56:40.148Z,21.59
2022-11-21T13:59:23.183Z,21.60
2022-11-21T14:01:56.760Z,21.58
2022-11-21T14:04:35.962Z,21.59
2022-11-21T14:07:20.948Z,21.59
2022-11-21T14:09:49.508Z,21.63
2022-11-21T14:12:39.621Z,21.72
2022-11-21T14:15:18.923Z,21.72
2022-11-21T14:17:47.631Z,21.72
2022-11-21T14:20:22.516Z,21.72
2022-11-21T14:22:57.457Z,21.72
2022-11-21T14:25:27.708Z,21.71
2022-11-21T14:27:55.392Z,21.70
2022-11-21T14:30:34.523Z,21.69
2022-11-21T14:33:19.872Z,21.67
2022-11-21T14:35:48.141Z,21.67
2022-11-21T14:38:14.875Z,21.66
2022-11-21T14:40:41.215Z,21.66
2022-11-21T14:43:43.727Z,21.66
2022-11-21T14:46:16.625Z,21.66
2022-11-21T14:48:43.614Z,21.66
2022-11-21T14:51:11.926Z,21.68
2022-11-21T14:53:42.871Z,21.69
2022-11-21T14:56:12.275Z,21.67
2022-11-21T14:58:40.970Z,21.67
2022-11-21T15:01:18.458Z,21.67
2022-11-21T15:03:59.625Z,21.68
2022-11-21T15:06:29.992Z,21.68
2022-11-21T15:11:50.307Z,21.67
2022-11-21T15:14:33.144Z,21.67
2022-11-21T15:17:01.415Z,21.66
2022-11-21T15:19:29.392Z,21.67
2022-11-21T15:21:57.172Z,21.67
2022-11-21T15:24:33.310Z,21.66
2022-11-21T15:27:00.808Z,21.66
2022-11-21T15:29:29.489Z,21.67
2022-11-21T15:32:16.234Z,21.66
2022-11-21T15:34:43.693Z,21.66
2022-11-21T15:37:16.502Z,21.67
2022-11-21T15:39:48.456Z,21.68
2022-11-21T15:42:33.305Z,21.67
2022-11-21T15:45:21.298Z,21.69
2022-11-21T15:47:48.369Z,21.68
2022-11-21T15:50:15.560Z,21.70
2022-11-21T15:52:49.074Z,21.70
2022-11-21T15:55:24.927Z,21.71
2022-11-21T15:57:51.248Z,21.72
2022-11-21T16:00:18.890Z,21.72
2022-11-21T16:02:45.578Z,21.71
2022-11-21T16:05:14.175Z,21.71
2022-11-21T16:07:41.019Z,21.72
