createdAt,value
2018-02-27T00:02:29.154Z,50.40
2018-02-27T00:05:08.696Z,49.90
2018-02-27T00:07:47.596Z,52.70
2018-02-27T00:10:28.058Z,52.40
2018-02-27T00:13:07.631Z,52.40
2018-02-27T00:15:47.084Z,52.10
2018-02-27T00:18:25.504Z,52.30
2018-02-27T00:21:04.037Z,51.40
2018-02-27T00:23:42.603Z,51.10
2018-02-27T00:26:21.208Z,51.70
2018-02-27T00:29:02.798Z,50.60
2018-02-27T00:31:41.183Z,51.80
2018-02-27T00:34:19.547Z,51.60
2018-02-27T00:36:58.092Z,50.60
2018-02-27T00:39:36.301Z,51.20
2018-02-27T00:42:14.609Z,49.50
2018-02-27T00:44:55.086Z,49.20
2018-02-27T00:47:33.965Z,50.00
2018-02-27T00:50:15.994Z,50.00
2018-02-27T00:52:58.842Z,49.90
2018-02-27T00:55:42.025Z,49.90
2018-02-27T00:58:21.757Z,51.20
2018-02-27T01:01:06.263Z,50.40
2018-02-27T01:03:46.798Z,53.80
2018-02-27T01:06:26.244Z,54.00
2018-02-27T01:09:08.614Z,55.10
2018-02-27T01:11:49.818Z,56.40
2018-02-27T01:14:32.683Z,57.00
2018-02-27T01:20:01.998Z,58.00
2018-02-27T01:22:44.232Z,59.10
2018-02-27T01:25:22.803Z,59.10
2018-02-27T01:28:01.103Z,59.60
2018-02-27T01:30:40.545Z,60.00
2018-02-27T01:33:20.214Z,61.00
2018-02-27T01:35:59.776Z,61.20
2018-02-27T01:38:38.093Z,61.30
2018-02-27T01:41:18.686Z,62.20
2018-02-27T01:43:56.935Z,63.00
2018-02-27T01:46:37.247Z,64.80
2018-02-27T01:49:15.693Z,64.50
2018-02-27T01:51:56.981Z,64.80
2018-02-27T01:54:35.696Z,65.20
2018-02-27T01:57:16.908Z,65.70
2018-02-27T01:59:57.963Z,65.70
2018-02-27T02:02:37.793Z,66.20
2018-02-27T02:05:20.296Z,66.30
2018-02-27T02:07:59.813Z,67.20
2018-02-27T02:10:41.587Z,66.90
2018-02-27T02:13:21.053Z,67.60
2018-02-27T02:16:01.868Z,68.20
2018-02-27T02:18:40.068Z,68.10
2018-02-27T02:21:18.649Z,68.80
2018-02-27T02:23:58.039Z,69.20
2018-02-27T02:26:38.482Z,69.70
2018-02-27T02:29:20.051Z,70.70
2018-02-27T02:31:59.617Z,70.60
2018-02-27T02:34:39.228Z,71.30
2018-02-27T02:37:20.721Z,71.30
2018-02-27T02:40:01.274Z,72.10
2018-02-27T02:42:39.743Z,72.20
2018-02-27T02:45:19.214Z,72.30
2018-02-27T02:47:57.899Z,72.10
2018-02-27T02:50:37.221Z,72.40
2018-02-27T02:53:16.826Z,72.00
2018-02-27T02:55:55.229Z,72.10
2018-02-27T02:58:36.080Z,72.80
2018-02-27T03:01:19.958Z,72.80
2018-02-27T03:04:00.408Z,73.50
2018-02-27T03:06:40.920Z,74.30
2018-02-27T03:09:21.473Z,74.20
2018-02-27T03:12:00.140Z,74.40
2018-02-27T03:14:42.370Z,74.80
2018-02-27T03:17:20.958Z,75.20
2018-02-27T03:20:00.535Z,76.10
2018-02-27T03:22:41.996Z,76.20
2018-02-27T03:25:21.573Z,76.20
2018-02-27T03:28:00.096Z,76.60
2018-02-27T03:30:38.559Z,77.00
2018-02-27T03:33:18.147Z,77.80
2018-02-27T03:35:57.415Z,78.20
2018-02-27T03:38:39.005Z,79.10
2018-02-27T03:41:17.331Z,79.10
2018-02-27T03:43:56.714Z,79.20
2018-02-27T03:46:35.379Z,79.30
2018-02-27T03:49:13.605Z,79.60
2018-02-27T03:51:54.200Z,79.30
2018-02-27T03:54:33.603Z,79.30
2018-02-27T03:57:12.407Z,79.40
2018-02-27T03:59:50.875Z,79.30
2018-02-27T04:02:29.285Z,79.70
2018-02-27T04:05:09.883Z,79.70
2018-02-27T04:07:48.483Z,78.80
2018-02-27T04:10:27.047Z,77.70
2018-02-27T04:13:06.506Z,77.40
2018-02-27T04:15:45.954Z,77.70
2018-02-27T04:18:24.503Z,77.70
2018-02-27T04:21:03.113Z,77.20
2018-02-27T04:23:43.727Z,76.80
2018-02-27T04:26:24.154Z,75.90
2018-02-27T04:29:03.786Z,75.90
2018-02-27T04:31:43.357Z,74.30
2018-02-27T04:34:22.887Z,73.40
2018-02-27T04:37:01.441Z,73.40
2018-02-27T04:39:39.794Z,74.50
2018-02-27T04:42:18.393Z,75.80
2018-02-27T04:44:56.996Z,76.00
2018-02-27T04:47:35.500Z,75.80
2018-02-27T04:50:13.990Z,75.70
2018-02-27T04:52:52.515Z,75.10
2018-02-27T04:55:31.002Z,73.90
2018-02-27T04:58:09.637Z,72.40
2018-02-27T05:00:49.079Z,72.90
2018-02-27T05:03:28.279Z,73.50
2018-02-27T05:06:06.920Z,73.40
2018-02-27T05:08:46.571Z,73.60
2018-02-27T05:11:26.070Z,73.50
2018-02-27T05:14:04.389Z,73.50
2018-02-27T05:16:43.156Z,72.90
2018-02-27T05:19:23.757Z,73.20
2018-02-27T05:22:02.267Z,73.20
2018-02-27T05:24:42.549Z,73.10
2018-02-27T05:27:20.907Z,72.80
2018-02-27T05:30:00.819Z,72.80
2018-02-27T05:32:40.044Z,73.30
2018-02-27T05:35:18.512Z,73.10
2018-02-27T05:37:58.020Z,73.00
2018-02-27T05:40:37.553Z,74.00
2018-02-27T05:43:16.938Z,74.10
2018-02-27T05:45:55.449Z,74.00
2018-02-27T05:48:33.399Z,75.10
2018-02-27T05:51:13.188Z,75.70
2018-02-27T05:53:53.686Z,75.60
2018-02-27T05:56:36.316Z,75.20
2018-02-27T05:59:15.338Z,75.20
2018-02-27T06:01:54.551Z,75.10
2018-02-27T06:04:40.150Z,75.00
2018-02-27T06:07:18.565Z,75.00
2018-02-27T06:09:58.913Z,75.00
2018-02-27T06:12:40.354Z,74.40
2018-02-27T06:15:18.774Z,73.80
2018-02-27T06:17:57.079Z,73.70
2018-02-27T06:20:37.630Z,74.00
2018-02-27T06:23:20.130Z,74.10
2018-02-27T06:25:58.433Z,73.70
2018-02-27T06:28:36.903Z,73.80
2018-02-27T06:31:16.413Z,74.00
2018-02-27T06:33:58.990Z,73.70
2018-02-27T06:36:38.385Z,73.20
2018-02-27T06:39:16.918Z,73.20
2018-02-27T06:41:56.663Z,73.00
2018-02-27T06:44:37.032Z,73.00
2018-02-27T06:47:16.645Z,73.20
2018-02-27T06:49:57.210Z,73.20
2018-02-27T06:52:37.836Z,74.10
2018-02-27T06:55:18.185Z,74.10
2018-02-27T06:58:03.740Z,74.60
2018-02-27T07:00:42.048Z,74.60
2018-02-27T07:03:20.603Z,74.90
2018-02-27T07:06:00.154Z,75.60
2018-02-27T07:08:39.575Z,75.60
2018-02-27T07:11:18.089Z,76.40
2018-02-27T07:13:56.564Z,77.20
2018-02-27T07:16:37.893Z,77.20
2018-02-27T07:19:16.390Z,77.40
2018-02-27T07:21:55.954Z,77.40
2018-02-27T07:24:35.506Z,77.40
2018-02-27T07:27:14.049Z,77.30
2018-02-27T07:29:53.362Z,77.10
2018-02-27T07:32:31.796Z,77.10
2018-02-27T07:35:13.216Z,76.80
2018-02-27T07:37:52.697Z,76.70
2018-02-27T07:40:31.263Z,76.20
2018-02-27T07:43:10.730Z,76.20
2018-02-27T07:45:49.154Z,76.10
2018-02-27T07:48:27.774Z,76.10
2018-02-27T07:51:07.392Z,76.10
2018-02-27T07:53:45.069Z,76.40
2018-02-27T07:56:23.586Z,75.90
2018-02-27T08:05:56.727Z,75.80
2018-02-27T08:08:35.104Z,75.90
2018-02-27T08:11:15.711Z,76.30
2018-02-27T08:13:54.173Z,76.40
2018-02-27T08:16:34.634Z,76.30
2018-02-27T08:19:14.140Z,76.70
2018-02-27T08:21:52.758Z,76.60
2018-02-27T08:24:31.184Z,76.70
2018-02-27T08:27:09.770Z,76.60
2018-02-27T08:29:49.173Z,77.00
2018-02-27T08:32:28.679Z,77.50
2018-02-27T08:35:07.093Z,77.30
2018-02-27T08:37:46.589Z,77.10
2018-02-27T08:40:24.822Z,76.50
2018-02-27T08:43:04.256Z,75.90
2018-02-27T08:45:42.821Z,76.00
2018-02-27T08:48:23.335Z,76.40
2018-02-27T08:51:01.826Z,76.40
2018-02-27T08:53:41.324Z,76.40
2018-02-27T08:56:23.805Z,76.30
2018-02-27T08:59:02.476Z,76.30
2018-02-27T09:01:40.880Z,76.60
2018-02-27T09:04:20.271Z,77.30
2018-02-27T09:06:59.681Z,77.10
2018-02-27T09:09:39.190Z,77.80
2018-02-27T09:12:18.606Z,78.60
2018-02-27T09:14:56.988Z,78.50
2018-02-27T09:17:35.592Z,78.50
2018-02-27T09:20:14.048Z,79.10
2018-02-27T09:22:52.433Z,79.30
2018-02-27T09:25:30.965Z,79.90
2018-02-27T09:28:09.327Z,80.50
2018-02-27T09:30:48.260Z,81.20
2018-02-27T09:33:26.740Z,82.10
2018-02-27T09:36:06.328Z,82.10
2018-02-27T09:38:45.011Z,82.20
2018-02-27T09:41:27.553Z,82.70
2018-02-27T09:44:04.973Z,82.90
2018-02-27T09:46:43.524Z,83.30
2018-02-27T09:49:23.118Z,83.10
2018-02-27T09:52:01.817Z,83.50
2018-02-27T09:54:40.189Z,83.40
2018-02-27T09:57:19.852Z,83.20
2018-02-27T09:59:58.372Z,83.20
2018-02-27T10:02:36.820Z,82.80
2018-02-27T10:05:15.387Z,82.30
2018-02-27T10:07:53.793Z,81.80
2018-02-27T10:10:34.341Z,81.10
2018-02-27T10:13:12.891Z,81.00
2018-02-27T10:15:52.328Z,80.10
2018-02-27T10:18:32.896Z,78.70
2018-02-27T10:21:10.470Z,76.70
2018-02-27T10:23:48.855Z,76.10
2018-02-27T10:26:27.403Z,75.80
2018-02-27T10:29:06.843Z,74.00
2018-02-27T10:31:46.277Z,73.90
2018-02-27T10:34:25.917Z,73.70
2018-02-27T10:37:03.175Z,73.70
2018-02-27T10:39:41.974Z,74.20
2018-02-27T10:42:21.611Z,73.90
2018-02-27T10:44:59.951Z,74.00
2018-02-27T10:47:39.529Z,73.10
2018-02-27T10:50:17.915Z,72.30
2018-02-27T10:52:56.345Z,72.40
2018-02-27T10:55:37.844Z,72.90
2018-02-27T10:58:16.476Z,72.80
2018-02-27T11:01:09.828Z,73.30
2018-02-27T11:03:49.320Z,73.60
2018-02-27T11:06:27.915Z,73.90
2018-02-27T11:09:06.275Z,73.90
2018-02-27T11:11:45.770Z,71.80
2018-02-27T11:14:24.258Z,71.90
2018-02-27T11:17:02.760Z,71.20
2018-02-27T11:19:41.088Z,71.50
2018-02-27T11:22:18.138Z,72.00
2018-02-27T11:24:59.096Z,72.00
2018-02-27T11:27:38.424Z,72.20
2018-02-27T11:30:16.906Z,71.90
2018-02-27T11:32:56.520Z,72.10
2018-02-27T11:35:34.839Z,72.40
2018-02-27T11:38:13.500Z,72.90
2018-02-27T11:40:52.053Z,72.90
2018-02-27T11:43:31.647Z,73.30
2018-02-27T11:46:10.360Z,73.20
2018-02-27T11:48:48.712Z,73.40
2018-02-27T11:51:27.158Z,73.90
2018-02-27T11:54:06.556Z,74.10
2018-02-27T11:56:45.719Z,74.80
2018-02-27T11:59:24.251Z,74.70
2018-02-27T12:02:02.801Z,74.50
2018-02-27T12:04:42.222Z,74.50
2018-02-27T12:07:20.648Z,74.60
2018-02-27T12:09:58.790Z,74.70
2018-02-27T12:12:37.232Z,74.90
2018-02-27T12:15:17.437Z,74.90
2018-02-27T12:17:57.257Z,75.60
2018-02-27T12:20:35.837Z,75.50
2018-02-27T12:23:14.335Z,75.60
2018-02-27T12:25:52.935Z,75.90
2018-02-27T12:28:31.288Z,76.10
2018-02-27T12:31:10.275Z,76.20
2018-02-27T12:33:49.153Z,76.70
2018-02-27T12:36:33.228Z,76.90
2018-02-27T12:39:12.181Z,77.00
2018-02-27T12:41:50.533Z,76.90
2018-02-27T12:44:30.932Z,76.90
2018-02-27T12:47:09.468Z,76.90
2018-02-27T12:49:49.784Z,76.60
2018-02-27T12:52:28.163Z,76.70
2018-02-27T12:55:06.415Z,76.70
2018-02-27T12:57:44.925Z,76.90
2018-02-27T13:00:22.265Z,77.00
2018-02-27T13:03:03.675Z,76.80
2018-02-27T13:05:42.266Z,76.60
2018-02-27T13:08:20.654Z,76.40
2018-02-27T13:10:59.221Z,76.60
2018-02-27T13:13:37.741Z,76.30
2018-02-27T13:16:17.306Z,75.90
2018-02-27T13:18:54.688Z,76.10
2018-02-27T13:21:33.036Z,76.00
2018-02-27T13:24:12.740Z,75.40
2018-02-27T13:26:51.244Z,75.10
2018-02-27T13:29:28.767Z,74.80
2018-02-27T13:32:08.367Z,74.10
2018-02-27T13:34:48.769Z,74.20
2018-02-27T13:37:28.219Z,73.90
2018-02-27T13:40:07.770Z,73.90
2018-02-27T13:42:45.420Z,73.40
2018-02-27T13:45:23.859Z,72.70
2018-02-27T13:48:02.240Z,72.80
2018-02-27T13:50:39.709Z,72.70
2018-02-27T13:53:18.350Z,72.00
2018-02-27T13:55:58.112Z,72.40
2018-02-27T13:58:36.536Z,71.80
2018-02-27T14:01:15.188Z,72.20
2018-02-27T14:03:54.872Z,70.60
2018-02-27T14:06:34.567Z,70.70
2018-02-27T14:09:13.453Z,70.00
2018-02-27T14:11:52.317Z,69.60
2018-02-27T14:14:30.901Z,69.70
2018-02-27T14:17:10.568Z,69.30
2018-02-27T14:19:49.946Z,69.90
2018-02-27T14:22:28.412Z,69.30
2018-02-27T14:25:06.914Z,69.80
2018-02-27T14:27:47.391Z,70.50
2018-02-27T14:30:27.035Z,70.40
2018-02-27T14:33:05.685Z,70.00
2018-02-27T14:35:44.104Z,69.70
2018-02-27T14:38:23.639Z,69.70
2018-02-27T14:41:03.258Z,69.30
2018-02-27T14:43:42.900Z,68.90
2018-02-27T14:46:21.307Z,68.60
2018-02-27T14:48:59.853Z,68.60
2018-02-27T14:51:39.447Z,68.40
2018-02-27T14:54:17.992Z,66.80
2018-02-27T14:56:56.602Z,67.50
2018-02-27T14:59:35.030Z,67.90
2018-02-27T15:02:13.433Z,67.20
2018-02-27T15:04:51.853Z,67.60
2018-02-27T15:07:30.404Z,67.80
2018-02-27T15:10:08.829Z,68.20
2018-02-27T15:12:48.249Z,67.50
2018-02-27T15:15:26.528Z,67.60
2018-02-27T15:18:03.828Z,67.60
2018-02-27T15:20:42.453Z,67.50
2018-02-27T15:23:21.003Z,66.60
2018-02-27T15:25:59.303Z,66.80
2018-02-27T15:28:38.774Z,67.90
2018-02-27T15:31:17.356Z,67.70
2018-02-27T15:33:56.984Z,68.40
2018-02-27T15:36:36.356Z,68.20
2018-02-27T15:39:16.898Z,68.30
2018-02-27T15:41:57.355Z,68.70
2018-02-27T15:44:35.676Z,68.70
2018-02-27T15:47:14.251Z,68.50
2018-02-27T15:49:54.780Z,67.40
2018-02-27T15:52:33.364Z,67.90
2018-02-27T15:55:13.018Z,67.90
2018-02-27T15:57:51.482Z,68.10
2018-02-27T16:00:30.054Z,68.40
2018-02-27T16:03:09.401Z,68.70
2018-02-27T16:05:47.680Z,69.50
2018-02-27T16:08:26.042Z,69.90
2018-02-27T16:11:05.372Z,70.40
2018-02-27T16:13:45.016Z,70.60
2018-02-27T16:16:24.471Z,71.70
2018-02-27T16:19:04.031Z,71.00
2018-02-27T16:21:44.539Z,70.40
2018-02-27T16:24:23.886Z,70.20
2018-02-27T16:27:02.746Z,69.80
2018-02-27T16:29:40.901Z,69.70
2018-02-27T16:32:20.470Z,69.40
2018-02-27T16:34:58.839Z,69.30
2018-02-27T16:37:37.287Z,68.70
2018-02-27T16:40:15.931Z,69.00
2018-02-27T16:42:54.456Z,69.00
2018-02-27T16:45:33.948Z,68.30
2018-02-27T16:48:12.645Z,68.40
2018-02-27T16:50:52.288Z,67.50
2018-02-27T16:53:30.931Z,67.40
2018-02-27T16:56:09.315Z,67.60
2018-02-27T16:58:47.793Z,67.10
2018-02-27T17:01:27.315Z,66.60
2018-02-27T17:04:06.847Z,66.50
2018-02-27T17:06:45.278Z,66.20
2018-02-27T17:09:23.786Z,63.60
2018-02-27T17:12:03.118Z,65.10
2018-02-27T17:14:40.546Z,64.00
2018-02-27T17:17:18.949Z,63.20
2018-02-27T17:19:58.379Z,64.20
2018-02-27T17:22:38.074Z,64.20
2018-02-27T17:25:18.358Z,64.20
2018-02-27T17:27:56.792Z,64.80
2018-02-27T17:30:36.367Z,64.50
2018-02-27T17:33:16.698Z,64.50
2018-02-27T17:35:56.075Z,65.20
2018-02-27T17:38:35.424Z,65.10
2018-02-27T17:41:13.872Z,65.10
2018-02-27T17:43:51.248Z,67.30
2018-02-27T17:46:29.673Z,68.00
2018-02-27T17:49:09.204Z,70.30
2018-02-27T17:51:48.841Z,69.80
2018-02-27T17:54:28.304Z,69.60
2018-02-27T17:57:06.711Z,69.00
2018-02-27T17:59:45.181Z,68.60
2018-02-27T18:02:22.595Z,70.50
2018-02-27T18:05:01.080Z,69.30
2018-02-27T18:07:39.700Z,70.30
2018-02-27T18:10:18.163Z,69.90
2018-02-27T18:12:56.530Z,69.20
2018-02-27T18:15:36.008Z,69.40
2018-02-27T18:18:14.451Z,68.60
2018-02-27T18:20:53.958Z,67.60
2018-02-27T18:23:34.455Z,65.30
2018-02-27T18:26:13.181Z,65.20
2018-02-27T18:28:52.066Z,65.70
2018-02-27T18:31:30.316Z,65.50
2018-02-27T18:34:08.782Z,64.70
2018-02-27T18:36:48.224Z,62.70
2018-02-27T18:39:26.861Z,62.60
2018-02-27T18:42:05.169Z,63.40
2018-02-27T18:44:43.503Z,60.30
2018-02-27T18:47:20.469Z,61.00
2018-02-27T18:50:02.153Z,64.30
2018-02-27T18:52:41.745Z,61.30
2018-02-27T18:55:20.339Z,60.30
2018-02-27T18:57:59.912Z,60.30
2018-02-27T19:00:39.413Z,59.00
2018-02-27T19:03:17.880Z,59.10
2018-02-27T19:05:57.324Z,58.00
2018-02-27T19:08:35.921Z,58.20
2018-02-27T19:11:14.453Z,59.50
2018-02-27T19:13:53.768Z,59.00
2018-02-27T19:16:33.449Z,57.10
2018-02-27T19:19:11.812Z,56.90
2018-02-27T19:21:50.137Z,56.70
2018-02-27T19:24:28.574Z,56.30
2018-02-27T19:27:06.786Z,60.40
2018-02-27T19:29:45.245Z,58.00
2018-02-27T19:32:23.712Z,57.80
2018-02-27T19:35:02.165Z,58.00
2018-02-27T19:37:41.104Z,57.40
2018-02-27T19:40:20.033Z,56.30
2018-02-27T19:42:58.398Z,57.10
2018-02-27T19:45:36.834Z,56.70
2018-02-27T19:48:15.236Z,55.60
2018-02-27T19:50:56.730Z,56.40
2018-02-27T19:53:35.107Z,56.50
2018-02-27T19:56:14.669Z,52.80
2018-02-27T19:58:54.337Z,53.20
2018-02-27T20:01:33.818Z,52.10
2018-02-27T20:04:12.199Z,54.30
2018-02-27T20:06:50.658Z,52.70
2018-02-27T20:09:29.191Z,55.40
2018-02-27T20:12:07.614Z,55.90
2018-02-27T20:14:46.175Z,55.50
2018-02-27T20:17:25.772Z,53.40
2018-02-27T20:20:04.455Z,53.50
2018-02-27T20:22:48.874Z,51.50
2018-02-27T20:25:27.372Z,52.80
2018-02-27T20:28:05.749Z,48.80
2018-02-27T20:30:46.282Z,50.00
2018-02-27T20:33:25.709Z,50.80
2018-02-27T20:36:04.059Z,50.80
2018-02-27T20:38:48.427Z,47.60
2018-02-27T20:41:27.011Z,52.00
2018-02-27T20:44:05.491Z,42.80
2018-02-27T20:46:44.086Z,43.50
2018-02-27T20:49:22.459Z,45.70
2018-02-27T20:52:00.992Z,45.70
2018-02-27T20:54:39.437Z,43.20
2018-02-27T20:57:18.633Z,42.90
2018-02-27T20:59:57.306Z,43.20
2018-02-27T21:02:36.764Z,42.40
2018-02-27T21:05:15.372Z,42.30
2018-02-27T21:07:54.697Z,41.30
2018-02-27T21:10:34.118Z,44.30
2018-02-27T21:13:12.554Z,43.50
2018-02-27T21:15:52.998Z,42.20
2018-02-27T21:18:31.407Z,42.10
2018-02-27T21:21:09.978Z,41.00
2018-02-27T21:23:50.283Z,41.30
2018-02-27T21:26:29.107Z,40.80
2018-02-27T21:29:07.790Z,40.90
2018-02-27T21:31:46.897Z,40.50
2018-02-27T21:34:25.089Z,39.60
2018-02-27T21:37:04.136Z,36.70
2018-02-27T21:39:43.900Z,38.90
2018-02-27T21:42:22.328Z,36.60
2018-02-27T21:45:00.784Z,40.80
2018-02-27T21:47:40.226Z,41.40
2018-02-27T21:50:17.802Z,41.20
2018-02-27T21:52:58.457Z,38.60
2018-02-27T21:55:37.607Z,38.50
2018-02-27T21:58:16.226Z,42.90
2018-02-27T22:00:56.768Z,39.00
2018-02-27T22:03:36.247Z,38.90
2018-02-27T22:06:14.761Z,37.50
2018-02-27T22:08:53.304Z,42.90
2018-02-27T22:11:34.577Z,38.30
2018-02-27T22:14:13.011Z,38.40
2018-02-27T22:16:52.534Z,41.20
2018-02-27T22:19:35.604Z,41.30
2018-02-27T22:22:15.576Z,40.00
2018-02-27T22:24:54.124Z,43.40
2018-02-27T22:27:33.681Z,39.50
2018-02-27T22:30:12.215Z,39.60
2018-02-27T22:32:50.748Z,42.60
2018-02-27T22:35:30.275Z,41.60
2018-02-27T22:38:09.740Z,43.40
2018-02-27T22:40:48.346Z,43.70
2018-02-27T22:43:30.707Z,39.10
2018-02-27T22:46:09.501Z,38.40
2018-02-27T22:48:47.798Z,40.20
2018-02-27T22:51:27.307Z,37.70
2018-02-27T22:54:06.899Z,41.00
2018-02-27T22:56:45.692Z,41.00
2018-02-27T22:59:24.819Z,39.80
2018-02-27T23:02:04.053Z,41.40
2018-02-27T23:04:44.372Z,42.10
2018-02-27T23:07:22.920Z,42.20
2018-02-27T23:10:02.391Z,41.40
2018-02-27T23:12:40.854Z,41.20
2018-02-27T23:15:20.974Z,44.70
2018-02-27T23:18:02.942Z,42.00
2018-02-27T23:20:41.542Z,44.20
2018-02-27T23:23:19.839Z,40.10
2018-02-27T23:26:02.321Z,44.90
2018-02-27T23:28:42.731Z,40.40
2018-02-27T23:31:25.218Z,41.10
2018-02-27T23:34:08.752Z,41.10
2018-02-27T23:36:48.131Z,43.50
2018-02-27T23:39:27.624Z,43.50
2018-02-27T23:42:07.998Z,41.40
2018-02-27T23:44:47.612Z,41.20
2018-02-27T23:47:26.897Z,43.30
2018-02-27T23:50:05.441Z,43.20
2018-02-27T23:52:45.009Z,42.60
2018-02-27T23:55:24.660Z,41.10
2018-02-27T23:58:03.129Z,40.80
