createdAt,value
2018-12-01T05:08:44.735Z,58.23
2018-12-01T05:11:16.202Z,58.62
2018-12-01T05:13:48.147Z,57.00
2018-12-01T05:16:19.997Z,57.61
2018-12-01T05:18:52.131Z,57.63
2018-12-01T05:21:24.039Z,56.60
2018-12-01T05:23:55.832Z,57.02
2018-12-01T05:26:27.967Z,58.26
2018-12-01T05:28:59.891Z,57.74
2018-12-01T05:31:31.510Z,57.11
2018-12-01T05:34:03.883Z,55.95
2018-12-01T05:36:35.430Z,56.25
2018-12-01T05:39:09.344Z,57.01
2018-12-01T05:41:41.185Z,55.80
2018-12-01T05:44:12.959Z,55.07
2018-12-01T05:46:45.144Z,56.56
2018-12-01T05:49:17.410Z,54.66
2018-12-01T05:51:49.592Z,55.07
2018-12-01T05:54:21.850Z,55.26
2018-12-01T05:56:53.578Z,55.88
2018-12-01T05:59:25.290Z,54.10
2018-12-01T06:01:57.322Z,53.41
2018-12-01T06:04:29.104Z,54.87
2018-12-01T06:07:00.741Z,53.45
2018-12-01T06:09:32.541Z,52.61
2018-12-01T06:12:04.346Z,54.20
2018-12-01T06:14:36.216Z,51.97
2018-12-01T06:17:08.494Z,53.16
2018-12-01T06:19:40.212Z,51.30
2018-12-01T06:22:12.397Z,52.68
2018-12-01T06:24:44.009Z,51.44
2018-12-01T06:27:15.649Z,52.62
2018-12-01T06:29:47.655Z,51.42
2018-12-01T06:32:19.103Z,51.16
2018-12-01T06:34:50.795Z,48.74
2018-12-01T06:37:22.205Z,47.37
2018-12-01T06:39:54.728Z,47.09
2018-12-01T06:42:26.333Z,47.11
2018-12-01T06:44:57.851Z,46.89
2018-12-01T06:47:29.234Z,46.45
2018-12-01T06:50:01.000Z,44.87
2018-12-01T06:52:33.071Z,44.49
2018-12-01T06:55:04.603Z,42.43
2018-12-01T06:57:36.033Z,42.74
2018-12-01T07:00:10.431Z,40.31
2018-12-01T07:02:41.840Z,43.27
2018-12-01T07:05:16.841Z,42.64
2018-12-01T07:07:50.263Z,39.66
2018-12-01T07:10:23.173Z,40.55
2018-12-01T07:12:56.056Z,41.34
2018-12-01T07:15:36.956Z,41.72
2018-12-01T07:18:17.937Z,42.15
2018-12-01T07:20:49.536Z,43.68
2018-12-01T07:23:21.763Z,39.66
2018-12-01T07:25:53.719Z,40.09
2018-12-01T07:28:25.216Z,40.36
2018-12-01T07:30:57.096Z,40.62
2018-12-01T07:33:28.614Z,38.86
2018-12-01T07:36:00.629Z,37.66
2018-12-01T07:38:32.022Z,39.21
2018-12-01T07:41:03.779Z,38.18
2018-12-01T07:43:35.465Z,36.48
2018-12-01T07:46:07.532Z,38.84
2018-12-01T07:48:39.157Z,39.93
2018-12-01T07:51:10.659Z,40.39
2018-12-01T07:53:43.096Z,40.68
2018-12-01T07:56:14.752Z,40.78
2018-12-01T07:58:46.423Z,38.43
2018-12-01T08:01:17.941Z,42.72
2018-12-01T08:03:50.402Z,40.16
2018-12-01T08:06:22.137Z,41.13
2018-12-01T08:08:54.650Z,38.78
2018-12-01T08:11:26.288Z,36.64
2018-12-01T08:13:58.722Z,38.73
2018-12-01T08:16:30.307Z,41.03
2018-12-01T08:19:01.762Z,37.99
2018-12-01T08:21:35.490Z,39.14
2018-12-01T08:24:07.776Z,38.08
2018-12-01T08:26:41.452Z,39.85
2018-12-01T08:29:13.038Z,37.85
2018-12-01T08:31:44.579Z,38.07
2018-12-01T08:34:16.024Z,38.52
2018-12-01T08:36:47.727Z,36.83
2018-12-01T08:39:19.379Z,36.96
2018-12-01T08:41:50.945Z,35.85
2018-12-01T08:44:22.529Z,36.45
2018-12-01T08:46:54.053Z,38.44
2018-12-01T08:49:25.675Z,40.38
2018-12-01T08:51:57.228Z,41.29
2018-12-01T08:54:29.049Z,35.55
2018-12-01T08:57:01.517Z,35.74
2018-12-01T08:59:32.927Z,36.56
2018-12-01T09:02:06.764Z,38.92
2018-12-01T09:04:38.038Z,37.63
2018-12-01T09:07:09.486Z,36.92
2018-12-01T09:09:40.972Z,35.95
2018-12-01T09:12:12.527Z,35.89
2018-12-01T09:14:46.076Z,37.22
2018-12-01T09:17:18.143Z,39.56
2018-12-01T09:19:49.460Z,37.26
2018-12-01T09:22:20.879Z,38.21
2018-12-01T09:24:53.042Z,37.31
2018-12-01T09:27:24.950Z,39.06
2018-12-01T09:29:56.470Z,38.69
2018-12-01T09:32:28.959Z,36.70
2018-12-01T09:35:00.369Z,36.47
2018-12-01T09:37:31.958Z,36.40
2018-12-01T09:40:03.563Z,37.51
2018-12-01T09:42:35.178Z,38.53
2018-12-01T09:45:09.241Z,39.54
2018-12-01T09:47:41.091Z,38.85
2018-12-01T09:50:15.393Z,41.45
2018-12-01T09:52:48.224Z,38.88
2018-12-01T09:55:24.125Z,38.52
2018-12-01T09:57:55.693Z,38.36
2018-12-01T10:00:31.316Z,39.80
2018-12-01T10:03:04.263Z,43.88
2018-12-01T10:05:36.673Z,42.96
2018-12-01T10:08:09.473Z,38.15
2018-12-01T10:10:40.941Z,42.07
2018-12-01T10:13:13.342Z,38.18
2018-12-01T10:15:44.885Z,41.31
2018-12-01T10:18:16.995Z,39.32
2018-12-01T10:20:49.257Z,39.29
2018-12-01T10:23:20.971Z,39.70
2018-12-01T10:25:53.042Z,44.26
2018-12-01T10:28:24.749Z,40.60
2018-12-01T10:30:56.270Z,45.31
2018-12-01T10:33:28.100Z,41.85
2018-12-01T10:35:59.647Z,45.06
2018-12-01T10:38:31.141Z,45.85
2018-12-01T10:41:03.062Z,41.00
2018-12-01T10:43:35.077Z,45.88
2018-12-01T10:46:06.774Z,46.25
2018-12-01T10:48:38.746Z,45.18
2018-12-01T10:51:10.374Z,44.11
2018-12-01T10:53:42.183Z,45.14
2018-12-01T10:56:14.510Z,45.99
2018-12-01T10:58:46.330Z,46.45
2018-12-01T11:01:22.718Z,43.64
2018-12-01T11:03:54.548Z,46.48
2018-12-01T11:06:26.403Z,44.95
2018-12-01T11:08:58.399Z,45.92
2018-12-01T11:11:30.148Z,46.59
2018-12-01T11:14:01.824Z,46.67
2018-12-01T11:16:33.937Z,46.22
2018-12-01T11:19:07.229Z,46.83
2018-12-01T11:21:39.921Z,47.15
2018-12-01T11:24:12.198Z,46.88
2018-12-01T11:26:45.034Z,46.37
2018-12-01T11:29:17.419Z,46.83
2018-12-01T11:31:49.818Z,46.42
2018-12-01T11:34:22.185Z,46.73
2018-12-01T11:36:54.365Z,46.94
2018-12-01T11:39:26.757Z,48.08
2018-12-01T11:42:00.165Z,48.18
2018-12-01T11:44:32.229Z,48.47
2018-12-01T11:47:05.466Z,47.77
2018-12-01T11:49:37.648Z,48.51
2018-12-01T11:52:10.099Z,48.59
2018-12-01T11:54:42.057Z,49.44
2018-12-01T11:57:14.225Z,49.33
2018-12-01T11:59:46.156Z,49.69
2018-12-01T12:02:18.905Z,49.50
2018-12-01T12:04:51.141Z,49.91
2018-12-01T12:07:32.814Z,49.93
2018-12-01T12:10:04.928Z,50.25
2018-12-01T12:12:37.120Z,49.91
2018-12-01T12:15:13.161Z,49.49
2018-12-01T12:17:49.087Z,50.42
2018-12-01T12:20:23.770Z,49.95
2018-12-01T12:22:58.251Z,49.45
2018-12-01T12:25:33.018Z,50.28
2018-12-01T12:28:08.655Z,50.84
2018-12-01T12:30:42.286Z,50.40
2018-12-01T12:33:14.261Z,50.38
2018-12-01T12:35:46.549Z,51.27
2018-12-01T12:38:18.666Z,50.49
2018-12-01T12:40:50.877Z,51.62
2018-12-01T12:43:23.263Z,51.12
2018-12-01T12:45:55.365Z,51.74
2018-12-01T12:48:27.245Z,52.23
2018-12-01T12:50:58.838Z,52.40
2018-12-01T12:53:30.379Z,52.50
2018-12-01T12:56:02.047Z,52.17
2018-12-01T12:58:34.394Z,52.04
2018-12-01T13:01:05.954Z,53.31
2018-12-01T13:03:37.728Z,53.01
2018-12-01T13:06:09.495Z,52.84
2018-12-01T13:08:41.151Z,52.11
2018-12-01T13:11:12.843Z,52.78
2018-12-01T13:13:44.344Z,52.25
2018-12-01T13:16:16.207Z,53.32
2018-12-01T13:18:47.683Z,52.80
2018-12-01T13:21:20.414Z,52.08
2018-12-01T13:23:52.132Z,52.05
2018-12-01T13:26:24.262Z,52.35
2018-12-01T13:28:56.249Z,52.89
2018-12-01T13:31:28.073Z,52.73
2018-12-01T13:34:02.846Z,51.76
2018-12-01T13:36:36.704Z,53.09
2018-12-01T13:39:10.941Z,53.08
2018-12-01T13:41:42.661Z,53.17
2018-12-01T13:44:14.393Z,52.73
2018-12-01T13:46:45.931Z,52.87
2018-12-01T13:49:17.369Z,53.43
2018-12-01T13:51:48.985Z,51.89
2018-12-01T13:54:20.445Z,53.21
2018-12-01T13:56:52.023Z,52.68
2018-12-01T13:59:24.178Z,53.01
2018-12-01T14:01:56.099Z,53.21
2018-12-01T14:04:27.487Z,52.41
2018-12-01T14:06:59.037Z,53.75
2018-12-01T14:09:30.660Z,53.68
2018-12-01T14:12:02.273Z,53.87
2018-12-01T14:14:34.086Z,52.58
2018-12-01T14:17:05.637Z,52.28
2018-12-01T14:19:37.075Z,52.91
2018-12-01T14:22:09.149Z,53.08
2018-12-01T14:24:40.826Z,53.17
2018-12-01T14:27:13.364Z,53.24
2018-12-01T14:29:45.269Z,53.37
2018-12-01T14:32:16.745Z,53.86
2018-12-01T14:34:48.147Z,52.75
2018-12-01T14:37:19.791Z,53.05
2018-12-01T14:39:51.331Z,52.48
2018-12-01T14:42:23.160Z,54.17
2018-12-01T14:44:54.606Z,52.59
2018-12-01T14:47:26.154Z,53.05
2018-12-01T14:49:57.739Z,53.78
2018-12-01T14:52:29.803Z,52.46
2018-12-01T14:55:01.663Z,52.47
2018-12-01T14:57:33.485Z,52.73
2018-12-01T15:00:05.606Z,53.21
2018-12-01T15:02:37.529Z,53.05
2018-12-01T15:05:09.443Z,53.11
2018-12-01T15:07:40.902Z,53.27
2018-12-01T15:10:15.519Z,52.68
2018-12-01T15:12:46.999Z,53.70
2018-12-01T15:15:20.614Z,52.92
2018-12-01T15:17:52.379Z,53.15
2018-12-01T15:20:24.941Z,52.93
2018-12-01T15:22:57.969Z,53.19
2018-12-01T15:25:31.310Z,52.87
2018-12-01T15:28:03.009Z,52.77
2018-12-01T15:30:35.287Z,52.31
2018-12-01T15:33:10.747Z,53.31
2018-12-01T15:35:43.641Z,53.76
2018-12-01T15:38:15.248Z,53.24
2018-12-01T15:40:52.979Z,52.92
2018-12-01T15:43:24.673Z,52.71
2018-12-01T15:45:56.403Z,51.84
2018-12-01T15:48:28.158Z,52.36
2018-12-01T15:50:59.530Z,52.93
2018-12-01T15:53:31.210Z,52.48
2018-12-01T15:56:04.126Z,53.51
2018-12-01T15:58:35.707Z,52.83
2018-12-01T16:01:07.752Z,54.09
2018-12-01T16:03:40.290Z,53.18
2018-12-01T16:06:12.481Z,52.85
2018-12-01T16:08:44.639Z,53.64
2018-12-01T16:11:16.654Z,53.44
2018-12-01T16:13:48.624Z,53.57
2018-12-01T16:16:20.646Z,53.76
2018-12-01T16:18:52.804Z,53.74
2018-12-01T16:21:24.657Z,53.77
2018-12-01T16:23:56.749Z,54.61
2018-12-01T16:26:28.291Z,54.35
2018-12-01T16:29:01.061Z,54.24
2018-12-01T16:31:33.555Z,54.78
2018-12-01T16:34:05.796Z,55.12
2018-12-01T16:36:37.925Z,56.13
2018-12-01T16:39:12.528Z,56.84
2018-12-01T16:41:44.720Z,57.30
2018-12-01T16:44:16.800Z,57.82
2018-12-01T16:46:48.651Z,56.77
2018-12-01T16:49:20.614Z,57.43
2018-12-01T16:51:52.736Z,56.65
2018-12-01T16:54:24.757Z,57.00
2018-12-01T16:56:57.085Z,58.18
2018-12-01T16:59:29.216Z,58.13
2018-12-01T17:02:01.530Z,58.67
2018-12-01T17:04:33.351Z,58.26
2018-12-01T17:07:05.854Z,58.50
2018-12-01T17:09:39.180Z,58.35
2018-12-01T17:12:10.932Z,58.16
2018-12-01T17:14:43.263Z,58.25
2018-12-01T17:17:15.038Z,59.26
2018-12-01T17:19:47.117Z,58.82
2018-12-01T17:22:18.906Z,59.00
2018-12-01T17:24:50.956Z,59.18
2018-12-01T17:27:22.756Z,58.63
2018-12-01T17:29:54.916Z,58.26
2018-12-01T17:32:28.098Z,59.40
2018-12-01T17:35:00.316Z,58.89
2018-12-01T17:37:31.887Z,58.86
2018-12-01T17:40:03.586Z,58.44
2018-12-01T17:42:35.325Z,58.51
2018-12-01T17:45:08.173Z,58.17
2018-12-01T17:47:39.958Z,60.18
2018-12-01T17:50:14.180Z,59.46
2018-12-01T17:52:50.489Z,59.74
2018-12-01T17:55:22.302Z,58.94
2018-12-01T17:57:54.642Z,59.59
2018-12-01T18:00:28.606Z,59.07
2018-12-01T18:03:02.643Z,59.53
2018-12-01T18:05:37.437Z,59.72
2018-12-01T18:08:12.100Z,60.51
2018-12-01T18:10:44.692Z,59.90
2018-12-01T18:13:16.851Z,59.58
2018-12-01T18:15:48.803Z,60.75
2018-12-01T18:18:20.374Z,59.39
2018-12-01T18:20:52.516Z,59.37
2018-12-01T18:23:24.628Z,59.13
2018-12-01T18:25:57.573Z,59.69
2018-12-01T18:28:33.745Z,60.39
2018-12-01T18:31:08.819Z,59.90
2018-12-01T18:33:43.539Z,59.75
2018-12-01T18:36:17.238Z,60.26
2018-12-01T18:38:50.690Z,60.99
2018-12-01T18:41:22.862Z,61.41
2018-12-01T18:43:54.655Z,61.04
2018-12-01T18:46:26.814Z,60.53
2018-12-01T18:48:58.671Z,61.39
2018-12-01T18:51:30.441Z,60.61
2018-12-01T18:54:02.025Z,60.42
2018-12-01T18:56:34.248Z,60.73
2018-12-01T18:59:06.137Z,61.20
2018-12-01T19:01:37.768Z,61.23
2018-12-01T19:04:10.398Z,60.92
2018-12-01T19:06:43.003Z,61.63
2018-12-01T19:09:15.751Z,61.30
2018-12-01T19:11:47.739Z,60.98
2018-12-01T19:14:21.048Z,61.02
2018-12-01T19:16:52.973Z,61.23
2018-12-01T19:19:25.413Z,60.97
2018-12-01T19:21:58.880Z,61.57
2018-12-01T19:24:30.735Z,61.80
2018-12-01T19:27:02.724Z,62.35
2018-12-01T19:29:34.577Z,62.67
2018-12-01T19:32:06.665Z,63.25
2018-12-01T19:34:39.101Z,62.35
2018-12-01T19:37:11.182Z,62.26
2018-12-01T19:39:43.414Z,62.63
2018-12-01T19:42:15.218Z,62.45
2018-12-01T19:44:46.871Z,63.22
2018-12-01T19:47:18.697Z,64.09
2018-12-01T19:49:50.852Z,63.34
2018-12-01T19:52:22.767Z,63.71
2018-12-01T19:54:55.072Z,63.96
2018-12-01T19:57:27.068Z,63.63
2018-12-01T19:59:58.902Z,63.10
2018-12-01T20:02:32.061Z,62.89
2018-12-01T20:05:04.417Z,63.49
2018-12-01T20:07:36.516Z,63.67
2018-12-01T20:10:12.422Z,63.44
2018-12-01T20:12:44.944Z,63.12
2018-12-01T20:15:20.897Z,63.85
2018-12-01T20:17:53.052Z,63.90
2018-12-01T20:20:24.590Z,63.83
2018-12-01T20:22:56.662Z,63.90
2018-12-01T20:25:28.789Z,64.03
2018-12-01T20:28:01.753Z,64.66
2018-12-01T20:30:33.851Z,64.58
2018-12-01T20:33:08.397Z,64.62
2018-12-01T20:35:48.222Z,64.62
2018-12-01T20:38:26.160Z,64.69
2018-12-01T20:40:57.947Z,64.81
2018-12-01T20:43:29.945Z,65.27
2018-12-01T20:46:01.565Z,65.08
2018-12-01T20:48:56.878Z,65.69
2018-12-01T20:51:28.617Z,64.83
2018-12-01T20:54:07.380Z,65.28
2018-12-01T20:56:42.302Z,65.20
2018-12-01T20:59:17.384Z,65.44
2018-12-01T21:01:49.622Z,65.48
2018-12-01T21:04:21.581Z,65.35
2018-12-01T21:06:54.135Z,65.37
2018-12-01T21:09:26.048Z,65.60
2018-12-01T21:11:57.788Z,66.21
2018-12-01T21:14:29.485Z,65.68
2018-12-01T21:17:01.854Z,65.99
2018-12-01T21:19:34.372Z,66.55
2018-12-01T21:22:08.462Z,66.15
2018-12-01T21:24:40.480Z,66.62
2018-12-01T21:27:13.409Z,66.09
2018-12-01T21:29:45.111Z,66.54
2018-12-01T21:32:17.333Z,65.54
2018-12-01T21:34:49.493Z,66.19
2018-12-01T21:37:22.074Z,66.40
2018-12-01T21:39:53.972Z,66.90
2018-12-01T21:42:26.205Z,65.98
2018-12-01T21:44:58.181Z,66.00
2018-12-01T21:47:29.782Z,66.15
2018-12-01T21:50:02.054Z,67.27
2018-12-01T21:52:34.254Z,67.79
2018-12-01T21:55:06.298Z,67.04
2018-12-01T21:57:37.978Z,66.99
2018-12-01T22:00:32.778Z,67.11
2018-12-01T22:03:08.698Z,67.19
2018-12-01T22:05:44.727Z,66.50
2018-12-01T22:08:17.384Z,65.96
2018-12-01T22:10:52.019Z,67.30
2018-12-01T22:13:23.888Z,67.22
2018-12-01T22:15:56.166Z,67.26
2018-12-01T22:18:28.145Z,67.76
2018-12-01T22:20:59.921Z,67.10
2018-12-01T22:23:32.732Z,66.53
2018-12-01T22:26:05.097Z,67.19
2018-12-01T22:28:37.287Z,67.19
2018-12-01T22:31:09.006Z,66.32
2018-12-01T22:33:41.030Z,66.40
2018-12-01T22:36:13.241Z,67.20
2018-12-01T22:38:45.824Z,66.58
2018-12-01T22:41:17.712Z,66.59
2018-12-01T22:43:49.875Z,67.37
2018-12-01T22:46:21.599Z,66.92
2018-12-01T22:48:53.603Z,66.46
2018-12-01T22:51:25.618Z,66.61
2018-12-01T22:53:57.383Z,66.83
2018-12-01T22:56:29.566Z,66.67
2018-12-01T22:59:01.305Z,67.16
2018-12-01T23:01:33.541Z,66.84
2018-12-01T23:04:05.047Z,66.91
2018-12-01T23:06:36.860Z,67.30
2018-12-01T23:09:10.542Z,67.24
2018-12-01T23:11:42.317Z,66.86
2018-12-01T23:14:14.375Z,67.48
2018-12-01T23:16:46.035Z,67.35
2018-12-01T23:19:17.816Z,68.30
2018-12-01T23:21:49.486Z,68.02
2018-12-01T23:24:21.793Z,66.99
2018-12-01T23:26:53.389Z,67.04
2018-12-01T23:29:25.321Z,66.83
2018-12-01T23:31:57.486Z,67.12
2018-12-01T23:34:29.683Z,66.80
2018-12-01T23:37:01.601Z,66.92
2018-12-01T23:39:33.734Z,66.81
2018-12-01T23:42:05.449Z,67.28
2018-12-01T23:44:37.260Z,67.09
2018-12-01T23:47:08.931Z,67.51
2018-12-01T23:49:40.765Z,66.82
2018-12-01T23:52:12.701Z,67.00
2018-12-01T23:54:44.315Z,66.99
2018-12-01T23:57:16.073Z,66.74
2018-12-01T23:59:47.856Z,66.76
