createdAt,value
2022-10-26T00:01:48.703Z,8.48
2022-10-26T00:04:18.244Z,8.54
2022-10-26T00:06:46.282Z,8.55
2022-10-26T00:09:14.597Z,8.62
2022-10-26T00:11:42.640Z,8.52
2022-10-26T00:14:10.786Z,8.35
2022-10-26T00:16:38.757Z,8.44
2022-10-26T00:19:07.885Z,8.39
2022-10-26T00:21:37.447Z,8.68
2022-10-26T00:24:05.753Z,8.70
2022-10-26T00:26:33.769Z,8.93
2022-10-26T00:29:01.794Z,8.67
2022-10-26T00:31:29.981Z,8.68
2022-10-26T00:33:58.269Z,8.58
2022-10-26T00:36:27.422Z,8.59
2022-10-26T00:38:58.301Z,8.45
2022-10-26T00:41:29.910Z,8.60
2022-10-26T00:43:59.669Z,8.40
2022-10-26T00:46:30.701Z,8.14
2022-10-26T00:49:11.034Z,8.09
2022-10-26T00:51:43.530Z,7.98
2022-10-26T00:54:18.439Z,7.90
2022-10-26T00:56:47.533Z,8.08
2022-10-26T00:59:17.471Z,8.00
2022-10-26T01:01:47.981Z,7.97
2022-10-26T01:04:16.897Z,7.99
2022-10-26T01:06:45.983Z,7.76
2022-10-26T01:09:15.686Z,7.74
2022-10-26T01:11:43.709Z,7.69
2022-10-26T01:14:13.872Z,7.50
2022-10-26T01:16:58.696Z,7.55
2022-10-26T01:19:58.363Z,7.42
2022-10-26T01:22:30.536Z,7.74
2022-10-26T01:25:13.601Z,7.64
2022-10-26T01:27:42.664Z,7.65
2022-10-26T01:30:20.186Z,7.54
2022-10-26T01:32:55.373Z,7.54
2022-10-26T01:35:29.211Z,7.76
2022-10-26T01:38:02.169Z,7.62
2022-10-26T01:40:36.677Z,7.61
2022-10-26T01:43:09.120Z,7.39
2022-10-26T01:45:42.740Z,7.44
2022-10-26T01:48:15.018Z,7.53
2022-10-26T01:50:47.067Z,7.26
2022-10-26T01:53:16.570Z,7.46
2022-10-26T01:55:48.276Z,7.36
2022-10-26T01:58:53.850Z,7.36
2022-10-26T02:01:53.388Z,7.46
2022-10-26T02:04:35.000Z,7.48
2022-10-26T02:07:05.493Z,7.51
2022-10-26T02:09:43.253Z,7.81
2022-10-26T02:12:19.051Z,7.83
2022-10-26T02:14:51.505Z,7.57
2022-10-26T02:17:29.056Z,7.53
2022-10-26T02:20:02.060Z,7.56
2022-10-26T02:22:33.690Z,7.51
2022-10-26T02:25:06.917Z,7.41
2022-10-26T02:27:42.863Z,7.43
2022-10-26T02:30:13.754Z,7.60
2022-10-26T02:32:48.041Z,7.80
2022-10-26T02:35:18.815Z,8.09
2022-10-26T02:37:49.870Z,7.85
2022-10-26T02:40:22.067Z,7.76
2022-10-26T02:42:53.085Z,7.74
2022-10-26T02:45:27.872Z,7.71
2022-10-26T02:47:58.095Z,7.67
2022-10-26T02:50:35.078Z,7.54
2022-10-26T02:53:11.592Z,7.47
2022-10-26T02:55:49.653Z,7.55
2022-10-26T02:58:23.343Z,7.39
2022-10-26T03:00:52.368Z,7.58
2022-10-26T03:03:22.641Z,7.63
2022-10-26T03:05:50.851Z,7.70
2022-10-26T03:08:19.092Z,7.85
2022-10-26T03:10:47.457Z,8.06
2022-10-26T03:13:15.654Z,7.88
2022-10-26T03:15:43.747Z,7.99
2022-10-26T03:18:16.545Z,7.99
2022-10-26T03:20:46.667Z,7.95
2022-10-26T03:23:14.867Z,8.01
2022-10-26T03:25:42.913Z,8.11
2022-10-26T03:28:10.985Z,8.21
2022-10-26T03:30:40.921Z,8.33
2022-10-26T03:33:08.992Z,8.39
2022-10-26T03:35:39.722Z,8.47
2022-10-26T03:38:15.844Z,8.40
2022-10-26T03:40:44.246Z,8.44
2022-10-26T03:43:12.251Z,8.31
2022-10-26T03:45:42.391Z,8.31
2022-10-26T03:48:10.451Z,8.31
2022-10-26T03:50:38.597Z,8.14
2022-10-26T03:53:07.128Z,8.04
2022-10-26T03:55:36.774Z,8.08
2022-10-26T03:58:05.921Z,8.15
2022-10-26T04:00:33.978Z,8.06
2022-10-26T04:03:02.219Z,8.17
2022-10-26T04:05:31.102Z,8.01
2022-10-26T04:08:03.084Z,7.99
2022-10-26T04:10:31.758Z,7.97
2022-10-26T04:13:02.408Z,7.91
2022-10-26T04:15:30.848Z,7.97
2022-10-26T04:17:59.482Z,7.90
2022-10-26T04:20:28.263Z,7.81
2022-10-26T04:23:00.619Z,7.72
2022-10-26T04:25:32.857Z,7.68
2022-10-26T04:28:04.179Z,7.75
2022-10-26T04:30:32.487Z,7.75
2022-10-26T04:33:00.564Z,7.81
2022-10-26T04:35:29.060Z,8.03
2022-10-26T04:38:00.202Z,8.01
2022-10-26T04:40:28.481Z,8.24
2022-10-26T04:42:56.700Z,8.45
2022-10-26T04:45:28.197Z,8.43
2022-10-26T04:48:05.283Z,8.60
2022-10-26T04:50:33.594Z,8.63
2022-10-26T04:53:01.647Z,8.73
2022-10-26T04:55:29.702Z,8.74
2022-10-26T04:58:00.273Z,8.86
2022-10-26T05:00:33.057Z,8.88
2022-10-26T05:03:01.844Z,8.86
2022-10-26T05:05:30.488Z,9.01
2022-10-26T05:07:58.979Z,9.04
2022-10-26T05:10:28.840Z,8.92
2022-10-26T05:12:59.354Z,9.09
2022-10-26T05:15:28.336Z,9.10
2022-10-26T05:17:59.032Z,9.06
2022-10-26T05:20:31.112Z,9.12
2022-10-26T05:23:01.179Z,9.08
2022-10-26T05:25:31.432Z,9.08
2022-10-26T05:28:04.225Z,9.07
2022-10-26T05:30:34.149Z,9.05
2022-10-26T05:33:04.369Z,9.18
2022-10-26T05:35:33.290Z,9.21
2022-10-26T05:38:02.128Z,9.19
2022-10-26T05:40:30.154Z,9.27
2022-10-26T05:43:02.116Z,9.32
2022-10-26T05:45:30.440Z,9.20
2022-10-26T05:48:01.613Z,9.34
2022-10-26T05:50:32.925Z,9.42
2022-10-26T05:53:00.798Z,9.29
2022-10-26T05:55:29.743Z,9.43
2022-10-26T05:57:58.196Z,9.33
2022-10-26T06:00:28.479Z,9.41
2022-10-26T06:03:09.153Z,9.52
2022-10-26T06:05:45.691Z,9.54
2022-10-26T06:08:14.423Z,9.57
2022-10-26T06:10:42.939Z,9.56
2022-10-26T06:13:11.380Z,9.58
2022-10-26T06:15:47.489Z,9.54
2022-10-26T06:18:24.742Z,9.59
2022-10-26T06:21:13.517Z,9.57
2022-10-26T06:23:52.817Z,9.62
2022-10-26T06:26:32.694Z,9.69
2022-10-26T06:29:17.828Z,9.69
2022-10-26T06:31:46.342Z,9.71
2022-10-26T06:34:22.385Z,9.71
2022-10-26T06:39:29.261Z,9.70
2022-10-26T06:41:58.788Z,9.80
2022-10-26T06:44:27.221Z,9.82
2022-10-26T06:47:04.293Z,9.84
2022-10-26T06:49:37.280Z,9.82
2022-10-26T06:52:20.035Z,9.81
2022-10-26T06:54:51.538Z,9.88
2022-10-26T06:57:21.437Z,9.91
2022-10-26T06:59:52.951Z,9.88
2022-10-26T07:02:23.715Z,10.06
2022-10-26T07:04:51.586Z,10.10
2022-10-26T07:07:23.203Z,10.18
2022-10-26T07:09:51.483Z,10.11
2022-10-26T07:12:19.406Z,10.29
2022-10-26T07:14:47.389Z,10.39
2022-10-26T07:17:17.026Z,10.49
2022-10-26T07:19:45.730Z,10.55
2022-10-26T07:22:13.819Z,10.60
2022-10-26T07:24:43.235Z,10.74
2022-10-26T07:27:11.184Z,10.82
2022-10-26T07:29:39.681Z,10.85
2022-10-26T07:32:07.791Z,11.01
2022-10-26T07:34:35.787Z,11.09
2022-10-26T07:37:03.780Z,10.99
2022-10-26T07:39:32.756Z,11.22
2022-10-26T07:42:02.251Z,11.19
2022-10-26T07:44:30.674Z,11.22
2022-10-26T07:46:58.622Z,11.37
2022-10-26T07:49:27.875Z,11.40
2022-10-26T07:51:56.869Z,11.34
2022-10-26T07:54:24.939Z,11.49
2022-10-26T07:56:55.042Z,11.42
2022-10-26T07:59:25.465Z,11.46
2022-10-26T08:02:05.751Z,11.65
2022-10-26T08:04:36.708Z,11.77
2022-10-26T08:07:05.022Z,12.06
2022-10-26T08:09:33.113Z,11.92
2022-10-26T08:12:01.123Z,12.12
2022-10-26T08:14:30.743Z,12.40
2022-10-26T08:16:59.132Z,12.01
2022-10-26T08:19:27.400Z,11.98
2022-10-26T08:21:55.416Z,11.86
2022-10-26T08:24:23.366Z,11.97
2022-10-26T08:26:51.345Z,12.37
2022-10-26T08:29:19.458Z,13.21
2022-10-26T08:31:50.267Z,13.87
2022-10-26T08:34:18.375Z,14.54
2022-10-26T08:36:46.575Z,14.85
2022-10-26T08:39:15.374Z,15.20
2022-10-26T08:41:44.990Z,15.38
2022-10-26T08:44:24.937Z,15.79
2022-10-26T08:46:59.624Z,16.83
2022-10-26T08:49:32.084Z,16.78
2022-10-26T08:52:03.231Z,16.58
2022-10-26T08:54:39.800Z,16.49
2022-10-26T08:57:17.959Z,17.63
2022-10-26T08:59:52.024Z,17.65
2022-10-26T09:02:22.398Z,17.28
2022-10-26T09:05:00.273Z,16.84
2022-10-26T09:07:50.076Z,17.10
2022-10-26T09:10:39.356Z,17.44
2022-10-26T09:13:16.354Z,17.84
2022-10-26T09:15:55.962Z,17.46
2022-10-26T09:18:36.318Z,17.26
2022-10-26T09:21:16.731Z,18.13
2022-10-26T09:23:59.935Z,18.66
2022-10-26T09:26:34.857Z,18.34
2022-10-26T09:29:04.444Z,19.01
2022-10-26T09:31:43.346Z,18.54
2022-10-26T09:34:21.744Z,18.71
2022-10-26T09:36:55.425Z,18.87
2022-10-26T09:39:31.656Z,19.91
2022-10-26T09:42:05.466Z,19.78
2022-10-26T09:44:37.934Z,20.39
2022-10-26T09:47:11.799Z,20.28
2022-10-26T09:49:48.583Z,19.68
2022-10-26T09:52:16.950Z,18.32
2022-10-26T09:54:44.941Z,17.76
2022-10-26T09:57:17.225Z,17.31
2022-10-26T09:59:48.217Z,17.18
2022-10-26T10:02:35.917Z,17.92
2022-10-26T10:05:39.212Z,18.22
2022-10-26T10:08:18.826Z,17.79
2022-10-26T10:11:03.249Z,17.74
2022-10-26T10:13:33.038Z,18.20
2022-10-26T10:16:05.842Z,18.26
2022-10-26T10:18:35.121Z,19.09
2022-10-26T10:21:05.852Z,19.96
2022-10-26T10:23:35.660Z,19.98
2022-10-26T10:26:07.094Z,20.37
2022-10-26T10:28:35.429Z,19.50
2022-10-26T10:31:05.324Z,19.02
2022-10-26T10:33:36.042Z,18.76
2022-10-26T10:36:08.792Z,18.87
2022-10-26T10:38:42.387Z,18.76
2022-10-26T10:41:20.539Z,18.64
2022-10-26T10:43:51.028Z,18.80
2022-10-26T10:46:21.845Z,18.62
2022-10-26T10:48:56.343Z,18.47
2022-10-26T10:51:26.599Z,18.47
2022-10-26T10:53:56.818Z,19.03
2022-10-26T10:56:34.096Z,19.79
2022-10-26T10:59:24.915Z,20.00
2022-10-26T11:02:02.450Z,20.18
2022-10-26T11:04:54.327Z,20.82
2022-10-26T11:07:26.814Z,21.36
2022-10-26T11:09:57.557Z,19.96
2022-10-26T11:12:30.680Z,20.02
2022-10-26T11:15:03.245Z,20.68
2022-10-26T11:17:34.028Z,21.29
2022-10-26T11:20:11.125Z,21.79
2022-10-26T11:22:59.535Z,21.61
2022-10-26T11:25:30.849Z,21.28
2022-10-26T11:28:05.553Z,21.06
2022-10-26T11:30:37.888Z,20.44
2022-10-26T11:33:12.996Z,21.19
2022-10-26T11:35:46.682Z,20.88
2022-10-26T11:38:28.197Z,20.52
2022-10-26T11:41:16.488Z,20.64
2022-10-26T11:43:47.675Z,20.29
2022-10-26T11:46:21.350Z,20.79
2022-10-26T11:48:55.900Z,21.40
2022-10-26T11:51:38.979Z,21.71
2022-10-26T11:54:11.988Z,22.49
2022-10-26T11:56:45.348Z,21.96
2022-10-26T11:59:21.040Z,21.66
2022-10-26T12:01:51.018Z,21.84
2022-10-26T12:04:20.086Z,22.92
2022-10-26T12:06:50.583Z,22.71
2022-10-26T12:09:26.520Z,22.67
2022-10-26T12:12:02.885Z,20.04
2022-10-26T12:14:40.459Z,19.78
2022-10-26T12:17:14.478Z,19.80
2022-10-26T12:19:48.344Z,20.03
2022-10-26T12:22:19.026Z,20.73
2022-10-26T12:25:11.119Z,21.68
2022-10-26T12:27:53.678Z,21.83
2022-10-26T12:30:31.031Z,22.80
2022-10-26T12:33:00.159Z,22.23
2022-10-26T12:35:36.653Z,21.93
2022-10-26T12:38:49.555Z,21.50
2022-10-26T12:41:26.646Z,20.64
2022-10-26T12:43:59.342Z,19.81
2022-10-26T12:46:42.585Z,19.68
2022-10-26T12:49:43.264Z,19.27
2022-10-26T12:52:24.037Z,19.25
2022-10-26T12:55:16.794Z,19.93
2022-10-26T12:57:58.705Z,19.73
2022-10-26T13:00:28.307Z,20.85
2022-10-26T13:03:08.058Z,21.49
2022-10-26T13:06:21.782Z,21.83
2022-10-26T13:08:56.310Z,21.13
2022-10-26T13:11:32.385Z,20.46
2022-10-26T13:14:04.389Z,19.70
2022-10-26T13:16:32.712Z,19.46
2022-10-26T13:19:01.549Z,19.15
2022-10-26T13:21:29.886Z,19.06
2022-10-26T13:24:01.753Z,19.09
2022-10-26T13:26:32.753Z,18.94
2022-10-26T13:29:04.154Z,18.96
2022-10-26T13:31:57.924Z,18.73
2022-10-26T13:34:29.866Z,18.81
2022-10-26T13:37:18.744Z,18.81
2022-10-26T13:39:48.836Z,19.29
2022-10-26T13:42:19.875Z,20.36
2022-10-26T13:44:55.477Z,20.44
2022-10-26T13:47:28.866Z,19.56
2022-10-26T13:50:03.261Z,19.05
2022-10-26T13:52:36.436Z,18.49
2022-10-26T13:55:10.478Z,18.49
2022-10-26T13:57:41.483Z,18.50
2022-10-26T14:00:21.414Z,18.50
2022-10-26T14:02:49.953Z,18.41
2022-10-26T14:05:19.796Z,18.30
2022-10-26T14:07:55.783Z,18.42
2022-10-26T14:10:28.746Z,18.28
2022-10-26T14:12:57.740Z,18.21
2022-10-26T14:15:30.211Z,18.34
2022-10-26T14:18:00.027Z,19.52
2022-10-26T14:20:30.054Z,20.60
2022-10-26T14:22:58.041Z,20.43
2022-10-26T14:25:41.675Z,20.74
2022-10-26T14:28:23.733Z,20.66
2022-10-26T14:30:53.439Z,20.27
2022-10-26T14:33:29.062Z,20.32
2022-10-26T14:35:58.615Z,20.07
2022-10-26T14:38:34.561Z,19.49
2022-10-26T14:41:04.488Z,19.17
2022-10-26T14:43:32.965Z,18.99
2022-10-26T14:46:02.497Z,18.60
2022-10-26T14:48:33.392Z,18.45
2022-10-26T14:51:03.307Z,18.52
2022-10-26T14:53:36.158Z,18.52
2022-10-26T14:56:05.935Z,18.08
2022-10-26T14:58:35.317Z,17.65
2022-10-26T15:01:28.301Z,17.62
2022-10-26T15:03:59.993Z,17.47
2022-10-26T15:06:34.197Z,17.48
2022-10-26T15:09:04.638Z,17.46
2022-10-26T15:11:34.536Z,17.34
2022-10-26T15:14:03.224Z,17.37
2022-10-26T15:16:36.001Z,17.36
2022-10-26T15:19:10.862Z,17.17
2022-10-26T15:21:46.113Z,17.09
2022-10-26T15:24:30.209Z,16.99
2022-10-26T15:27:01.196Z,16.89
2022-10-26T15:29:41.007Z,16.93
2022-10-26T15:32:32.043Z,16.78
2022-10-26T15:35:31.021Z,16.90
2022-10-26T15:38:01.188Z,16.91
2022-10-26T15:40:32.071Z,16.94
2022-10-26T15:43:01.726Z,16.81
2022-10-26T15:45:33.247Z,16.74
2022-10-26T15:48:19.454Z,16.65
2022-10-26T15:50:49.104Z,16.57
2022-10-26T15:53:21.506Z,16.52
2022-10-26T15:55:50.165Z,16.41
2022-10-26T15:58:18.316Z,16.34
2022-10-26T16:00:46.373Z,16.27
2022-10-26T16:03:18.787Z,16.24
2022-10-26T16:05:47.112Z,16.38
2022-10-26T16:08:18.453Z,16.34
2022-10-26T16:10:48.297Z,16.40
2022-10-26T16:13:16.630Z,16.30
2022-10-26T16:15:45.256Z,16.23
2022-10-26T16:18:13.069Z,16.18
2022-10-26T16:20:42.676Z,16.15
2022-10-26T16:23:10.601Z,16.05
2022-10-26T16:25:42.859Z,16.06
2022-10-26T16:28:12.744Z,16.09
2022-10-26T16:33:13.900Z,16.22
2022-10-26T16:35:48.203Z,16.22
2022-10-26T16:38:16.020Z,16.22
2022-10-26T16:40:45.135Z,16.24
2022-10-26T16:43:12.965Z,16.22
2022-10-26T16:45:42.010Z,16.18
2022-10-26T16:48:14.937Z,16.19
2022-10-26T16:50:44.101Z,16.27
2022-10-26T16:53:12.009Z,16.23
2022-10-26T16:55:40.094Z,16.24
2022-10-26T16:58:08.275Z,16.27
2022-10-26T17:00:37.211Z,16.26
2022-10-26T17:03:05.587Z,16.11
2022-10-26T17:05:33.546Z,16.03
2022-10-26T17:08:03.069Z,15.75
2022-10-26T17:10:31.062Z,15.55
2022-10-26T17:13:01.287Z,15.39
2022-10-26T17:15:40.984Z,15.24
2022-10-26T17:18:10.745Z,15.22
2022-10-26T17:20:38.883Z,15.06
2022-10-26T17:23:08.165Z,15.16
2022-10-26T17:25:38.400Z,15.21
2022-10-26T17:28:06.312Z,15.12
2022-10-26T17:30:34.997Z,15.09
2022-10-26T17:33:02.965Z,15.01
2022-10-26T17:35:31.074Z,15.03
2022-10-26T17:37:59.746Z,15.13
2022-10-26T17:40:30.229Z,15.07
2022-10-26T17:43:00.857Z,14.95
2022-10-26T17:45:28.797Z,15.04
2022-10-26T17:47:56.653Z,15.09
2022-10-26T17:50:24.517Z,15.12
2022-10-26T17:52:52.361Z,15.08
2022-10-26T17:55:20.275Z,14.97
2022-10-26T17:57:49.750Z,14.90
2022-10-26T18:00:18.446Z,14.96
2022-10-26T18:02:46.419Z,14.97
2022-10-26T18:05:14.381Z,14.88
2022-10-26T18:07:44.016Z,14.93
2022-10-26T18:10:33.259Z,14.91
2022-10-26T18:13:02.016Z,14.83
2022-10-26T18:15:29.900Z,14.75
2022-10-26T18:17:58.531Z,14.75
2022-10-26T18:20:28.709Z,14.99
2022-10-26T18:22:57.220Z,14.95
2022-10-26T18:25:25.457Z,14.75
2022-10-26T18:27:53.532Z,14.80
2022-10-26T18:30:22.978Z,14.74
2022-10-26T18:32:55.577Z,14.71
2022-10-26T18:35:26.579Z,14.82
2022-10-26T18:37:54.790Z,14.79
2022-10-26T18:40:22.723Z,14.83
2022-10-26T18:42:50.590Z,14.82
2022-10-26T18:45:18.599Z,14.86
2022-10-26T18:47:48.037Z,14.86
2022-10-26T18:50:16.299Z,14.88
2022-10-26T18:52:44.259Z,14.93
2022-10-26T18:55:12.358Z,15.04
2022-10-26T18:57:40.529Z,15.20
2022-10-26T19:00:10.013Z,15.09
2022-10-26T19:02:38.277Z,15.10
2022-10-26T19:05:08.561Z,15.13
2022-10-26T19:07:39.005Z,15.09
2022-10-26T19:10:08.014Z,15.00
2022-10-26T19:12:35.927Z,14.93
2022-10-26T19:15:03.895Z,14.87
2022-10-26T19:17:31.875Z,14.86
2022-10-26T19:19:59.704Z,14.78
2022-10-26T19:22:29.295Z,14.82
2022-10-26T19:24:57.023Z,14.83
2022-10-26T19:27:24.979Z,14.84
2022-10-26T19:30:01.548Z,14.76
2022-10-26T19:32:29.909Z,14.67
2022-10-26T19:34:57.736Z,14.60
2022-10-26T19:37:28.238Z,14.55
2022-10-26T19:39:57.703Z,14.49
2022-10-26T19:42:25.876Z,14.46
2022-10-26T19:44:53.704Z,14.48
2022-10-26T19:47:21.833Z,14.44
2022-10-26T19:49:49.599Z,14.39
2022-10-26T19:54:46.247Z,14.33
2022-10-26T19:57:15.449Z,14.15
2022-10-26T19:59:45.220Z,14.13
2022-10-26T20:02:13.074Z,14.02
2022-10-26T20:04:41.313Z,13.90
2022-10-26T20:07:09.473Z,13.80
2022-10-26T20:09:37.296Z,13.77
2022-10-26T20:12:05.266Z,13.88
2022-10-26T20:14:34.624Z,13.97
2022-10-26T20:17:04.726Z,13.92
2022-10-26T20:19:33.844Z,13.91
2022-10-26T20:22:01.726Z,13.90
2022-10-26T20:24:29.659Z,13.98
2022-10-26T20:26:57.527Z,13.99
2022-10-26T20:29:25.623Z,13.85
2022-10-26T20:31:56.249Z,13.89
2022-10-26T20:34:24.343Z,13.69
2022-10-26T20:36:52.196Z,13.70
2022-10-26T20:39:20.842Z,13.71
2022-10-26T20:41:50.229Z,13.54
2022-10-26T20:44:25.782Z,13.38
2022-10-26T20:46:55.617Z,13.56
2022-10-26T20:49:24.046Z,13.64
2022-10-26T20:52:19.538Z,13.54
2022-10-26T20:54:52.626Z,13.58
2022-10-26T20:57:25.961Z,13.60
2022-10-26T20:59:57.572Z,13.52
2022-10-26T21:02:28.530Z,13.64
2022-10-26T21:04:56.450Z,13.69
2022-10-26T21:07:24.366Z,13.64
2022-10-26T21:09:52.228Z,13.72
2022-10-26T21:12:20.155Z,13.74
2022-10-26T21:14:47.947Z,13.69
2022-10-26T21:17:15.779Z,13.65
2022-10-26T21:19:47.431Z,13.53
2022-10-26T21:22:15.753Z,13.51
2022-10-26T21:24:45.165Z,13.50
2022-10-26T21:27:12.943Z,13.43
2022-10-26T21:29:40.922Z,13.41
2022-10-26T21:32:08.782Z,13.25
2022-10-26T21:34:36.707Z,13.05
2022-10-26T21:37:05.907Z,12.95
2022-10-26T21:39:33.780Z,13.04
2022-10-26T21:42:06.842Z,13.19
2022-10-26T21:44:42.062Z,13.20
2022-10-26T21:47:10.665Z,13.27
2022-10-26T21:49:38.683Z,13.26
2022-10-26T21:52:11.072Z,13.23
2022-10-26T21:54:39.046Z,13.34
2022-10-26T21:57:06.998Z,13.30
2022-10-26T21:59:37.985Z,13.27
2022-10-26T22:02:09.482Z,13.34
2022-10-26T22:04:38.658Z,13.31
2022-10-26T22:07:06.517Z,13.21
2022-10-26T22:09:49.338Z,13.25
2022-10-26T22:12:26.008Z,13.47
2022-10-26T22:14:56.828Z,13.44
2022-10-26T22:17:24.610Z,13.46
2022-10-26T22:19:52.523Z,13.58
2022-10-26T22:22:20.522Z,13.43
2022-10-26T22:24:49.808Z,13.33
2022-10-26T22:27:18.230Z,13.29
2022-10-26T22:29:46.052Z,13.23
2022-10-26T22:32:13.852Z,12.99
2022-10-26T22:34:41.725Z,12.97
2022-10-26T22:37:09.652Z,12.98
2022-10-26T22:39:37.583Z,13.03
2022-10-26T22:42:07.204Z,12.88
2022-10-26T22:44:35.075Z,12.89
2022-10-26T22:47:02.847Z,12.66
2022-10-26T22:49:31.007Z,12.70
2022-10-26T22:51:59.872Z,12.59
2022-10-26T22:54:28.817Z,12.52
2022-10-26T22:56:56.852Z,12.36
2022-10-26T22:59:26.070Z,12.22
2022-10-26T23:01:53.968Z,11.95
2022-10-26T23:04:21.898Z,11.77
2022-10-26T23:06:49.712Z,11.61
2022-10-26T23:09:17.568Z,11.63
2022-10-26T23:11:45.481Z,11.67
2022-10-26T23:14:13.364Z,11.58
2022-10-26T23:16:42.560Z,11.53
2022-10-26T23:19:10.498Z,11.78
2022-10-26T23:21:38.313Z,11.76
2022-10-26T23:24:06.667Z,11.80
2022-10-26T23:26:34.477Z,11.74
2022-10-26T23:29:02.564Z,11.86
2022-10-26T23:31:31.154Z,11.79
2022-10-26T23:34:00.484Z,11.66
2022-10-26T23:36:28.393Z,11.59
2022-10-26T23:38:56.279Z,11.45
2022-10-26T23:41:24.145Z,11.50
2022-10-26T23:43:52.022Z,11.67
2022-10-26T23:46:20.182Z,11.75
2022-10-26T23:48:48.079Z,11.68
2022-10-26T23:51:17.391Z,11.67
2022-10-26T23:53:45.400Z,11.94
2022-10-26T23:56:13.192Z,11.68
2022-10-26T23:58:41.050Z,11.47
