createdAt,value
2022-12-11T00:01:53.478Z,100778.84
2022-12-11T00:04:19.035Z,100779.97
2022-12-11T00:06:44.604Z,100781.59
2022-12-11T00:09:10.290Z,100778.84
2022-12-11T00:11:35.843Z,100778.84
2022-12-11T00:14:01.527Z,100780.78
2022-12-11T00:16:27.472Z,100778.84
2022-12-11T00:18:53.311Z,100780.78
2022-12-11T00:21:18.866Z,100780.78
2022-12-11T00:23:44.439Z,100779.69
2022-12-11T00:26:11.992Z,100781.59
2022-12-11T00:28:37.529Z,100778.03
2022-12-11T00:31:04.588Z,100784.38
2022-12-11T00:33:30.143Z,100787.94
2022-12-11T00:35:55.700Z,100789.88
2022-12-11T00:38:21.245Z,100792.63
2022-12-11T00:40:46.922Z,100778.03
2022-12-11T00:43:12.475Z,100786.31
2022-12-11T00:45:39.496Z,100781.59
2022-12-11T00:48:05.174Z,100785.47
2022-12-11T00:50:30.722Z,100774.44
2022-12-11T00:52:56.270Z,100785.47
2022-12-11T00:55:21.848Z,100785.47
2022-12-11T00:57:47.400Z,100782.72
2022-12-11T01:00:13.088Z,100779.97
2022-12-11T01:02:38.655Z,100779.97
2022-12-11T01:05:04.387Z,100777.22
2022-12-11T01:07:29.936Z,100772.50
2022-12-11T01:10:15.424Z,100771.69
2022-12-11T01:12:41.164Z,100766.19
2022-12-11T01:15:06.771Z,100770.59
2022-12-11T01:17:32.320Z,100775.28
2022-12-11T01:19:57.912Z,100775.28
2022-12-11T01:22:23.462Z,100777.22
2022-12-11T01:24:49.031Z,100784.38
2022-12-11T01:27:14.668Z,100778.03
2022-12-11T01:29:40.208Z,100774.44
2022-12-11T01:32:05.763Z,100776.09
2022-12-11T01:34:32.104Z,100778.28
2022-12-11T01:36:57.661Z,100783.53
2022-12-11T01:39:23.200Z,100780.78
2022-12-11T01:41:48.810Z,100781.59
2022-12-11T01:46:48.853Z,100767.00
2022-12-11T01:49:14.807Z,100770.88
2022-12-11T01:51:41.912Z,100768.13
2022-12-11T01:54:08.667Z,100766.19
2022-12-11T01:56:34.528Z,100771.69
2022-12-11T01:59:05.813Z,100770.88
2022-12-11T02:01:36.568Z,100760.66
2022-12-11T02:04:02.223Z,100750.47
2022-12-11T02:06:29.767Z,100754.34
2022-12-11T02:08:55.307Z,100748.81
2022-12-11T02:11:20.859Z,100746.88
2022-12-11T02:13:51.944Z,100746.88
2022-12-11T02:16:18.988Z,100750.47
2022-12-11T02:18:48.298Z,100744.13
2022-12-11T02:21:17.991Z,100744.94
2022-12-11T02:23:49.671Z,100743.31
2022-12-11T02:26:35.116Z,100740.53
2022-12-11T02:29:01.394Z,100738.63
2022-12-11T02:31:28.999Z,100737.78
2022-12-11T02:33:57.910Z,100740.53
2022-12-11T02:36:24.130Z,100740.53
2022-12-11T02:38:50.069Z,100737.78
2022-12-11T02:41:16.040Z,100733.09
2022-12-11T02:43:41.574Z,100741.38
2022-12-11T02:46:07.179Z,100736.69
2022-12-11T02:48:33.099Z,100735.84
2022-12-11T02:50:58.652Z,100737.78
2022-12-11T02:53:25.205Z,100739.69
2022-12-11T02:55:51.503Z,100730.59
2022-12-11T02:58:17.854Z,100728.66
2022-12-11T03:00:43.900Z,100724.00
2022-12-11T03:03:09.443Z,100725.66
2022-12-11T03:05:34.991Z,100727.59
2022-12-11T03:08:00.617Z,100724.00
2022-12-11T03:10:26.220Z,100724.00
2022-12-11T03:12:53.860Z,100724.00
2022-12-11T03:15:20.144Z,100727.59
2022-12-11T03:18:05.668Z,100721.25
2022-12-11T03:20:37.274Z,100726.75
2022-12-11T03:23:07.064Z,100724.81
2022-12-11T03:25:39.463Z,100724.00
2022-12-11T03:28:07.948Z,100723.16
2022-12-11T03:30:33.970Z,100726.75
2022-12-11T03:33:02.406Z,100722.06
2022-12-11T03:35:30.630Z,100729.53
2022-12-11T03:37:56.187Z,100727.59
2022-12-11T03:40:22.036Z,100732.28
2022-12-11T03:42:48.271Z,100736.94
2022-12-11T03:45:13.892Z,100736.94
2022-12-11T03:47:39.847Z,100725.91
2022-12-11T03:50:05.676Z,100729.53
2022-12-11T03:52:31.664Z,100722.34
2022-12-11T03:54:57.823Z,100717.63
2022-12-11T03:57:24.127Z,100723.16
2022-12-11T03:59:50.051Z,100723.16
2022-12-11T04:02:15.590Z,100724.00
2022-12-11T04:04:41.239Z,100726.75
2022-12-11T04:07:07.003Z,100725.91
2022-12-11T04:09:32.768Z,100722.34
2022-12-11T04:11:58.305Z,100714.88
2022-12-11T04:14:43.880Z,100712.97
2022-12-11T04:17:09.426Z,100711.03
2022-12-11T04:19:54.888Z,100710.22
2022-12-11T04:22:40.331Z,100714.88
2022-12-11T04:25:06.247Z,100711.31
2022-12-11T04:27:51.700Z,100714.88
2022-12-11T04:30:18.752Z,100699.47
2022-12-11T04:32:44.294Z,100701.09
2022-12-11T04:35:10.039Z,100699.19
2022-12-11T04:37:35.799Z,100692.81
2022-12-11T04:40:01.547Z,100695.59
2022-12-11T04:42:27.089Z,100694.75
2022-12-11T04:44:52.642Z,100694.75
2022-12-11T04:47:18.168Z,100691.19
2022-12-11T04:49:43.727Z,100681.81
2022-12-11T04:52:09.267Z,100690.06
2022-12-11T04:54:34.829Z,100689.25
2022-12-11T04:57:00.371Z,100697.53
2022-12-11T04:59:25.916Z,100691.19
2022-12-11T05:01:51.547Z,100691.19
2022-12-11T05:04:17.112Z,100696.69
2022-12-11T05:06:42.670Z,100698.34
2022-12-11T05:09:11.398Z,100700.28
2022-12-11T05:11:36.953Z,100703.03
2022-12-11T05:14:02.498Z,100699.47
2022-12-11T05:16:28.187Z,100703.84
2022-12-11T05:18:53.781Z,100700.28
2022-12-11T05:21:19.335Z,100700.28
2022-12-11T05:23:44.904Z,100696.69
2022-12-11T05:26:11.690Z,100692.00
2022-12-11T05:28:37.843Z,100680.16
2022-12-11T05:31:05.890Z,100684.84
2022-12-11T05:33:31.503Z,100686.50
2022-12-11T05:35:57.218Z,100684.56
2022-12-11T05:38:22.962Z,100685.66
2022-12-11T05:40:56.603Z,100685.66
2022-12-11T05:43:22.146Z,100681.81
2022-12-11T05:45:47.695Z,100683.75
2022-12-11T05:48:13.234Z,100682.91
2022-12-11T05:50:38.790Z,100685.66
2022-12-11T05:53:04.705Z,100685.66
2022-12-11T05:55:33.324Z,100683.75
2022-12-11T05:57:58.867Z,100684.56
2022-12-11T06:00:24.426Z,100677.41
2022-12-11T06:02:50.060Z,100675.47
2022-12-11T06:05:15.712Z,100668.31
2022-12-11T06:07:41.254Z,100672.72
2022-12-11T06:10:06.919Z,100674.66
2022-12-11T06:12:32.466Z,100674.66
2022-12-11T06:14:58.020Z,100674.66
2022-12-11T06:17:23.558Z,100678.50
2022-12-11T06:19:49.116Z,100676.59
2022-12-11T06:22:14.672Z,100680.16
2022-12-11T06:24:40.230Z,100677.41
2022-12-11T06:27:05.766Z,100674.66
2022-12-11T06:29:31.319Z,100671.06
2022-12-11T06:31:56.890Z,100669.13
2022-12-11T06:34:22.615Z,100674.66
2022-12-11T06:36:48.160Z,100670.25
2022-12-11T06:39:13.714Z,100672.72
2022-12-11T06:41:39.256Z,100676.59
2022-12-11T06:44:04.793Z,100673.53
2022-12-11T06:46:30.346Z,100675.47
2022-12-11T06:48:55.887Z,100671.88
2022-12-11T06:51:22.140Z,100660.03
2022-12-11T06:53:55.446Z,100669.13
2022-12-11T06:56:21.639Z,100668.31
2022-12-11T06:58:47.184Z,100671.06
2022-12-11T07:01:14.526Z,100669.94
2022-12-11T07:03:40.190Z,100682.91
2022-12-11T07:06:05.826Z,100679.34
2022-12-11T07:08:31.371Z,100680.97
2022-12-11T07:11:04.749Z,100682.91
2022-12-11T07:13:30.294Z,100679.34
2022-12-11T07:15:56.990Z,100680.97
2022-12-11T07:18:22.535Z,100682.91
2022-12-11T07:20:48.085Z,100688.44
2022-12-11T07:23:13.626Z,100693.13
2022-12-11T07:25:39.184Z,100689.25
2022-12-11T07:28:04.733Z,100686.78
2022-12-11T07:30:30.285Z,100689.53
2022-12-11T07:32:55.871Z,100684.84
2022-12-11T07:35:21.446Z,100680.16
2022-12-11T07:37:47.020Z,100688.44
2022-12-11T07:40:13.236Z,100689.53
2022-12-11T07:42:44.427Z,100688.44
2022-12-11T07:45:11.985Z,100699.47
2022-12-11T07:47:37.799Z,100695.88
2022-12-11T07:50:03.469Z,100687.59
2022-12-11T07:52:29.023Z,100693.13
2022-12-11T07:54:54.986Z,100690.38
2022-12-11T07:57:20.520Z,100686.50
2022-12-11T07:59:46.069Z,100691.19
2022-12-11T08:02:11.760Z,100693.13
2022-12-11T08:04:37.455Z,100690.38
2022-12-11T08:07:03.033Z,100696.69
2022-12-11T08:09:28.577Z,100685.66
2022-12-11T08:11:54.130Z,100690.38
2022-12-11T08:14:19.825Z,100693.13
2022-12-11T08:16:45.439Z,100690.38
2022-12-11T08:19:11.469Z,100686.78
2022-12-11T08:21:37.022Z,100695.88
2022-12-11T08:24:02.567Z,100698.63
2022-12-11T08:26:28.964Z,100702.22
2022-12-11T08:28:54.572Z,100695.88
2022-12-11T08:31:21.089Z,100695.06
2022-12-11T08:33:46.799Z,100695.88
2022-12-11T08:36:13.430Z,100691.47
2022-12-11T08:38:39.466Z,100682.09
2022-12-11T08:41:24.960Z,100688.72
2022-12-11T08:43:54.299Z,100697.81
2022-12-11T08:46:20.455Z,100692.31
2022-12-11T08:48:46.041Z,100697.00
2022-12-11T08:51:12.636Z,100699.75
2022-12-11T08:53:38.801Z,100695.06
2022-12-11T08:56:05.628Z,100693.13
2022-12-11T08:58:31.170Z,100699.47
2022-12-11T09:00:56.821Z,100690.38
2022-12-11T09:03:22.723Z,100689.53
2022-12-11T09:05:48.283Z,100693.13
2022-12-11T09:08:13.852Z,100691.47
2022-12-11T09:10:39.420Z,100691.19
2022-12-11T09:13:04.976Z,100694.22
2022-12-11T09:15:30.598Z,100688.72
2022-12-11T09:17:56.203Z,100689.53
2022-12-11T09:20:21.753Z,100687.59
2022-12-11T09:22:47.303Z,100691.47
2022-12-11T09:25:13.227Z,100695.88
2022-12-11T09:27:39.034Z,100697.00
2022-12-11T09:30:04.801Z,100688.72
2022-12-11T09:32:30.346Z,100691.47
2022-12-11T09:34:55.910Z,100697.00
2022-12-11T09:37:21.453Z,100697.81
2022-12-11T09:39:47.022Z,100697.81
2022-12-11T09:42:14.940Z,100694.22
2022-12-11T09:44:41.419Z,100688.72
2022-12-11T09:47:27.021Z,100694.22
2022-12-11T09:49:54.414Z,100685.97
2022-12-11T09:52:24.822Z,100679.63
2022-12-11T09:54:52.125Z,100692.31
2022-12-11T09:57:19.721Z,100688.72
2022-12-11T09:59:50.835Z,100682.38
2022-12-11T10:02:36.322Z,100683.22
2022-12-11T10:05:19.474Z,100689.53
2022-12-11T10:07:47.985Z,100693.13
2022-12-11T10:10:19.060Z,100697.81
2022-12-11T10:12:50.829Z,100680.44
2022-12-11T10:15:19.255Z,100684.84
2022-12-11T10:17:44.829Z,100682.09
2022-12-11T10:20:27.840Z,100677.69
2022-12-11T10:22:53.551Z,100675.75
2022-12-11T10:25:22.264Z,100680.44
2022-12-11T10:27:47.820Z,100676.59
2022-12-11T10:30:21.641Z,100680.44
2022-12-11T10:33:07.140Z,100676.06
2022-12-11T10:35:52.617Z,100675.75
2022-12-11T10:38:20.429Z,100676.06
2022-12-11T10:40:49.372Z,100680.44
2022-12-11T10:43:14.921Z,100680.44
2022-12-11T10:45:49.061Z,100667.50
2022-12-11T10:48:14.614Z,100658.41
2022-12-11T10:50:40.352Z,100667.50
2022-12-11T10:53:06.113Z,100652.06
2022-12-11T10:55:43.614Z,100655.63
2022-12-11T10:58:15.207Z,100644.63
2022-12-11T11:00:40.957Z,100641.03
2022-12-11T11:03:19.269Z,100646.56
2022-12-11T11:05:49.373Z,100641.84
2022-12-11T11:08:18.357Z,100638.28
2022-12-11T11:10:53.233Z,100638.28
2022-12-11T11:13:20.753Z,100633.59
2022-12-11T11:15:46.349Z,100641.03
2022-12-11T11:18:14.198Z,100633.59
2022-12-11T11:20:42.691Z,100630.00
2022-12-11T11:23:10.703Z,100630.28
2022-12-11T11:25:36.256Z,100637.16
2022-12-11T11:28:03.435Z,100635.53
2022-12-11T11:30:30.688Z,100627.25
2022-12-11T11:32:57.154Z,100630.00
2022-12-11T11:35:24.800Z,100633.59
2022-12-11T11:37:59.234Z,100633.59
2022-12-11T11:40:26.363Z,100628.91
2022-12-11T11:42:57.733Z,100630.00
2022-12-11T11:45:26.200Z,100616.22
2022-12-11T11:47:55.189Z,100619.81
2022-12-11T11:50:24.061Z,100614.28
2022-12-11T11:52:55.268Z,100613.47
2022-12-11T11:55:28.306Z,100604.38
2022-12-11T11:57:59.640Z,100606.03
2022-12-11T12:00:33.129Z,100600.50
2022-12-11T12:03:01.177Z,100596.13
2022-12-11T12:05:30.776Z,100596.94
2022-12-11T12:08:03.204Z,100590.59
2022-12-11T12:10:30.988Z,100593.34
2022-12-11T12:12:57.970Z,100602.44
2022-12-11T12:15:29.947Z,100595.00
2022-12-11T12:18:03.382Z,100598.88
2022-12-11T12:20:31.677Z,100597.75
2022-12-11T12:22:59.910Z,100600.50
2022-12-11T12:25:28.295Z,100591.41
2022-12-11T12:27:57.393Z,100598.56
2022-12-11T12:30:24.043Z,100591.41
2022-12-11T12:33:00.814Z,100587.84
2022-12-11T12:35:35.734Z,100585.91
2022-12-11T12:38:05.470Z,100591.41
2022-12-11T12:40:39.772Z,100583.97
2022-12-11T12:43:25.200Z,100574.88
2022-12-11T12:45:53.557Z,100579.56
2022-12-11T12:48:19.410Z,100577.63
2022-12-11T12:50:45.959Z,100583.16
2022-12-11T12:53:13.573Z,100596.13
2022-12-11T12:55:39.125Z,100591.69
2022-12-11T12:58:05.425Z,100592.25
2022-12-11T13:00:36.437Z,100584.25
2022-12-11T13:03:19.357Z,100579.56
2022-12-11T13:05:53.721Z,100578.75
2022-12-11T13:08:23.336Z,100580.41
2022-12-11T13:10:55.873Z,100577.63
2022-12-11T13:13:25.669Z,100574.88
2022-12-11T13:15:51.221Z,100573.25
2022-12-11T13:18:34.083Z,100580.41
2022-12-11T13:20:59.804Z,100572.38
2022-12-11T13:23:27.104Z,100572.38
2022-12-11T13:25:54.282Z,100574.31
2022-12-11T13:28:22.364Z,100566.88
2022-12-11T13:31:04.657Z,100568.53
2022-12-11T13:33:30.225Z,100564.13
2022-12-11T13:38:46.902Z,100566.59
2022-12-11T13:41:12.455Z,100572.13
2022-12-11T13:43:38.347Z,100574.06
2022-12-11T13:46:04.752Z,100572.38
2022-12-11T13:48:33.105Z,100579.56
2022-12-11T13:50:58.843Z,100577.91
2022-12-11T13:53:24.532Z,100583.41
2022-12-11T13:55:57.707Z,100582.31
2022-12-11T13:58:23.759Z,100586.16
2022-12-11T14:00:53.737Z,100585.09
2022-12-11T14:03:19.302Z,100583.41
2022-12-11T14:05:44.883Z,100583.41
2022-12-11T14:08:11.167Z,100588.91
2022-12-11T14:10:36.789Z,100594.44
2022-12-11T14:13:03.354Z,100599.69
2022-12-11T14:15:29.693Z,100595.28
2022-12-11T14:17:55.233Z,100598.03
2022-12-11T14:20:21.858Z,100592.53
2022-12-11T14:22:47.400Z,100591.69
2022-12-11T14:25:17.799Z,100593.34
2022-12-11T14:27:46.854Z,100597.75
2022-12-11T14:30:13.154Z,100598.88
2022-12-11T14:32:41.446Z,100597.19
2022-12-11T14:35:09.995Z,100588.09
2022-12-11T14:37:36.257Z,100594.44
2022-12-11T14:40:03.243Z,100599.94
2022-12-11T14:42:30.917Z,100602.72
2022-12-11T14:45:16.347Z,100610.72
2022-12-11T14:47:42.410Z,100610.97
2022-12-11T14:50:14.666Z,100607.41
2022-12-11T14:52:44.355Z,100605.47
2022-12-11T14:55:29.785Z,100599.94
2022-12-11T14:57:56.883Z,100609.91
2022-12-11T15:00:23.585Z,100616.22
2022-12-11T15:02:56.979Z,100613.72
2022-12-11T15:05:22.562Z,100616.50
2022-12-11T15:07:56.611Z,100609.91
2022-12-11T15:10:25.639Z,100615.66
2022-12-11T15:12:51.230Z,100614.59
2022-12-11T15:15:16.807Z,100621.19
2022-12-11T15:17:42.688Z,100615.66
2022-12-11T15:20:09.321Z,100618.44
2022-12-11T15:22:34.993Z,100616.50
2022-12-11T15:25:00.531Z,100621.75
2022-12-11T15:30:13.847Z,100621.75
2022-12-11T15:32:39.466Z,100616.50
2022-12-11T15:35:24.915Z,100617.34
2022-12-11T15:37:54.202Z,100615.41
2022-12-11T15:40:19.761Z,100616.50
2022-12-11T15:42:45.310Z,100620.91
2022-12-11T15:45:18.927Z,100615.66
2022-12-11T15:47:44.792Z,100616.50
2022-12-11T15:50:15.698Z,100616.22
2022-12-11T15:52:41.323Z,100619.25
2022-12-11T15:55:07.347Z,100619.25
2022-12-11T15:57:32.891Z,100622.84
2022-12-11T15:59:58.446Z,100618.44
2022-12-11T16:02:25.771Z,100617.59
2022-12-11T16:04:51.357Z,100615.66
2022-12-11T16:07:17.893Z,100619.25
2022-12-11T16:09:43.860Z,100626.69
2022-12-11T16:12:09.454Z,100619.25
2022-12-11T16:14:37.365Z,100618.44
2022-12-11T16:17:03.481Z,100615.66
2022-12-11T16:19:29.107Z,100621.19
2022-12-11T16:21:54.651Z,100623.13
2022-12-11T16:24:20.201Z,100617.59
2022-12-11T16:26:45.743Z,100623.94
2022-12-11T16:29:11.298Z,100623.13
2022-12-11T16:31:36.836Z,100625.88
2022-12-11T16:34:02.392Z,100625.88
2022-12-11T16:36:27.941Z,100629.19
2022-12-11T16:38:54.448Z,100629.44
2022-12-11T16:41:20.282Z,100627.50
2022-12-11T16:43:46.678Z,100622.00
2022-12-11T16:46:12.356Z,100623.69
2022-12-11T16:48:37.966Z,100619.25
2022-12-11T16:51:03.515Z,100619.25
2022-12-11T16:53:29.055Z,100615.66
2022-12-11T16:55:54.606Z,100616.50
2022-12-11T16:58:20.571Z,100619.25
2022-12-11T17:00:46.661Z,100612.09
2022-12-11T17:03:12.382Z,100615.66
2022-12-11T17:05:38.570Z,100612.91
2022-12-11T17:08:04.174Z,100621.19
2022-12-11T17:10:29.777Z,100610.16
2022-12-11T17:12:55.319Z,100618.44
2022-12-11T17:15:20.870Z,100610.97
2022-12-11T17:17:46.406Z,100610.16
2022-12-11T17:20:11.950Z,100614.84
2022-12-11T17:22:37.639Z,100608.22
2022-12-11T17:25:03.240Z,100613.72
2022-12-11T17:27:28.777Z,100606.56
2022-12-11T17:29:54.330Z,100612.09
2022-12-11T17:32:19.874Z,100610.97
2022-12-11T17:34:47.345Z,100612.91
2022-12-11T17:37:12.904Z,100618.44
2022-12-11T17:39:38.446Z,100621.19
2022-12-11T17:42:04.004Z,100620.34
2022-12-11T17:44:30.406Z,100620.34
2022-12-11T17:46:56.965Z,100612.91
2022-12-11T17:49:22.517Z,100615.66
2022-12-11T17:51:48.090Z,100616.50
2022-12-11T17:54:13.655Z,100613.72
2022-12-11T17:56:39.725Z,100614.84
2022-12-11T17:59:05.345Z,100612.91
2022-12-11T18:01:31.161Z,100607.41
2022-12-11T18:03:59.252Z,100617.59
2022-12-11T18:06:24.822Z,100609.34
2022-12-11T18:08:50.362Z,100609.34
2022-12-11T18:11:16.491Z,100610.16
2022-12-11T18:13:42.886Z,100614.03
2022-12-11T18:16:10.326Z,100616.78
2022-12-11T18:18:35.939Z,100620.34
2022-12-11T18:21:01.490Z,100615.66
2022-12-11T18:23:27.090Z,100618.44
2022-12-11T18:25:52.639Z,100614.84
2022-12-11T18:28:18.371Z,100609.34
2022-12-11T18:30:44.054Z,100612.09
2022-12-11T18:33:09.688Z,100614.84
2022-12-11T18:35:35.243Z,100618.44
2022-12-11T18:38:00.783Z,100616.78
2022-12-11T18:40:27.932Z,100612.09
2022-12-11T18:42:53.578Z,100619.25
2022-12-11T18:45:19.132Z,100612.91
2022-12-11T18:47:44.685Z,100612.09
2022-12-11T18:50:10.238Z,100608.50
2022-12-11T18:52:35.779Z,100614.84
2022-12-11T18:55:01.344Z,100613.22
2022-12-11T18:57:26.897Z,100608.50
2022-12-11T18:59:52.612Z,100606.56
2022-12-11T19:02:18.904Z,100603.81
2022-12-11T19:04:44.738Z,100593.63
2022-12-11T19:07:10.274Z,100601.06
2022-12-11T19:09:38.228Z,100599.94
2022-12-11T19:12:04.419Z,100601.06
2022-12-11T19:14:29.972Z,100596.38
2022-12-11T19:16:55.513Z,100599.13
2022-12-11T19:19:21.141Z,100601.88
2022-12-11T19:21:47.154Z,100603.00
2022-12-11T19:24:14.138Z,100603.00
2022-12-11T19:26:39.902Z,100598.31
2022-12-11T19:29:05.481Z,100609.34
2022-12-11T19:31:31.474Z,100606.56
2022-12-11T19:33:57.183Z,100610.16
2022-12-11T19:36:24.960Z,100608.50
2022-12-11T19:38:51.030Z,100611.28
2022-12-11T19:41:17.769Z,100603.81
2022-12-11T19:43:43.417Z,100605.75
2022-12-11T19:46:09.299Z,100603.81
2022-12-11T19:48:36.694Z,100605.75
2022-12-11T19:51:03.336Z,100604.63
2022-12-11T19:53:29.327Z,100600.25
2022-12-11T19:55:54.965Z,100597.50
2022-12-11T19:58:20.529Z,100601.06
2022-12-11T20:00:46.102Z,100603.00
2022-12-11T20:03:12.063Z,100605.75
2022-12-11T20:05:37.728Z,100601.06
2022-12-11T20:08:35.206Z,100602.19
2022-12-11T20:10:48.808Z,100603.00
2022-12-11T20:13:14.363Z,100596.66
2022-12-11T20:15:39.915Z,100607.69
2022-12-11T20:18:05.542Z,100600.25
2022-12-11T20:20:31.587Z,100600.25
2022-12-11T20:22:57.994Z,100608.50
2022-12-11T20:25:24.099Z,100606.56
2022-12-11T20:27:49.710Z,100600.25
2022-12-11T20:30:15.262Z,100601.88
2022-12-11T20:32:40.816Z,100599.41
2022-12-11T20:35:06.707Z,100599.13
2022-12-11T20:37:32.337Z,100598.31
2022-12-11T20:39:57.931Z,100597.50
2022-12-11T20:42:23.474Z,100596.66
2022-12-11T20:44:49.650Z,100598.31
2022-12-11T20:47:15.793Z,100597.50
2022-12-11T20:49:41.341Z,100596.38
2022-12-11T20:52:06.893Z,100599.41
2022-12-11T20:54:32.467Z,100593.63
2022-12-11T20:56:58.005Z,100591.16
2022-12-11T20:59:25.183Z,100590.03
2022-12-11T21:01:50.817Z,100591.16
2022-12-11T21:04:16.379Z,100584.81
2022-12-11T21:06:41.938Z,100585.63
2022-12-11T21:09:08.809Z,100591.97
2022-12-11T21:11:34.418Z,100601.06
2022-12-11T21:13:59.972Z,100606.56
2022-12-11T21:16:25.805Z,100600.25
2022-12-11T21:18:51.456Z,100605.75
2022-12-11T21:21:16.992Z,100603.00
2022-12-11T21:23:42.618Z,100602.19
2022-12-11T21:26:08.154Z,100605.75
2022-12-11T21:28:35.695Z,100597.50
2022-12-11T21:31:02.530Z,100596.66
2022-12-11T21:33:28.350Z,100601.06
2022-12-11T21:35:54.871Z,100602.19
2022-12-11T21:38:20.427Z,100602.19
2022-12-11T21:40:45.969Z,100608.50
2022-12-11T21:43:11.523Z,100604.94
2022-12-11T21:46:00.474Z,100603.00
2022-12-11T21:48:22.585Z,100606.56
2022-12-11T21:50:48.134Z,100598.59
2022-12-11T21:53:13.691Z,100605.75
2022-12-11T21:55:40.449Z,100598.59
2022-12-11T21:58:06.062Z,100603.81
2022-12-11T22:00:31.614Z,100604.13
2022-12-11T22:02:57.154Z,100611.28
2022-12-11T22:05:22.798Z,100611.28
2022-12-11T22:07:48.390Z,100618.72
2022-12-11T22:10:13.978Z,100621.47
2022-12-11T22:12:39.522Z,100616.78
2022-12-11T22:15:05.525Z,100623.41
2022-12-11T22:17:32.210Z,100623.13
2022-12-11T22:19:57.748Z,100625.06
2022-12-11T22:22:23.282Z,100636.06
2022-12-11T22:24:49.878Z,100625.06
2022-12-11T22:27:20.415Z,100634.13
2022-12-11T22:29:48.951Z,100633.31
2022-12-11T22:32:14.490Z,100630.56
2022-12-11T22:34:40.038Z,100634.13
2022-12-11T22:37:05.590Z,100638.00
2022-12-11T22:39:31.141Z,100632.50
2022-12-11T22:41:58.722Z,100638.00
2022-12-11T22:44:24.269Z,100635.25
2022-12-11T22:46:50.684Z,100635.25
2022-12-11T22:49:16.961Z,100635.25
2022-12-11T22:51:42.502Z,100630.56
2022-12-11T22:54:08.074Z,100629.75
2022-12-11T22:56:33.618Z,100632.50
2022-12-11T22:58:59.172Z,100634.44
2022-12-11T23:01:25.438Z,100630.56
2022-12-11T23:03:51.157Z,100630.56
2022-12-11T23:06:17.503Z,100629.75
2022-12-11T23:08:43.183Z,100628.63
2022-12-11T23:11:10.378Z,100629.75
2022-12-11T23:13:35.931Z,100628.63
2022-12-11T23:16:01.476Z,100627.00
2022-12-11T23:18:27.030Z,100636.91
2022-12-11T23:20:52.766Z,100631.38
2022-12-11T23:23:18.317Z,100630.56
2022-12-11T23:25:43.855Z,100636.91
2022-12-11T23:28:09.405Z,100638.00
2022-12-11T23:30:34.987Z,100623.41
2022-12-11T23:33:00.596Z,100635.25
2022-12-11T23:35:26.147Z,100634.13
2022-12-11T23:37:51.709Z,100634.44
2022-12-11T23:40:17.249Z,100631.69
2022-12-11T23:42:42.823Z,100630.84
2022-12-11T23:45:08.365Z,100627.00
2022-12-11T23:47:33.917Z,100638.00
2022-12-11T23:49:59.454Z,100639.94
2022-12-11T23:52:25.793Z,100644.34
2022-12-11T23:54:51.345Z,100640.78
2022-12-11T23:57:16.900Z,100639.94
2022-12-11T23:59:42.441Z,100637.19
