createdAt,value
2018-09-09T00:02:03.918Z,5.33
2018-09-09T00:07:21.395Z,4.77
2018-09-09T00:12:38.950Z,4.67
2018-09-09T00:17:56.455Z,4.93
2018-09-09T00:23:13.967Z,4.73
2018-09-09T00:28:31.386Z,5.00
2018-09-09T00:33:48.867Z,4.50
2018-09-09T00:39:07.106Z,5.20
2018-09-09T00:44:24.548Z,5.27
2018-09-09T00:49:47.748Z,4.93
2018-09-09T00:55:05.282Z,5.37
2018-09-09T01:00:28.203Z,4.90
2018-09-09T01:05:45.758Z,4.60
2018-09-09T01:11:03.401Z,5.80
2018-09-09T01:16:21.047Z,5.10
2018-09-09T01:21:38.504Z,4.87
2018-09-09T01:26:55.956Z,5.10
2018-09-09T01:32:13.576Z,5.07
2018-09-09T01:37:31.217Z,4.90
2018-09-09T01:42:48.677Z,5.80
2018-09-09T01:48:06.185Z,5.37
2018-09-09T01:53:23.896Z,4.80
2018-09-09T01:58:41.432Z,4.63
2018-09-09T02:03:58.943Z,5.10
2018-09-09T02:09:16.513Z,4.50
2018-09-09T02:14:33.970Z,5.37
2018-09-09T02:19:51.406Z,4.50
2018-09-09T02:25:09.109Z,4.83
2018-09-09T02:30:26.591Z,5.27
2018-09-09T02:35:46.329Z,4.50
2018-09-09T02:41:03.797Z,4.73
2018-09-09T02:46:21.236Z,4.70
2018-09-09T02:51:38.659Z,4.53
2018-09-09T02:56:56.177Z,4.70
2018-09-09T03:02:13.673Z,4.37
2018-09-09T03:07:31.234Z,4.20
2018-09-09T03:12:48.763Z,4.33
2018-09-09T03:18:06.191Z,4.33
2018-09-09T03:23:23.686Z,4.33
2018-09-09T03:28:41.155Z,4.33
2018-09-09T03:33:58.604Z,4.40
2018-09-09T03:39:16.130Z,4.03
2018-09-09T03:44:33.840Z,3.70
2018-09-09T03:49:51.504Z,4.43
2018-09-09T03:55:09.076Z,4.27
2018-09-09T04:00:26.578Z,4.53
2018-09-09T04:05:44.021Z,4.40
2018-09-09T04:11:05.968Z,3.90
2018-09-09T04:16:23.414Z,4.03
2018-09-09T04:21:44.825Z,3.83
2018-09-09T04:27:02.407Z,3.57
2018-09-09T04:32:19.944Z,3.87
2018-09-09T04:37:37.771Z,4.37
2018-09-09T04:42:55.459Z,4.20
2018-09-09T04:48:12.960Z,3.93
2018-09-09T04:53:30.414Z,3.73
2018-09-09T04:58:47.895Z,4.20
2018-09-09T05:04:05.398Z,3.93
2018-09-09T05:09:22.825Z,4.40
2018-09-09T05:14:40.430Z,4.43
2018-09-09T05:19:58.140Z,4.53
2018-09-09T05:25:17.321Z,4.10
2018-09-09T05:30:34.870Z,4.27
2018-09-09T05:35:52.299Z,4.23
2018-09-09T05:41:09.796Z,4.37
2018-09-09T05:46:27.211Z,3.67
2018-09-09T05:51:45.234Z,4.13
2018-09-09T05:57:02.650Z,4.43
2018-09-09T06:02:20.058Z,4.03
2018-09-09T06:07:37.516Z,4.00
2018-09-09T06:12:54.931Z,4.87
2018-09-09T06:18:12.409Z,4.20
2018-09-09T06:23:29.911Z,4.63
2018-09-09T06:28:47.356Z,4.70
2018-09-09T06:34:04.879Z,3.83
2018-09-09T06:39:22.272Z,3.80
2018-09-09T06:44:40.386Z,4.03
2018-09-09T06:49:57.838Z,4.13
2018-09-09T06:55:15.329Z,3.57
2018-09-09T07:00:32.736Z,3.60
2018-09-09T07:05:50.215Z,3.00
2018-09-09T07:11:07.689Z,3.40
2018-09-09T07:16:25.198Z,3.13
2018-09-09T07:21:42.587Z,2.87
2018-09-09T07:27:00.105Z,3.50
2018-09-09T07:32:17.516Z,3.07
2018-09-09T07:37:35.023Z,2.40
2018-09-09T07:42:53.146Z,3.33
2018-09-09T07:48:10.599Z,2.60
2018-09-09T07:53:28.038Z,2.77
2018-09-09T07:58:45.532Z,3.00
2018-09-09T08:04:03.021Z,2.50
2018-09-09T08:09:20.505Z,2.70
2018-09-09T08:14:37.926Z,2.60
2018-09-09T08:19:55.354Z,2.37
2018-09-09T08:25:12.888Z,2.90
2018-09-09T08:30:30.408Z,2.10
2018-09-09T08:35:47.847Z,2.43
2018-09-09T08:41:07.156Z,2.17
2018-09-09T08:46:24.615Z,2.43
2018-09-09T08:51:42.063Z,2.37
2018-09-09T08:56:59.528Z,2.20
2018-09-09T09:02:16.988Z,2.47
2018-09-09T09:07:34.499Z,2.30
2018-09-09T09:12:51.927Z,2.23
2018-09-09T09:18:09.460Z,2.20
2018-09-09T09:23:26.913Z,1.60
2018-09-09T09:28:44.339Z,1.70
2018-09-09T09:34:01.774Z,1.77
2018-09-09T09:39:19.269Z,1.80
2018-09-09T09:44:36.699Z,1.83
2018-09-09T09:49:54.251Z,1.30
2018-09-09T09:55:11.960Z,1.37
2018-09-09T10:00:34.952Z,1.37
2018-09-09T10:05:52.978Z,1.30
2018-09-09T10:11:10.448Z,1.53
2018-09-09T10:16:27.917Z,1.43
2018-09-09T10:21:45.367Z,1.22
2018-09-09T10:27:02.999Z,1.50
2018-09-09T10:32:20.438Z,1.60
2018-09-09T10:37:37.990Z,1.10
2018-09-09T10:42:55.501Z,1.62
2018-09-09T10:48:12.973Z,1.50
2018-09-09T10:53:30.385Z,1.63
2018-09-09T10:58:47.834Z,1.62
2018-09-09T11:04:05.267Z,1.67
2018-09-09T11:09:22.692Z,1.60
2018-09-09T11:14:40.112Z,1.60
2018-09-09T11:19:58.016Z,1.70
2018-09-09T11:25:15.519Z,2.22
2018-09-09T11:30:32.991Z,1.57
2018-09-09T11:35:50.440Z,1.60
2018-09-09T11:41:07.879Z,1.52
2018-09-09T11:46:25.348Z,1.70
2018-09-09T11:51:42.810Z,1.40
2018-09-09T11:57:00.414Z,1.22
2018-09-09T12:02:17.875Z,1.50
2018-09-09T12:07:35.459Z,1.65
2018-09-09T12:12:52.872Z,1.60
2018-09-09T12:18:10.265Z,1.80
2018-09-09T12:23:27.743Z,1.70
2018-09-09T12:28:45.193Z,1.50
2018-09-09T12:34:02.650Z,1.67
2018-09-09T12:39:20.054Z,1.80
2018-09-09T12:44:45.250Z,1.67
2018-09-09T12:50:02.727Z,1.87
2018-09-09T12:55:21.186Z,1.60
2018-09-09T13:00:38.751Z,1.60
2018-09-09T13:05:56.188Z,1.52
2018-09-09T13:11:13.630Z,1.35
2018-09-09T13:16:31.089Z,1.60
2018-09-09T13:21:48.789Z,1.55
2018-09-09T13:27:06.246Z,1.10
2018-09-09T13:32:23.691Z,1.77
2018-09-09T13:37:41.183Z,1.77
2018-09-09T13:42:58.686Z,2.12
2018-09-09T13:48:19.056Z,1.80
2018-09-09T13:53:36.580Z,1.87
2018-09-09T13:58:54.165Z,2.07
2018-09-09T14:04:11.640Z,2.00
2018-09-09T14:09:29.169Z,2.00
2018-09-09T14:14:47.628Z,1.77
2018-09-09T14:20:05.224Z,1.70
2018-09-09T14:25:22.710Z,2.10
2018-09-09T14:30:40.223Z,1.70
2018-09-09T14:35:57.721Z,2.03
2018-09-09T14:41:15.167Z,2.10
2018-09-09T14:46:32.716Z,1.77
2018-09-09T14:51:50.163Z,1.77
2018-09-09T14:57:07.645Z,1.73
2018-09-09T15:02:25.110Z,1.63
2018-09-09T15:07:43.168Z,1.70
2018-09-09T15:13:00.630Z,1.70
2018-09-09T15:18:18.132Z,1.80
2018-09-09T15:23:35.604Z,1.60
2018-09-09T15:28:53.325Z,1.60
2018-09-09T15:34:10.776Z,1.90
2018-09-09T15:39:29.491Z,1.60
2018-09-09T15:44:46.934Z,1.50
2018-09-09T15:50:04.463Z,1.90
2018-09-09T15:55:21.931Z,1.47
2018-09-09T16:00:39.444Z,1.50
2018-09-09T16:05:56.850Z,1.50
2018-09-09T16:11:43.905Z,1.47
2018-09-09T16:17:03.892Z,1.50
2018-09-09T16:22:21.450Z,1.80
2018-09-09T16:27:39.377Z,1.50
2018-09-09T16:32:56.811Z,2.10
2018-09-09T16:38:14.442Z,1.80
2018-09-09T16:43:31.860Z,1.80
2018-09-09T16:48:49.749Z,1.77
2018-09-09T16:54:07.215Z,2.00
2018-09-09T16:59:24.774Z,1.80
2018-09-09T17:04:42.244Z,1.60
2018-09-09T17:09:59.643Z,1.87
2018-09-09T17:15:17.114Z,2.03
2018-09-09T17:20:35.088Z,2.07
2018-09-09T17:25:52.573Z,2.07
2018-09-09T17:31:10.593Z,1.60
2018-09-09T17:36:28.189Z,1.83
2018-09-09T17:41:46.491Z,1.73
2018-09-09T17:47:04.401Z,2.00
2018-09-09T17:52:22.641Z,2.03
2018-09-09T17:57:40.248Z,2.25
2018-09-09T18:02:58.943Z,2.17
2018-09-09T18:08:17.184Z,2.97
2018-09-09T18:13:34.803Z,2.50
2018-09-09T18:18:52.265Z,2.83
2018-09-09T18:24:09.710Z,2.80
2018-09-09T18:29:27.182Z,3.30
2018-09-09T18:34:44.599Z,3.37
2018-09-09T18:40:02.682Z,3.50
2018-09-09T18:45:20.163Z,3.80
2018-09-09T18:50:37.924Z,2.43
2018-09-09T18:55:55.473Z,2.40
2018-09-09T19:01:13.147Z,2.17
2018-09-09T19:06:30.661Z,3.80
2018-09-09T19:11:48.152Z,4.13
2018-09-09T19:17:05.759Z,3.73
2018-09-09T19:22:23.429Z,3.83
2018-09-09T19:27:41.222Z,6.90
2018-09-09T19:32:58.907Z,4.80
2018-09-09T19:38:16.567Z,3.60
2018-09-09T19:43:34.278Z,4.37
2018-09-09T19:48:51.941Z,3.60
2018-09-09T19:54:09.469Z,3.57
2018-09-09T19:59:27.016Z,3.67
2018-09-09T20:04:44.498Z,3.83
2018-09-09T20:10:02.035Z,3.90
2018-09-09T20:15:19.515Z,3.20
2018-09-09T20:20:43.689Z,3.43
2018-09-09T20:26:01.136Z,3.30
2018-09-09T20:31:18.585Z,3.47
2018-09-09T20:36:36.018Z,3.00
2018-09-09T20:41:53.509Z,2.30
2018-09-09T20:47:11.088Z,3.13
2018-09-09T20:52:28.642Z,3.13
2018-09-09T20:57:46.075Z,3.00
2018-09-09T21:03:03.541Z,2.90
2018-09-09T21:08:20.954Z,3.40
2018-09-09T21:13:38.468Z,3.53
2018-09-09T21:18:55.921Z,3.20
2018-09-09T21:24:13.495Z,2.87
2018-09-09T21:29:31.228Z,3.03
2018-09-09T21:34:48.662Z,3.13
2018-09-09T21:40:06.541Z,2.93
2018-09-09T21:45:24.001Z,2.80
2018-09-09T21:50:41.563Z,3.30
2018-09-09T21:55:59.012Z,2.77
2018-09-09T22:01:22.150Z,2.97
2018-09-09T22:06:39.647Z,2.83
2018-09-09T22:11:57.081Z,2.10
2018-09-09T22:17:14.721Z,2.10
2018-09-09T22:22:32.207Z,2.50
2018-09-09T22:27:49.634Z,2.20
2018-09-09T22:33:07.287Z,2.17
2018-09-09T22:38:24.130Z,2.37
2018-09-09T22:43:41.571Z,1.70
2018-09-09T22:49:00.100Z,2.20
2018-09-09T22:54:17.546Z,2.03
2018-09-09T22:59:35.014Z,1.80
2018-09-09T23:04:52.533Z,2.30
2018-09-09T23:10:10.155Z,1.90
2018-09-09T23:15:28.007Z,1.83
2018-09-09T23:20:45.439Z,2.20
2018-09-09T23:26:03.024Z,1.80
2018-09-09T23:31:20.422Z,1.67
2018-09-09T23:36:37.835Z,2.00
2018-09-09T23:41:55.321Z,1.70
2018-09-09T23:47:12.760Z,1.90
2018-09-09T23:52:30.278Z,1.77
2018-09-09T23:57:47.910Z,1.70
