createdAt,value
2023-05-05T04:55:18.273Z,10.90
2023-05-05T05:00:21.902Z,11.10
2023-05-05T05:05:25.401Z,11.70
2023-05-05T05:10:30.421Z,12.20
2023-05-05T05:15:34.589Z,12.60
2023-05-05T05:20:38.071Z,12.90
2023-05-05T05:25:44.055Z,13.10
2023-05-05T05:30:47.536Z,13.40
2023-05-05T05:35:51.055Z,13.60
2023-05-05T05:40:56.168Z,13.70
2023-05-05T05:46:00.071Z,14.00
2023-05-05T05:51:03.551Z,14.10
2023-05-05T05:56:09.882Z,14.20
2023-05-05T06:01:13.762Z,14.40
2023-05-05T06:06:17.206Z,14.50
2023-05-05T06:11:22.253Z,14.60
2023-05-05T06:16:26.135Z,14.80
2023-05-05T06:21:29.726Z,14.90
2023-05-05T06:26:34.797Z,15.00
2023-05-05T06:31:38.304Z,15.10
2023-05-05T06:36:41.932Z,15.20
2023-05-05T06:41:46.807Z,15.40
2023-05-05T06:46:51.334Z,15.50
2023-05-05T06:51:55.103Z,15.70
2023-05-05T06:57:00.130Z,15.80
2023-05-05T07:02:04.077Z,15.90
2023-05-05T07:07:07.545Z,16.10
2023-05-05T07:12:12.306Z,16.20
2023-05-05T07:17:16.350Z,16.40
2023-05-05T07:22:19.809Z,16.50
2023-05-05T07:27:24.871Z,16.60
2023-05-05T07:32:28.440Z,16.70
2023-05-05T07:37:32.284Z,16.80
2023-05-05T07:42:37.547Z,16.90
2023-05-05T07:47:41.704Z,16.80
2023-05-05T07:52:51.772Z,16.80
2023-05-05T07:58:04.728Z,16.80
2023-05-05T08:03:11.330Z,17.10
2023-05-05T08:08:15.806Z,17.30
2023-05-05T08:13:20.755Z,17.30
2023-05-05T08:18:25.098Z,17.50
2023-05-05T08:23:28.594Z,17.70
2023-05-05T08:28:33.384Z,17.60
2023-05-05T08:33:37.064Z,17.80
2023-05-05T08:38:40.660Z,17.80
2023-05-05T08:43:46.976Z,18.10
2023-05-05T08:48:52.927Z,18.10
2023-05-05T08:53:59.463Z,18.30
2023-05-05T08:59:05.050Z,18.40
2023-05-05T09:04:09.797Z,18.60
2023-05-05T09:09:13.322Z,18.60
2023-05-05T09:14:18.082Z,18.70
2023-05-05T09:19:21.516Z,18.80
2023-05-05T09:24:25.596Z,18.90
2023-05-05T09:29:30.799Z,19.00
2023-05-05T09:34:35.012Z,19.20
2023-05-05T09:39:54.094Z,19.20
2023-05-05T09:44:59.996Z,19.40
2023-05-05T09:50:04.235Z,19.50
2023-05-05T09:55:18.090Z,19.60
2023-05-05T10:00:23.159Z,19.60
2023-05-05T10:05:27.140Z,19.60
2023-05-05T10:10:30.736Z,19.70
2023-05-05T10:15:35.730Z,19.70
2023-05-05T10:20:41.637Z,19.80
2023-05-05T10:25:54.020Z,20.00
2023-05-05T10:31:05.743Z,20.10
2023-05-05T10:36:14.015Z,20.30
2023-05-05T10:41:19.579Z,20.50
2023-05-05T10:46:25.601Z,20.60
2023-05-05T10:51:40.448Z,20.70
2023-05-05T10:56:44.803Z,20.80
2023-05-05T11:01:50.814Z,20.90
2023-05-05T11:07:23.504Z,21.10
2023-05-05T11:12:26.971Z,21.20
2023-05-05T11:23:24.656Z,21.30
2023-05-05T11:28:31.082Z,21.60
2023-05-05T11:33:36.905Z,21.60
2023-05-05T11:39:08.585Z,21.80
2023-05-05T11:44:12.872Z,22.00
2023-05-05T11:49:27.702Z,22.20
2023-05-05T11:54:33.237Z,22.30
2023-05-05T11:59:38.301Z,22.50
2023-05-05T12:04:41.808Z,22.60
2023-05-05T12:09:48.065Z,22.60
2023-05-05T12:14:53.108Z,22.70
2023-05-05T12:19:56.825Z,22.80
2023-05-05T12:25:03.957Z,23.10
2023-05-05T12:30:16.891Z,23.30
2023-05-05T12:35:22.041Z,23.50
2023-05-05T12:40:50.213Z,23.80
2023-05-05T12:46:08.934Z,24.00
2023-05-05T12:51:18.255Z,24.10
2023-05-05T12:56:36.823Z,24.30
2023-05-05T13:01:50.482Z,24.40
2023-05-05T13:07:10.845Z,24.50
2023-05-05T13:12:16.493Z,24.80
2023-05-05T13:17:19.873Z,25.00
2023-05-05T13:22:23.285Z,25.20
2023-05-05T13:27:28.076Z,25.40
2023-05-05T13:32:31.492Z,25.70
2023-05-05T13:37:35.177Z,26.00
2023-05-05T13:42:39.960Z,26.20
2023-05-05T13:47:45.123Z,26.60
2023-05-05T13:52:48.923Z,26.80
2023-05-05T13:57:54.233Z,27.20
2023-05-05T14:03:00.396Z,27.60
2023-05-05T14:08:04.067Z,27.90
2023-05-05T14:13:08.829Z,28.30
2023-05-05T14:18:12.361Z,28.70
2023-05-05T14:23:16.010Z,29.50
2023-05-05T14:28:21.294Z,31.00
2023-05-05T14:33:25.030Z,33.90
2023-05-05T14:38:28.590Z,36.30
2023-05-05T14:43:33.400Z,36.90
2023-05-05T14:48:37.698Z,37.80
2023-05-05T14:53:41.192Z,38.10
2023-05-05T14:58:47.683Z,38.20
2023-05-05T15:03:53.945Z,39.50
2023-05-05T15:08:57.734Z,40.60
2023-05-05T15:14:02.551Z,41.60
2023-05-05T15:19:06.098Z,41.60
2023-05-05T15:24:09.660Z,41.60
2023-05-05T15:29:15.044Z,41.40
2023-05-05T15:34:18.502Z,40.60
2023-05-05T15:39:21.970Z,38.60
2023-05-05T15:44:27.109Z,36.80
2023-05-05T15:49:30.641Z,34.50
2023-05-05T15:54:34.153Z,33.00
2023-05-05T15:59:38.998Z,31.90
2023-05-05T16:04:42.507Z,30.70
2023-05-05T16:09:46.051Z,29.50
2023-05-05T16:14:53.290Z,28.60
2023-05-05T16:19:58.781Z,27.60
2023-05-05T16:25:02.208Z,27.00
2023-05-05T16:30:09.180Z,26.60
2023-05-05T16:35:12.935Z,26.90
2023-05-05T16:40:16.368Z,26.70
2023-05-05T16:45:21.155Z,26.20
2023-05-05T16:50:25.003Z,26.10
2023-05-05T16:55:28.579Z,25.60
2023-05-05T17:00:33.426Z,25.30
2023-05-05T17:05:37.332Z,25.10
2023-05-05T17:10:44.209Z,24.90
2023-05-05T17:15:49.092Z,24.50
2023-05-05T17:20:52.960Z,24.30
2023-05-05T17:25:58.749Z,24.00
2023-05-05T17:31:03.772Z,23.70
2023-05-05T17:36:08.028Z,23.40
2023-05-05T17:41:11.486Z,23.20
2023-05-05T17:46:16.318Z,23.00
2023-05-05T17:51:19.765Z,22.90
2023-05-05T17:56:23.396Z,22.70
2023-05-05T18:01:28.555Z,22.50
2023-05-05T18:06:32.215Z,22.40
2023-05-05T18:11:36.009Z,22.20
2023-05-05T18:16:43.861Z,22.20
2023-05-05T18:21:47.486Z,22.00
2023-05-05T18:26:52.021Z,21.90
2023-05-05T18:31:57.824Z,21.70
2023-05-05T18:37:01.367Z,21.20
2023-05-05T18:42:05.346Z,20.80
2023-05-05T18:47:10.275Z,20.60
2023-05-05T18:52:13.816Z,20.10
2023-05-05T18:57:17.252Z,19.90
2023-05-05T19:02:22.117Z,19.70
2023-05-05T19:07:34.948Z,19.70
2023-05-05T19:12:39.264Z,19.60
2023-05-05T19:17:44.160Z,19.50
2023-05-05T19:22:48.086Z,19.20
2023-05-05T19:27:51.602Z,19.20
2023-05-05T19:32:57.167Z,19.20
2023-05-05T19:38:00.706Z,19.10
2023-05-05T19:43:04.274Z,19.00
2023-05-05T19:48:09.166Z,18.90
2023-05-05T19:53:12.679Z,18.80
2023-05-05T19:58:17.220Z,18.80
2023-05-05T20:03:22.747Z,18.60
2023-05-05T20:08:26.274Z,18.50
2023-05-05T20:13:29.785Z,18.40
2023-05-05T20:18:34.938Z,18.30
2023-05-05T20:23:38.568Z,18.30
2023-05-05T20:28:45.374Z,18.10
2023-05-05T20:33:50.847Z,17.90
2023-05-05T20:38:54.365Z,17.80
2023-05-05T20:43:57.953Z,17.80
2023-05-05T20:49:02.975Z,17.70
2023-05-05T20:54:06.880Z,17.70
2023-05-05T20:59:10.348Z,17.60
2023-05-05T21:04:15.206Z,17.30
2023-05-05T21:09:20.101Z,17.30
2023-05-05T21:14:23.822Z,17.20
2023-05-05T21:19:29.072Z,17.20
2023-05-05T21:24:32.507Z,17.10
2023-05-05T21:29:37.827Z,17.10
2023-05-05T21:34:42.737Z,16.80
2023-05-05T21:39:46.503Z,16.60
2023-05-05T21:44:50.650Z,16.70
2023-05-05T21:49:55.462Z,16.70
2023-05-05T21:54:58.881Z,16.70
2023-05-05T22:00:02.322Z,16.70
2023-05-05T22:05:08.359Z,16.60
2023-05-05T22:10:12.442Z,16.60
2023-05-05T22:15:19.291Z,16.20
2023-05-05T22:20:24.228Z,16.00
2023-05-05T22:25:27.836Z,15.80
