createdAt,value
2018-07-07T00:00:22.104Z,15.60
2018-07-07T00:02:50.899Z,15.50
2018-07-07T00:05:28.972Z,15.50
2018-07-07T00:08:00.860Z,15.50
2018-07-07T00:10:35.765Z,15.50
2018-07-07T00:13:07.762Z,15.50
2018-07-07T00:15:37.414Z,15.50
2018-07-07T00:18:06.832Z,15.60
2018-07-07T00:20:40.495Z,15.60
2018-07-07T00:23:10.560Z,15.60
2018-07-07T00:25:41.222Z,15.60
2018-07-07T00:28:15.727Z,15.60
2018-07-07T00:30:44.112Z,15.70
2018-07-07T00:33:12.096Z,15.70
2018-07-07T00:35:40.037Z,15.60
2018-07-07T00:38:07.944Z,15.60
2018-07-07T00:40:35.899Z,15.50
2018-07-07T00:43:03.859Z,15.60
2018-07-07T00:45:31.814Z,15.60
2018-07-07T00:47:59.730Z,15.50
2018-07-07T00:50:27.681Z,15.50
2018-07-07T00:52:55.625Z,15.50
2018-07-07T00:55:23.560Z,15.50
2018-07-07T00:57:51.482Z,15.40
2018-07-07T01:00:19.717Z,15.50
2018-07-07T01:02:47.652Z,15.50
2018-07-07T01:05:34.030Z,15.50
2018-07-07T01:08:01.993Z,15.50
2018-07-07T01:10:29.948Z,15.60
2018-07-07T01:12:57.876Z,15.60
2018-07-07T01:15:25.814Z,15.50
2018-07-07T01:17:53.723Z,15.50
2018-07-07T01:20:21.663Z,15.50
2018-07-07T01:22:49.577Z,15.50
2018-07-07T01:25:17.534Z,15.50
2018-07-07T01:27:45.532Z,15.50
2018-07-07T01:30:13.518Z,15.50
2018-07-07T01:32:41.449Z,15.50
2018-07-07T01:35:09.412Z,15.50
2018-07-07T01:37:37.344Z,15.40
2018-07-07T01:40:05.328Z,15.30
2018-07-07T01:42:33.297Z,15.30
2018-07-07T01:45:01.255Z,15.30
2018-07-07T01:47:29.187Z,15.30
2018-07-07T01:49:57.165Z,15.20
2018-07-07T01:52:25.084Z,15.20
2018-07-07T01:54:53.052Z,15.20
2018-07-07T01:57:20.973Z,15.10
2018-07-07T01:59:48.923Z,15.10
2018-07-07T02:02:16.825Z,15.10
2018-07-07T02:04:44.969Z,15.10
2018-07-07T02:07:12.909Z,15.10
2018-07-07T02:09:40.937Z,15.00
2018-07-07T02:12:08.876Z,15.10
2018-07-07T02:14:36.833Z,15.00
2018-07-07T02:17:04.994Z,15.00
2018-07-07T02:19:33.032Z,15.00
2018-07-07T02:22:00.963Z,15.00
2018-07-07T02:24:28.873Z,15.00
2018-07-07T02:26:56.820Z,15.00
2018-07-07T02:29:24.783Z,14.90
2018-07-07T02:31:52.669Z,14.90
2018-07-07T02:34:20.639Z,14.90
2018-07-07T02:36:48.556Z,14.90
2018-07-07T02:39:16.512Z,14.90
2018-07-07T02:41:44.471Z,14.80
2018-07-07T02:44:12.423Z,14.80
2018-07-07T02:46:40.386Z,14.70
2018-07-07T02:49:08.307Z,14.80
2018-07-07T02:51:36.269Z,14.80
2018-07-07T02:54:04.212Z,14.70
2018-07-07T02:56:32.209Z,14.60
2018-07-07T02:59:00.135Z,14.50
2018-07-07T03:01:28.052Z,14.50
2018-07-07T03:03:56.037Z,14.50
2018-07-07T03:06:23.949Z,14.40
2018-07-07T03:08:51.888Z,14.40
2018-07-07T03:11:19.836Z,14.40
2018-07-07T03:13:47.904Z,14.30
2018-07-07T03:16:15.890Z,14.30
2018-07-07T03:18:43.894Z,14.20
2018-07-07T03:21:11.807Z,14.20
2018-07-07T03:23:39.843Z,14.20
2018-07-07T03:26:07.750Z,14.20
2018-07-07T03:28:35.758Z,14.20
2018-07-07T03:31:03.720Z,14.20
2018-07-07T03:33:31.636Z,14.10
2018-07-07T03:35:59.595Z,14.20
2018-07-07T03:38:27.498Z,14.20
2018-07-07T03:40:55.469Z,14.10
2018-07-07T03:43:23.412Z,14.10
2018-07-07T03:45:51.351Z,14.10
2018-07-07T03:48:19.297Z,14.10
2018-07-07T03:50:47.222Z,14.10
2018-07-07T03:53:15.159Z,14.20
2018-07-07T03:55:43.095Z,14.10
2018-07-07T03:58:11.030Z,14.20
2018-07-07T04:00:39.063Z,14.10
2018-07-07T04:03:07.024Z,14.10
2018-07-07T04:05:34.939Z,14.10
2018-07-07T04:08:02.856Z,14.20
2018-07-07T04:10:30.773Z,14.20
2018-07-07T04:12:58.728Z,14.20
2018-07-07T04:15:26.655Z,14.20
2018-07-07T04:17:54.630Z,14.10
2018-07-07T04:20:22.577Z,14.20
2018-07-07T04:22:50.496Z,14.20
2018-07-07T04:25:18.534Z,14.30
2018-07-07T04:27:46.457Z,14.30
2018-07-07T04:30:14.509Z,14.30
2018-07-07T04:32:42.613Z,14.30
2018-07-07T04:35:10.595Z,14.40
2018-07-07T04:37:38.638Z,14.40
2018-07-07T04:40:06.598Z,14.50
2018-07-07T04:42:34.613Z,14.60
2018-07-07T04:45:02.621Z,14.60
2018-07-07T04:47:30.553Z,14.70
2018-07-07T04:49:58.493Z,14.80
2018-07-07T04:52:26.516Z,14.80
2018-07-07T04:54:54.484Z,14.90
2018-07-07T04:57:22.406Z,14.90
2018-07-07T04:59:50.369Z,14.90
2018-07-07T05:02:18.568Z,14.90
2018-07-07T05:04:46.725Z,15.00
2018-07-07T05:07:14.708Z,15.00
2018-07-07T05:09:42.717Z,15.10
2018-07-07T05:12:10.853Z,15.10
2018-07-07T05:14:39.007Z,15.20
2018-07-07T05:17:07.275Z,15.30
2018-07-07T05:19:35.231Z,15.40
2018-07-07T05:22:03.219Z,15.50
2018-07-07T05:24:31.304Z,15.70
2018-07-07T05:26:59.215Z,15.80
2018-07-07T05:29:27.184Z,15.80
2018-07-07T05:31:55.269Z,15.80
2018-07-07T05:34:23.065Z,15.60
2018-07-07T05:36:51.031Z,15.70
2018-07-07T05:39:19.003Z,15.80
2018-07-07T05:41:46.962Z,16.00
2018-07-07T05:44:14.900Z,16.10
2018-07-07T05:46:42.851Z,16.10
2018-07-07T05:49:10.771Z,16.20
2018-07-07T05:51:38.892Z,16.20
2018-07-07T05:54:08.336Z,16.30
2018-07-07T05:56:37.791Z,16.40
2018-07-07T05:59:05.777Z,16.20
2018-07-07T06:01:33.781Z,16.40
2018-07-07T06:04:01.748Z,16.40
2018-07-07T06:06:29.705Z,16.40
2018-07-07T06:08:57.774Z,16.60
2018-07-07T06:11:25.724Z,16.40
2018-07-07T06:13:53.659Z,16.50
2018-07-07T06:16:21.623Z,16.50
2018-07-07T06:18:49.583Z,16.60
2018-07-07T06:21:17.662Z,16.60
2018-07-07T06:23:45.607Z,16.90
2018-07-07T06:26:13.639Z,17.20
2018-07-07T06:28:41.622Z,17.20
2018-07-07T06:31:09.545Z,17.30
2018-07-07T06:33:37.525Z,17.10
2018-07-07T06:36:05.601Z,17.20
2018-07-07T06:38:33.551Z,17.20
2018-07-07T06:41:01.544Z,17.40
2018-07-07T06:43:29.474Z,17.20
2018-07-07T06:45:57.462Z,17.20
2018-07-07T06:48:25.388Z,17.20
2018-07-07T06:50:53.346Z,17.20
2018-07-07T06:53:21.285Z,17.30
2018-07-07T06:55:49.236Z,17.50
2018-07-07T06:58:17.211Z,17.40
2018-07-07T07:00:45.169Z,17.30
2018-07-07T07:03:13.090Z,17.70
2018-07-07T07:05:41.154Z,17.90
2018-07-07T07:08:09.105Z,18.10
2018-07-07T07:10:37.072Z,18.00
2018-07-07T07:13:05.089Z,17.90
2018-07-07T07:15:33.117Z,18.00
2018-07-07T07:18:01.044Z,17.90
2018-07-07T07:20:29.002Z,17.80
2018-07-07T07:22:57.209Z,18.10
2018-07-07T07:25:25.186Z,18.30
2018-07-07T07:27:53.149Z,18.20
2018-07-07T07:30:21.099Z,17.90
2018-07-07T07:32:48.998Z,18.40
2018-07-07T07:35:16.946Z,18.50
2018-07-07T07:37:44.872Z,18.50
2018-07-07T07:40:12.833Z,18.50
2018-07-07T07:42:40.764Z,18.60
2018-07-07T07:45:08.702Z,18.00
2018-07-07T07:47:36.630Z,18.20
2018-07-07T07:50:04.600Z,18.10
2018-07-07T07:52:32.541Z,18.30
2018-07-07T07:55:00.497Z,18.50
2018-07-07T07:57:28.557Z,18.50
2018-07-07T07:59:57.151Z,18.40
2018-07-07T08:02:25.555Z,18.90
2018-07-07T08:04:53.481Z,19.30
2018-07-07T08:07:21.431Z,18.70
2018-07-07T08:09:49.363Z,18.20
2018-07-07T08:12:17.305Z,18.50
2018-07-07T08:14:45.234Z,19.00
2018-07-07T08:17:13.197Z,18.80
2018-07-07T08:19:41.116Z,18.70
2018-07-07T08:22:09.057Z,18.50
2018-07-07T08:24:37.000Z,18.40
2018-07-07T08:27:04.998Z,18.40
2018-07-07T08:29:32.976Z,18.70
2018-07-07T08:32:00.925Z,18.70
2018-07-07T08:34:28.928Z,18.80
2018-07-07T08:36:56.905Z,18.80
2018-07-07T08:39:24.914Z,19.00
2018-07-07T08:41:53.058Z,19.10
2018-07-07T08:44:20.925Z,18.80
2018-07-07T08:46:48.912Z,18.70
2018-07-07T08:49:16.868Z,18.80
2018-07-07T08:51:44.834Z,18.60
2018-07-07T08:54:13.171Z,18.80
2018-07-07T08:56:41.236Z,18.90
2018-07-07T08:59:09.176Z,19.20
2018-07-07T09:01:37.133Z,19.00
2018-07-07T09:04:05.049Z,19.30
2018-07-07T09:06:33.017Z,19.20
2018-07-07T09:09:00.965Z,19.60
2018-07-07T09:11:28.948Z,19.60
2018-07-07T09:13:56.886Z,19.60
2018-07-07T09:16:24.864Z,19.70
2018-07-07T09:18:52.813Z,19.30
2018-07-07T09:21:20.805Z,19.20
2018-07-07T09:23:48.644Z,19.30
2018-07-07T09:26:16.624Z,19.30
2018-07-07T09:28:44.625Z,19.20
2018-07-07T09:31:12.597Z,19.50
2018-07-07T09:33:40.645Z,19.90
2018-07-07T09:36:08.628Z,19.60
2018-07-07T09:38:36.545Z,20.00
2018-07-07T09:41:04.572Z,20.30
2018-07-07T09:43:32.524Z,20.10
2018-07-07T09:46:00.502Z,19.80
2018-07-07T09:48:28.432Z,20.00
2018-07-07T09:50:56.416Z,20.20
2018-07-07T09:53:24.319Z,20.30
2018-07-07T09:55:52.277Z,20.10
2018-07-07T09:58:20.248Z,20.30
2018-07-07T10:00:48.186Z,20.00
2018-07-07T10:03:16.130Z,20.10
2018-07-07T10:05:44.068Z,20.00
2018-07-07T10:08:12.012Z,20.50
2018-07-07T10:10:39.932Z,20.20
2018-07-07T10:13:07.888Z,20.40
2018-07-07T10:15:35.923Z,20.60
2018-07-07T10:18:04.176Z,20.50
2018-07-07T10:20:32.154Z,20.40
2018-07-07T10:23:00.082Z,20.80
2018-07-07T10:25:28.033Z,20.80
2018-07-07T10:27:55.983Z,21.10
2018-07-07T10:30:23.894Z,20.90
2018-07-07T10:32:51.848Z,21.20
2018-07-07T10:35:19.781Z,21.00
2018-07-07T10:37:47.734Z,21.00
2018-07-07T10:40:15.663Z,20.70
2018-07-07T10:42:43.650Z,21.30
2018-07-07T10:45:11.674Z,21.00
2018-07-07T10:47:39.614Z,21.20
2018-07-07T10:50:07.602Z,21.00
2018-07-07T10:52:35.527Z,21.60
2018-07-07T10:55:03.469Z,22.10
2018-07-07T10:57:31.425Z,21.40
2018-07-07T10:59:59.348Z,21.70
2018-07-07T11:02:27.335Z,21.60
2018-07-07T11:04:55.261Z,21.60
2018-07-07T11:07:23.184Z,21.50
2018-07-07T11:09:51.131Z,22.00
2018-07-07T11:12:19.036Z,22.20
2018-07-07T11:14:46.972Z,22.10
2018-07-07T11:17:14.918Z,21.90
2018-07-07T11:19:42.891Z,22.50
2018-07-07T11:22:10.805Z,21.90
2018-07-07T11:24:38.773Z,22.70
2018-07-07T11:27:06.701Z,22.90
2018-07-07T11:29:34.648Z,22.50
2018-07-07T11:32:02.625Z,22.60
2018-07-07T11:34:30.548Z,22.60
2018-07-07T11:36:58.574Z,22.70
2018-07-07T11:39:26.466Z,23.50
2018-07-07T11:41:54.418Z,23.90
2018-07-07T11:44:22.376Z,23.70
2018-07-07T11:46:50.326Z,23.90
2018-07-07T11:49:18.270Z,23.20
2018-07-07T11:51:46.748Z,23.20
2018-07-07T11:54:14.784Z,24.20
2018-07-07T11:56:42.708Z,23.50
2018-07-07T11:59:10.670Z,24.10
2018-07-07T12:01:38.592Z,23.20
2018-07-07T12:04:06.605Z,23.40
2018-07-07T12:06:34.588Z,23.70
2018-07-07T12:09:02.607Z,23.90
2018-07-07T12:11:30.871Z,23.50
2018-07-07T12:13:58.729Z,23.40
2018-07-07T12:16:26.668Z,24.00
2018-07-07T12:18:54.609Z,23.60
2018-07-07T12:21:22.548Z,23.80
2018-07-07T12:23:50.487Z,24.20
2018-07-07T12:26:18.463Z,24.40
2018-07-07T12:28:47.302Z,24.10
2018-07-07T12:31:15.255Z,24.60
2018-07-07T12:33:43.196Z,24.60
2018-07-07T12:36:11.123Z,24.70
2018-07-07T12:38:44.268Z,24.80
2018-07-07T12:41:13.140Z,25.30
2018-07-07T12:43:41.510Z,25.30
2018-07-07T12:46:09.548Z,25.50
2018-07-07T12:48:37.998Z,24.40
2018-07-07T12:51:07.119Z,24.60
2018-07-07T12:53:35.440Z,24.80
2018-07-07T12:56:04.271Z,24.90
2018-07-07T12:58:32.977Z,25.50
2018-07-07T13:01:01.468Z,25.60
2018-07-07T13:03:29.758Z,25.20
2018-07-07T13:05:58.176Z,25.90
2018-07-07T13:08:26.638Z,26.50
2018-07-07T13:10:55.153Z,26.10
2018-07-07T13:13:23.376Z,27.40
2018-07-07T13:15:51.585Z,25.30
2018-07-07T13:18:19.767Z,25.20
2018-07-07T13:20:50.606Z,26.00
2018-07-07T13:23:18.887Z,25.80
2018-07-07T13:25:47.808Z,26.70
2018-07-07T13:28:15.943Z,27.00
2018-07-07T13:30:44.356Z,27.10
2018-07-07T13:33:12.798Z,26.90
2018-07-07T13:35:41.413Z,26.70
2018-07-07T13:38:10.122Z,26.80
2018-07-07T13:40:38.207Z,27.30
2018-07-07T13:43:06.140Z,26.40
2018-07-07T13:45:34.184Z,27.20
2018-07-07T13:48:02.115Z,26.90
2018-07-07T13:50:30.073Z,27.50
2018-07-07T13:52:58.027Z,27.80
2018-07-07T13:55:26.137Z,27.40
2018-07-07T13:57:54.055Z,27.70
2018-07-07T14:00:21.993Z,27.50
2018-07-07T14:02:49.934Z,28.00
2018-07-07T14:05:17.963Z,27.90
2018-07-07T14:07:45.888Z,28.20
2018-07-07T14:10:13.867Z,27.60
2018-07-07T14:12:41.842Z,27.10
2018-07-07T14:15:09.769Z,28.10
2018-07-07T14:17:37.720Z,27.30
2018-07-07T14:20:05.844Z,28.50
2018-07-07T14:22:33.798Z,29.20
2018-07-07T14:25:01.790Z,29.30
2018-07-07T14:27:29.708Z,28.80
2018-07-07T14:29:57.646Z,27.70
2018-07-07T14:32:25.617Z,27.50
2018-07-07T14:34:53.544Z,27.10
2018-07-07T14:37:21.507Z,27.20
2018-07-07T14:40:10.719Z,26.90
2018-07-07T14:42:52.791Z,26.70
2018-07-07T14:45:31.179Z,27.90
2018-07-07T14:48:00.403Z,27.20
2018-07-07T14:50:28.666Z,28.50
2018-07-07T14:52:56.693Z,30.00
2018-07-07T14:55:26.588Z,33.30
2018-07-07T14:57:54.565Z,33.50
2018-07-07T15:00:26.490Z,33.70
2018-07-07T15:02:55.346Z,33.90
2018-07-07T15:05:23.315Z,34.20
2018-07-07T15:07:51.551Z,35.90
2018-07-07T15:10:19.504Z,34.30
2018-07-07T15:12:48.040Z,33.70
2018-07-07T15:15:16.147Z,35.00
2018-07-07T15:17:44.971Z,33.00
2018-07-07T15:20:12.917Z,31.00
2018-07-07T15:22:40.858Z,30.10
2018-07-07T15:25:08.867Z,30.80
2018-07-07T15:27:36.783Z,29.10
2018-07-07T15:30:06.208Z,29.20
2018-07-07T15:32:34.520Z,29.70
2018-07-07T15:35:02.478Z,29.30
2018-07-07T15:37:30.402Z,28.40
2018-07-07T15:39:58.347Z,28.40
2018-07-07T15:42:26.341Z,29.00
2018-07-07T15:44:54.272Z,28.80
2018-07-07T15:47:22.243Z,29.40
2018-07-07T15:49:50.160Z,29.70
2018-07-07T15:52:18.104Z,28.50
2018-07-07T15:54:46.086Z,29.70
2018-07-07T15:59:41.969Z,29.10
2018-07-07T16:02:09.894Z,29.40
2018-07-07T16:04:37.841Z,29.30
2018-07-07T16:07:06.135Z,28.20
2018-07-07T16:09:34.067Z,28.10
2018-07-07T16:12:02.017Z,27.40
2018-07-07T16:14:29.941Z,27.90
2018-07-07T16:16:57.852Z,27.00
2018-07-07T16:19:25.795Z,26.60
2018-07-07T16:21:53.848Z,26.50
2018-07-07T16:24:21.700Z,26.60
2018-07-07T16:26:49.613Z,26.10
2018-07-07T16:29:17.515Z,26.70
2018-07-07T16:31:45.487Z,26.40
2018-07-07T16:34:13.417Z,27.10
2018-07-07T16:36:41.382Z,26.50
2018-07-07T16:39:09.303Z,27.00
2018-07-07T16:41:37.231Z,28.10
2018-07-07T16:44:05.249Z,27.90
2018-07-07T16:46:33.723Z,28.00
2018-07-07T16:49:02.374Z,28.90
2018-07-07T16:51:30.546Z,28.50
2018-07-07T16:53:59.571Z,28.20
2018-07-07T16:56:27.479Z,27.90
2018-07-07T16:58:55.465Z,28.80
2018-07-07T17:01:23.423Z,29.40
2018-07-07T17:03:52.253Z,28.80
2018-07-07T17:06:20.224Z,28.70
2018-07-07T17:08:48.180Z,28.10
2018-07-07T17:11:16.130Z,27.80
2018-07-07T17:13:44.096Z,28.20
2018-07-07T17:16:12.033Z,28.50
2018-07-07T17:18:39.984Z,27.50
2018-07-07T17:21:07.967Z,28.60
2018-07-07T17:23:35.938Z,28.50
2018-07-07T17:26:04.963Z,28.40
2018-07-07T17:28:32.916Z,27.70
2018-07-07T17:31:01.970Z,28.20
2018-07-07T17:33:29.884Z,26.90
2018-07-07T17:35:58.303Z,27.00
2018-07-07T17:38:27.071Z,25.80
2018-07-07T17:40:54.978Z,26.70
2018-07-07T17:43:23.108Z,26.70
2018-07-07T17:45:51.998Z,26.70
2018-07-07T17:48:19.905Z,26.30
2018-07-07T17:50:47.860Z,26.70
2018-07-07T17:53:16.124Z,26.80
2018-07-07T17:55:44.057Z,26.50
2018-07-07T17:58:12.212Z,26.10
2018-07-07T18:00:40.246Z,25.90
2018-07-07T18:03:08.165Z,26.10
2018-07-07T18:05:36.133Z,25.90
2018-07-07T18:08:04.221Z,25.90
2018-07-07T18:10:32.159Z,25.20
2018-07-07T18:13:00.131Z,25.10
2018-07-07T18:15:28.147Z,25.20
2018-07-07T18:17:56.075Z,24.60
2018-07-07T18:20:24.089Z,25.20
2018-07-07T18:22:51.986Z,24.80
2018-07-07T18:25:19.904Z,23.80
2018-07-07T18:27:47.894Z,23.40
2018-07-07T18:30:15.805Z,23.50
2018-07-07T18:32:43.742Z,24.20
2018-07-07T18:35:11.709Z,24.40
2018-07-07T18:37:39.627Z,24.10
2018-07-07T18:40:07.820Z,24.00
2018-07-07T18:42:35.813Z,24.40
2018-07-07T18:45:03.821Z,24.00
2018-07-07T18:47:31.782Z,24.20
2018-07-07T18:49:59.744Z,24.20
2018-07-07T18:52:27.708Z,23.80
2018-07-07T18:54:55.632Z,23.50
2018-07-07T18:57:23.632Z,23.70
2018-07-07T18:59:51.563Z,23.40
2018-07-07T19:02:19.617Z,23.10
2018-07-07T19:04:47.600Z,22.70
2018-07-07T19:07:15.519Z,22.90
2018-07-07T19:09:43.459Z,23.20
2018-07-07T19:12:11.469Z,22.70
2018-07-07T19:14:39.384Z,22.40
2018-07-07T19:17:07.307Z,22.20
2018-07-07T19:19:35.281Z,22.10
2018-07-07T19:22:21.289Z,21.80
2018-07-07T19:25:07.487Z,21.80
2018-07-07T19:27:36.415Z,21.70
2018-07-07T19:30:04.401Z,21.60
2018-07-07T19:32:57.284Z,21.20
2018-07-07T19:35:46.630Z,21.10
2018-07-07T19:38:15.229Z,21.00
2018-07-07T19:40:46.966Z,20.90
2018-07-07T19:43:15.762Z,20.80
2018-07-07T19:45:47.977Z,20.60
2018-07-07T19:48:16.670Z,20.50
2018-07-07T19:50:44.925Z,20.60
2018-07-07T19:53:13.299Z,20.50
2018-07-07T19:55:50.856Z,20.30
2018-07-07T19:58:24.594Z,20.20
2018-07-07T20:00:53.142Z,19.90
2018-07-07T20:03:21.820Z,19.70
2018-07-07T20:05:51.388Z,19.70
2018-07-07T20:08:20.261Z,19.40
2018-07-07T20:10:48.509Z,19.20
2018-07-07T20:13:17.340Z,19.20
2018-07-07T20:16:22.382Z,19.10
2018-07-07T20:19:25.459Z,19.10
2018-07-07T20:22:03.419Z,19.00
2018-07-07T20:24:37.441Z,19.20
2018-07-07T20:27:25.257Z,18.80
2018-07-07T20:29:53.653Z,18.80
2018-07-07T20:32:43.736Z,18.70
2018-07-07T20:35:12.176Z,18.60
2018-07-07T20:37:40.430Z,18.60
2018-07-07T20:40:09.901Z,18.70
2018-07-07T20:42:38.206Z,18.50
2018-07-07T20:45:06.511Z,18.50
2018-07-07T20:47:34.936Z,18.30
2018-07-07T20:50:03.701Z,19.30
2018-07-07T20:52:35.821Z,19.10
2018-07-07T20:55:04.254Z,18.70
2018-07-07T20:57:37.374Z,18.60
2018-07-07T21:00:08.105Z,18.30
2018-07-07T21:02:42.346Z,18.40
2018-07-07T21:05:21.553Z,18.40
2018-07-07T21:07:50.844Z,18.30
2018-07-07T21:10:24.157Z,18.40
2018-07-07T21:12:58.273Z,18.20
2018-07-07T21:15:30.871Z,18.10
2018-07-07T21:17:59.617Z,18.00
2018-07-07T21:20:27.741Z,17.90
2018-07-07T21:22:58.340Z,17.80
2018-07-07T21:25:26.382Z,17.90
2018-07-07T21:27:54.316Z,18.00
2018-07-07T21:30:22.327Z,17.70
2018-07-07T21:32:50.640Z,17.70
2018-07-07T21:35:18.561Z,17.60
2018-07-07T21:37:46.554Z,17.60
2018-07-07T21:40:14.488Z,17.40
2018-07-07T21:42:42.405Z,17.30
2018-07-07T21:45:10.440Z,17.10
2018-07-07T21:47:38.359Z,16.90
2018-07-07T21:50:06.352Z,17.00
2018-07-07T21:52:34.282Z,16.80
2018-07-07T21:55:02.239Z,16.80
2018-07-07T21:57:48.313Z,16.80
2018-07-07T22:00:35.812Z,17.00
2018-07-07T22:03:21.877Z,16.80
2018-07-07T22:06:15.212Z,16.60
2018-07-07T22:08:43.149Z,16.80
2018-07-07T22:11:11.067Z,17.00
2018-07-07T22:13:39.035Z,17.10
2018-07-07T22:16:06.980Z,17.10
2018-07-07T22:18:34.965Z,16.90
2018-07-07T22:21:57.774Z,16.80
2018-07-07T22:24:25.753Z,16.80
2018-07-07T22:26:56.224Z,17.00
2018-07-07T22:29:24.108Z,16.90
2018-07-07T22:31:52.126Z,16.80
2018-07-07T22:34:20.109Z,16.80
2018-07-07T22:36:48.044Z,16.90
2018-07-07T22:39:15.966Z,16.80
2018-07-07T22:42:00.571Z,16.80
2018-07-07T22:44:28.619Z,16.80
2018-07-07T22:46:56.795Z,16.60
2018-07-07T22:49:25.582Z,16.70
2018-07-07T22:51:53.710Z,16.70
2018-07-07T22:54:21.642Z,16.70
2018-07-07T22:56:49.581Z,16.60
2018-07-07T22:59:17.583Z,16.50
2018-07-07T23:01:45.577Z,16.50
2018-07-07T23:04:13.533Z,16.60
2018-07-07T23:06:42.579Z,16.60
2018-07-07T23:09:14.541Z,16.60
2018-07-07T23:11:42.509Z,16.60
2018-07-07T23:14:10.454Z,16.50
2018-07-07T23:16:38.394Z,16.20
2018-07-07T23:19:06.753Z,16.20
2018-07-07T23:21:34.707Z,16.10
2018-07-07T23:24:03.068Z,16.10
2018-07-07T23:26:31.348Z,16.20
2018-07-07T23:29:00.217Z,16.20
2018-07-07T23:31:28.244Z,16.20
2018-07-07T23:33:56.172Z,16.10
2018-07-07T23:36:24.166Z,16.10
2018-07-07T23:38:52.125Z,16.10
2018-07-07T23:41:20.062Z,16.10
2018-07-07T23:43:48.057Z,16.00
2018-07-07T23:46:15.960Z,16.00
2018-07-07T23:48:43.890Z,16.00
2018-07-07T23:51:11.898Z,16.10
2018-07-07T23:53:39.983Z,16.10
2018-07-07T23:56:08.218Z,16.20
2018-07-07T23:58:36.190Z,16.20
