createdAt,value
2019-01-12T00:02:39.107Z,2.9
2019-01-12T00:07:39.845Z,3.0
2019-01-12T00:12:27.932Z,3.1
2019-01-12T00:17:28.601Z,3.1
2019-01-12T00:22:27.748Z,3.1
2019-01-12T00:27:27.658Z,3.0
2019-01-12T00:32:27.834Z,2.9
2019-01-12T00:37:28.580Z,2.9
2019-01-12T00:42:27.584Z,3.0
2019-01-12T00:47:27.494Z,3.0
2019-01-12T00:52:27.773Z,3.1
2019-01-12T00:57:27.811Z,2.8
2019-01-12T01:02:27.393Z,2.8
2019-01-12T01:07:28.411Z,2.8
2019-01-12T01:12:27.712Z,2.8
2019-01-12T01:17:27.750Z,2.8
2019-01-12T01:22:27.301Z,2.9
2019-01-12T01:27:27.806Z,2.9
2019-01-12T01:32:27.790Z,2.9
2019-01-12T01:37:27.718Z,2.9
2019-01-12T01:42:28.247Z,2.9
2019-01-12T01:47:27.813Z,3.0
2019-01-12T01:52:27.835Z,3.2
2019-01-12T01:57:27.518Z,3.3
2019-01-12T02:02:27.688Z,3.3
2019-01-12T02:07:28.417Z,3.3
2019-01-12T02:12:28.255Z,3.3
2019-01-12T02:17:27.499Z,3.3
2019-01-12T02:22:28.096Z,3.2
2019-01-12T02:27:27.431Z,3.2
2019-01-12T02:32:27.326Z,3.2
2019-01-12T02:37:27.795Z,3.3
2019-01-12T02:42:27.880Z,3.3
2019-01-12T02:47:27.564Z,3.4
2019-01-12T02:52:28.112Z,3.3
2019-01-12T02:57:27.518Z,3.4
2019-01-12T03:02:28.326Z,3.3
2019-01-12T03:07:28.324Z,3.2
2019-01-12T03:12:27.966Z,3.2
2019-01-12T03:17:28.624Z,3.1
2019-01-12T03:22:28.167Z,3.1
2019-01-12T03:27:28.158Z,3.2
2019-01-12T03:32:27.379Z,3.2
2019-01-12T03:37:28.676Z,3.1
2019-01-12T03:42:28.078Z,3.1
2019-01-12T03:47:27.612Z,3.2
2019-01-12T03:52:27.374Z,3.2
2019-01-12T03:57:28.050Z,3.3
2019-01-12T04:02:28.250Z,3.4
2019-01-12T04:07:28.112Z,3.4
2019-01-12T04:12:27.598Z,3.5
2019-01-12T04:17:28.371Z,3.5
2019-01-12T04:22:28.586Z,3.5
2019-01-12T04:27:28.095Z,3.6
2019-01-12T04:32:27.920Z,3.6
2019-01-12T04:37:28.030Z,3.8
2019-01-12T04:42:28.694Z,3.8
2019-01-12T04:47:27.872Z,3.8
2019-01-12T04:52:27.903Z,3.7
2019-01-12T04:57:28.036Z,3.8
2019-01-12T05:02:28.334Z,3.8
2019-01-12T05:07:28.407Z,4.0
2019-01-12T05:12:28.479Z,4.0
2019-01-12T05:17:27.890Z,4.1
2019-01-12T05:22:28.011Z,4.1
2019-01-12T05:27:27.819Z,4.1
2019-01-12T05:32:28.819Z,4.0
2019-01-12T05:37:28.418Z,3.8
2019-01-12T05:42:27.203Z,3.7
2019-01-12T05:47:27.652Z,3.6
2019-01-12T05:52:27.282Z,3.5
2019-01-12T05:57:27.911Z,3.3
2019-01-12T06:02:27.888Z,3.2
2019-01-12T06:07:28.528Z,3.2
2019-01-12T06:12:28.023Z,3.2
2019-01-12T06:17:28.485Z,3.2
2019-01-12T06:22:27.998Z,3.1
2019-01-12T06:27:27.821Z,3.2
2019-01-12T06:32:28.196Z,3.1
2019-01-12T06:37:28.853Z,3.2
2019-01-12T06:42:28.973Z,3.3
2019-01-12T06:47:28.403Z,3.3
2019-01-12T06:52:28.693Z,3.3
2019-01-12T06:57:28.333Z,3.3
2019-01-12T07:02:29.030Z,3.4
2019-01-12T07:07:28.458Z,3.4
2019-01-12T07:12:27.592Z,3.3
2019-01-12T07:17:28.724Z,3.4
2019-01-12T07:22:28.455Z,3.4
2019-01-12T07:27:28.704Z,3.4
2019-01-12T07:32:29.414Z,3.4
2019-01-12T07:37:28.514Z,3.5
2019-01-12T07:42:28.108Z,3.5
2019-01-12T07:47:28.460Z,3.6
2019-01-12T07:52:28.374Z,3.7
2019-01-12T07:57:28.489Z,3.7
2019-01-12T08:02:28.775Z,3.7
2019-01-12T08:07:28.837Z,3.8
2019-01-12T08:12:28.238Z,3.8
2019-01-12T08:17:28.640Z,3.8
2019-01-12T08:22:28.281Z,3.9
2019-01-12T08:27:28.100Z,3.9
2019-01-12T08:32:28.541Z,4.0
2019-01-12T08:37:28.947Z,4.0
2019-01-12T08:42:28.335Z,4.0
2019-01-12T08:47:28.520Z,4.0
2019-01-12T08:52:29.636Z,4.2
2019-01-12T08:57:28.344Z,4.4
2019-01-12T09:02:27.960Z,4.8
2019-01-12T09:07:29.102Z,4.8
2019-01-12T09:12:28.180Z,5.1
2019-01-12T09:17:28.915Z,5.4
2019-01-12T09:22:28.133Z,5.7
2019-01-12T09:27:28.730Z,5.8
2019-01-12T09:32:29.015Z,5.8
2019-01-12T09:37:28.183Z,5.9
2019-01-12T09:42:28.601Z,6.0
2019-01-12T09:47:29.417Z,6.0
2019-01-12T09:52:27.644Z,6.1
2019-01-12T09:57:28.765Z,6.1
2019-01-12T10:02:28.890Z,6.3
2019-01-12T10:07:28.748Z,6.4
2019-01-12T10:12:28.703Z,6.5
2019-01-12T10:17:28.768Z,6.6
2019-01-12T10:22:28.610Z,6.4
2019-01-12T10:27:29.138Z,6.3
2019-01-12T10:32:28.784Z,6.1
2019-01-12T10:37:28.824Z,6.0
2019-01-12T10:42:27.596Z,5.9
2019-01-12T10:47:28.597Z,5.9
2019-01-12T10:52:27.868Z,5.8
2019-01-12T10:57:28.106Z,6.0
2019-01-12T11:02:28.380Z,6.0
2019-01-12T11:07:28.117Z,6.1
2019-01-12T11:12:28.315Z,6.1
2019-01-12T11:17:28.437Z,6.2
2019-01-12T11:22:27.945Z,6.3
2019-01-12T11:27:28.664Z,6.5
2019-01-12T11:32:29.013Z,6.7
2019-01-12T11:37:29.383Z,6.6
2019-01-12T11:42:28.776Z,6.8
2019-01-12T11:47:28.424Z,6.7
2019-01-12T11:52:28.128Z,6.4
2019-01-12T11:57:28.073Z,6.2
2019-01-12T12:02:27.974Z,6.0
2019-01-12T12:07:28.821Z,6.0
2019-01-12T12:12:29.029Z,6.2
2019-01-12T12:17:28.966Z,6.5
2019-01-12T12:22:27.962Z,6.6
2019-01-12T12:27:28.510Z,6.6
2019-01-12T12:32:28.916Z,6.8
2019-01-12T12:37:27.979Z,7.0
2019-01-12T12:42:27.938Z,7.1
2019-01-12T12:47:28.795Z,6.8
2019-01-12T12:52:28.291Z,6.6
2019-01-12T12:57:32.817Z,6.4
2019-01-12T13:02:28.626Z,6.2
2019-01-12T13:07:28.774Z,5.9
2019-01-12T13:12:28.925Z,5.9
2019-01-12T13:17:29.182Z,5.7
2019-01-12T13:22:28.397Z,5.6
2019-01-12T13:27:28.395Z,5.5
2019-01-12T13:32:28.272Z,5.4
2019-01-12T13:37:28.377Z,5.5
2019-01-12T13:42:28.093Z,5.4
2019-01-12T13:47:29.012Z,5.3
2019-01-12T13:52:28.454Z,5.2
2019-01-12T13:57:28.852Z,5.0
2019-01-12T14:02:27.782Z,5.0
2019-01-12T14:07:27.948Z,4.9
2019-01-12T14:12:28.042Z,4.9
2019-01-12T14:17:29.056Z,5.0
2019-01-12T14:22:28.323Z,5.1
2019-01-12T14:27:30.082Z,5.2
2019-01-12T14:32:30.101Z,5.1
2019-01-12T14:37:28.883Z,5.1
2019-01-12T14:42:28.516Z,5.2
2019-01-12T14:47:29.191Z,5.4
2019-01-12T14:52:28.259Z,5.4
2019-01-12T14:57:28.590Z,5.5
2019-01-12T15:02:28.297Z,5.5
2019-01-12T15:07:28.014Z,5.4
2019-01-12T15:12:28.589Z,5.3
2019-01-12T15:17:29.070Z,5.2
2019-01-12T15:22:28.026Z,4.9
2019-01-12T15:27:28.667Z,4.7
2019-01-12T15:32:28.556Z,4.7
2019-01-12T15:37:28.399Z,4.6
2019-01-12T15:42:28.859Z,4.6
2019-01-12T15:47:28.685Z,4.5
2019-01-12T15:52:27.734Z,4.5
2019-01-12T15:57:28.642Z,4.5
2019-01-12T16:02:27.658Z,4.4
2019-01-12T16:07:28.564Z,4.3
2019-01-12T16:12:28.398Z,4.3
2019-01-12T16:17:28.624Z,4.2
2019-01-12T16:22:27.719Z,4.2
2019-01-12T16:27:28.183Z,4.1
2019-01-12T16:32:28.359Z,4.2
2019-01-12T16:37:27.638Z,4.2
2019-01-12T16:42:28.496Z,4.2
2019-01-12T16:47:27.951Z,4.2
2019-01-12T16:52:28.229Z,4.3
2019-01-12T16:57:28.253Z,4.3
2019-01-12T17:02:29.516Z,4.3
2019-01-12T17:07:27.937Z,4.3
2019-01-12T17:12:28.977Z,4.3
2019-01-12T17:17:28.140Z,4.3
2019-01-12T17:22:27.182Z,4.2
2019-01-12T17:27:29.661Z,4.2
2019-01-12T17:32:27.783Z,4.2
2019-01-12T17:37:28.307Z,4.1
2019-01-12T17:42:28.368Z,3.9
2019-01-12T17:47:29.987Z,3.9
2019-01-12T17:52:28.411Z,3.8
2019-01-12T17:57:30.440Z,3.7
2019-01-12T18:02:28.303Z,3.6
2019-01-12T18:07:28.608Z,3.6
2019-01-12T18:12:28.487Z,3.5
2019-01-12T18:17:27.970Z,3.5
2019-01-12T18:22:27.447Z,3.4
2019-01-12T18:27:27.609Z,3.4
2019-01-12T18:32:27.987Z,3.3
2019-01-12T18:37:28.732Z,3.3
2019-01-12T18:42:28.705Z,3.2
2019-01-12T18:47:28.578Z,3.2
2019-01-12T18:52:28.141Z,3.2
2019-01-12T18:57:27.702Z,3.2
2019-01-12T19:02:28.493Z,3.1
2019-01-12T19:07:28.239Z,3.1
2019-01-12T19:12:28.036Z,3.1
2019-01-12T19:17:28.151Z,3.1
2019-01-12T19:22:28.045Z,3.0
2019-01-12T19:27:27.470Z,3.0
2019-01-12T19:32:28.399Z,3.0
2019-01-12T19:37:28.787Z,2.9
2019-01-12T19:42:27.897Z,2.9
2019-01-12T19:47:28.365Z,2.9
2019-01-12T19:52:28.111Z,3.0
2019-01-12T19:57:27.799Z,2.9
2019-01-12T20:02:27.843Z,3.0
2019-01-12T20:07:27.893Z,3.1
2019-01-12T20:12:27.522Z,3.0
2019-01-12T20:17:28.140Z,3.1
2019-01-12T20:22:29.623Z,3.0
2019-01-12T20:27:33.415Z,3.0
2019-01-12T20:32:28.465Z,3.0
2019-01-12T20:37:28.339Z,3.0
2019-01-12T20:42:27.833Z,3.0
2019-01-12T20:47:28.354Z,3.0
2019-01-12T20:52:27.540Z,3.0
2019-01-12T20:57:27.550Z,3.0
2019-01-12T21:02:28.241Z,3.0
2019-01-12T21:07:28.582Z,3.0
2019-01-12T21:12:27.377Z,3.0
2019-01-12T21:17:28.363Z,3.0
2019-01-12T21:22:27.533Z,3.0
2019-01-12T21:27:27.840Z,3.1
2019-01-12T21:32:27.649Z,3.1
2019-01-12T21:37:28.780Z,3.1
2019-01-12T21:42:27.801Z,3.2
2019-01-12T21:47:27.710Z,3.2
2019-01-12T21:52:28.190Z,3.2
2019-01-12T21:57:27.816Z,3.3
2019-01-12T22:02:28.027Z,3.3
2019-01-12T22:07:28.486Z,3.3
2019-01-12T22:12:28.545Z,3.3
2019-01-12T22:17:28.686Z,3.3
2019-01-12T22:22:27.598Z,3.3
2019-01-12T22:27:29.030Z,3.3
2019-01-12T22:32:28.560Z,3.3
2019-01-12T22:37:27.880Z,3.3
2019-01-12T22:42:28.548Z,3.3
2019-01-12T22:47:28.189Z,3.4
2019-01-12T22:52:28.176Z,3.4
2019-01-12T22:57:27.828Z,3.4
2019-01-12T23:02:28.510Z,3.4
2019-01-12T23:07:28.134Z,3.4
2019-01-12T23:12:28.045Z,3.6
2019-01-12T23:22:47.868Z,3.6
2019-01-12T23:27:47.092Z,3.6
2019-01-12T23:32:46.958Z,3.6
2019-01-12T23:37:46.678Z,3.6
2019-01-12T23:42:47.327Z,3.6
2019-01-12T23:47:47.416Z,3.6
2019-01-12T23:52:46.415Z,3.6
2019-01-12T23:57:47.113Z,3.7
