createdAt,value
2022-12-17T00:01:08.174Z,24.15
2022-12-17T00:03:53.662Z,26.42
2022-12-17T00:06:42.413Z,26.80
2022-12-17T00:09:27.506Z,23.95
2022-12-17T00:12:12.748Z,24.80
2022-12-17T00:14:57.934Z,25.25
2022-12-17T00:17:43.386Z,23.52
2022-12-17T00:20:29.221Z,26.20
2022-12-17T00:23:19.470Z,23.52
2022-12-17T00:26:12.842Z,23.10
2022-12-17T00:28:58.233Z,25.50
2022-12-17T00:31:46.509Z,27.45
2022-12-17T00:34:32.081Z,25.80
2022-12-17T00:37:17.837Z,25.08
2022-12-17T00:40:03.630Z,25.90
2022-12-17T00:42:49.010Z,24.25
2022-12-17T00:45:34.593Z,25.50
2022-12-17T00:48:20.061Z,24.90
2022-12-17T00:51:05.475Z,25.95
2022-12-17T00:53:50.982Z,23.95
2022-12-17T00:56:36.485Z,25.00
2022-12-17T00:59:21.997Z,25.23
2022-12-17T01:02:07.178Z,25.73
2022-12-17T01:04:52.329Z,25.20
2022-12-17T01:07:37.655Z,25.95
2022-12-17T01:10:23.497Z,26.92
2022-12-17T01:13:09.221Z,23.63
2022-12-17T01:15:55.219Z,24.30
2022-12-17T01:18:42.249Z,26.52
2022-12-17T01:21:27.530Z,26.23
2022-12-17T01:24:12.820Z,25.55
2022-12-17T01:26:58.345Z,24.50
2022-12-17T01:29:43.797Z,26.88
2022-12-17T01:32:30.058Z,24.05
2022-12-17T01:35:15.502Z,23.33
2022-12-17T01:38:00.553Z,24.08
2022-12-17T01:40:46.055Z,24.85
2022-12-17T01:43:31.558Z,24.50
2022-12-17T01:46:17.390Z,27.08
2022-12-17T01:49:06.266Z,25.00
2022-12-17T01:51:53.859Z,25.85
2022-12-17T01:54:41.485Z,26.08
2022-12-17T01:57:29.886Z,25.83
2022-12-17T02:00:23.221Z,26.95
2022-12-17T02:03:08.508Z,26.13
2022-12-17T02:06:24.550Z,24.13
2022-12-17T02:09:17.228Z,24.05
2022-12-17T02:12:17.374Z,25.67
2022-12-17T02:15:21.469Z,25.85
2022-12-17T02:18:15.009Z,26.08
2022-12-17T02:21:04.914Z,26.52
2022-12-17T02:24:06.359Z,23.35
2022-12-17T02:27:02.013Z,25.58
2022-12-17T02:29:51.648Z,23.15
2022-12-17T02:32:38.801Z,25.08
2022-12-17T02:35:33.282Z,24.73
2022-12-17T02:38:18.471Z,25.58
2022-12-17T02:41:05.660Z,25.55
2022-12-17T02:43:52.531Z,24.65
2022-12-17T02:46:39.296Z,24.60
2022-12-17T02:49:24.603Z,24.85
2022-12-17T02:52:13.900Z,24.90
2022-12-17T02:54:59.136Z,24.92
2022-12-17T02:57:46.520Z,27.73
2022-12-17T03:00:34.932Z,25.30
2022-12-17T03:03:20.549Z,26.92
2022-12-17T03:06:05.840Z,26.70
2022-12-17T03:08:51.984Z,25.65
2022-12-17T03:11:37.185Z,26.63
2022-12-17T03:14:22.454Z,25.45
2022-12-17T03:17:08.012Z,26.50
2022-12-17T03:19:53.389Z,24.98
2022-12-17T03:22:38.797Z,26.90
2022-12-17T03:25:24.230Z,24.80
2022-12-17T03:28:09.607Z,22.35
2022-12-17T03:30:54.962Z,25.10
2022-12-17T03:33:40.183Z,27.63
2022-12-17T03:36:25.546Z,26.02
2022-12-17T03:39:11.147Z,25.42
2022-12-17T03:41:56.578Z,25.60
2022-12-17T03:44:41.886Z,26.15
2022-12-17T03:47:27.358Z,26.38
2022-12-17T03:50:15.593Z,25.20
2022-12-17T03:53:01.119Z,26.02
2022-12-17T03:55:46.302Z,26.13
2022-12-17T03:58:31.565Z,26.48
2022-12-17T04:01:17.068Z,26.10
2022-12-17T04:04:02.391Z,27.05
2022-12-17T04:06:48.332Z,26.60
2022-12-17T04:09:33.661Z,25.67
2022-12-17T04:12:19.226Z,24.35
2022-12-17T04:15:04.578Z,24.85
2022-12-17T04:17:49.980Z,26.00
2022-12-17T04:20:35.401Z,26.33
2022-12-17T04:23:20.729Z,27.05
2022-12-17T04:26:06.425Z,27.45
2022-12-17T04:28:54.921Z,25.30
2022-12-17T04:31:40.342Z,26.45
2022-12-17T04:34:26.601Z,25.00
2022-12-17T04:37:12.082Z,25.70
2022-12-17T04:39:57.521Z,26.55
2022-12-17T04:42:42.894Z,26.80
2022-12-17T04:45:28.508Z,27.50
2022-12-17T04:48:21.505Z,26.65
2022-12-17T04:51:06.828Z,27.63
2022-12-17T04:53:52.352Z,26.15
2022-12-17T04:56:37.574Z,26.38
2022-12-17T04:59:23.532Z,27.05
2022-12-17T05:02:08.820Z,28.02
2022-12-17T05:04:56.383Z,27.70
2022-12-17T05:07:41.899Z,29.30
2022-12-17T05:10:27.430Z,28.13
2022-12-17T05:13:20.121Z,29.25
2022-12-17T05:16:05.517Z,28.63
2022-12-17T05:18:51.189Z,27.75
2022-12-17T05:21:36.667Z,26.55
2022-12-17T05:24:22.228Z,27.73
2022-12-17T05:27:07.523Z,27.15
2022-12-17T05:29:52.876Z,27.33
2022-12-17T05:32:38.260Z,24.70
2022-12-17T05:35:23.697Z,24.58
2022-12-17T05:38:09.254Z,22.33
2022-12-17T05:40:54.609Z,29.05
2022-12-17T05:43:40.260Z,28.75
2022-12-17T05:46:25.382Z,27.02
2022-12-17T05:49:10.724Z,26.17
2022-12-17T05:51:56.162Z,27.20
2022-12-17T05:54:41.499Z,27.73
2022-12-17T05:57:27.126Z,27.70
2022-12-17T06:00:12.482Z,28.83
2022-12-17T06:02:58.259Z,28.38
2022-12-17T06:05:43.778Z,26.10
2022-12-17T06:08:29.119Z,27.10
2022-12-17T06:11:18.891Z,27.88
2022-12-17T06:14:05.788Z,26.85
2022-12-17T06:16:51.300Z,27.42
2022-12-17T06:19:36.635Z,28.30
2022-12-17T06:22:22.108Z,28.90
2022-12-17T06:25:07.395Z,30.40
2022-12-17T06:27:52.579Z,27.70
2022-12-17T06:30:37.813Z,28.38
2022-12-17T06:33:25.484Z,28.25
2022-12-17T06:36:18.125Z,27.55
2022-12-17T06:39:07.078Z,28.42
2022-12-17T06:41:52.443Z,27.20
2022-12-17T06:44:37.610Z,27.27
2022-12-17T06:47:22.993Z,28.75
2022-12-17T06:50:08.424Z,27.98
2022-12-17T06:52:53.916Z,28.05
2022-12-17T06:55:39.388Z,28.55
2022-12-17T06:58:24.683Z,28.90
2022-12-17T07:01:10.176Z,27.42
2022-12-17T07:03:55.562Z,29.48
2022-12-17T07:06:41.030Z,27.00
2022-12-17T07:09:26.164Z,27.95
2022-12-17T07:12:11.567Z,27.15
2022-12-17T07:14:56.761Z,29.10
2022-12-17T07:17:42.053Z,30.02
2022-12-17T07:20:28.158Z,27.92
2022-12-17T07:23:25.416Z,27.67
2022-12-17T07:26:10.888Z,28.05
2022-12-17T07:28:56.386Z,28.52
2022-12-17T07:31:41.960Z,28.35
2022-12-17T07:34:27.047Z,27.02
2022-12-17T07:37:16.122Z,28.23
2022-12-17T07:42:50.932Z,27.58
2022-12-17T07:45:36.448Z,27.77
2022-12-17T07:48:21.907Z,28.38
2022-12-17T07:51:08.296Z,29.08
2022-12-17T07:53:53.933Z,30.17
2022-12-17T07:56:39.060Z,31.73
2022-12-17T07:59:24.575Z,30.50
2022-12-17T08:02:10.034Z,32.15
2022-12-17T08:04:55.647Z,29.73
2022-12-17T08:07:41.231Z,31.52
2022-12-17T08:10:26.834Z,29.70
2022-12-17T08:13:17.430Z,29.75
2022-12-17T08:16:10.713Z,31.23
2022-12-17T08:18:58.624Z,30.50
2022-12-17T08:21:44.158Z,30.45
2022-12-17T08:24:29.563Z,33.38
2022-12-17T08:27:15.078Z,29.38
2022-12-17T08:30:00.489Z,32.55
2022-12-17T08:32:45.757Z,34.33
2022-12-17T08:35:31.073Z,32.13
2022-12-17T08:38:24.250Z,31.60
2022-12-17T08:44:05.931Z,33.03
2022-12-17T08:46:51.370Z,31.45
2022-12-17T08:49:36.813Z,28.70
2022-12-17T08:52:22.254Z,33.20
2022-12-17T08:55:07.767Z,32.17
2022-12-17T08:57:53.359Z,30.02
2022-12-17T09:00:38.602Z,32.63
2022-12-17T09:03:24.131Z,32.42
2022-12-17T09:06:11.081Z,34.38
2022-12-17T09:08:56.478Z,31.63
2022-12-17T09:11:41.734Z,31.25
2022-12-17T09:14:27.067Z,29.52
2022-12-17T09:17:12.337Z,31.80
2022-12-17T09:19:57.552Z,30.00
2022-12-17T09:22:43.109Z,31.85
2022-12-17T09:25:28.506Z,31.80
2022-12-17T09:28:18.070Z,30.25
2022-12-17T09:31:03.332Z,29.90
2022-12-17T09:33:48.530Z,30.33
2022-12-17T09:36:33.953Z,30.83
2022-12-17T09:39:19.307Z,30.58
2022-12-17T09:42:12.298Z,32.35
2022-12-17T09:45:14.263Z,29.40
2022-12-17T09:48:37.690Z,27.98
2022-12-17T09:51:23.434Z,30.27
2022-12-17T09:54:11.906Z,31.60
2022-12-17T09:57:00.025Z,30.30
2022-12-17T09:59:51.926Z,29.13
2022-12-17T10:02:47.083Z,29.58
2022-12-17T10:05:44.858Z,29.50
2022-12-17T10:08:36.285Z,27.73
2022-12-17T10:11:36.806Z,28.60
2022-12-17T10:14:30.870Z,29.00
2022-12-17T10:17:16.077Z,29.58
2022-12-17T10:20:01.590Z,31.52
2022-12-17T10:22:47.112Z,32.92
2022-12-17T10:25:37.529Z,35.00
2022-12-17T10:28:30.932Z,33.45
2022-12-17T10:34:02.709Z,29.98
2022-12-17T10:36:48.070Z,29.92
2022-12-17T10:39:41.029Z,30.77
2022-12-17T10:42:45.976Z,29.70
2022-12-17T10:45:38.697Z,28.88
2022-12-17T10:48:35.137Z,26.55
2022-12-17T10:51:21.960Z,30.02
2022-12-17T10:54:10.349Z,29.25
2022-12-17T10:56:56.237Z,29.17
2022-12-17T10:59:50.099Z,30.02
2022-12-17T11:02:41.057Z,33.35
2022-12-17T11:05:49.093Z,27.77
2022-12-17T11:08:35.553Z,30.20
2022-12-17T11:11:24.912Z,28.70
2022-12-17T11:14:11.194Z,26.90
2022-12-17T11:17:07.846Z,29.52
2022-12-17T11:20:17.459Z,27.75
2022-12-17T11:23:07.492Z,28.08
2022-12-17T11:26:14.692Z,28.38
2022-12-17T11:29:00.007Z,29.80
2022-12-17T11:32:14.265Z,28.73
2022-12-17T11:35:09.971Z,29.50
2022-12-17T11:38:02.711Z,29.55
2022-12-17T11:41:00.890Z,29.70
2022-12-17T11:43:56.128Z,28.40
2022-12-17T11:46:54.968Z,26.90
2022-12-17T11:49:49.459Z,28.30
2022-12-17T11:53:03.230Z,30.17
2022-12-17T11:56:04.903Z,27.85
2022-12-17T11:59:00.233Z,28.25
2022-12-17T12:02:10.609Z,30.55
2022-12-17T12:04:58.755Z,27.00
2022-12-17T12:08:13.037Z,29.77
2022-12-17T12:11:32.874Z,29.67
2022-12-17T12:14:41.749Z,31.00
2022-12-17T12:18:00.620Z,30.77
2022-12-17T12:21:01.045Z,30.30
2022-12-17T12:23:49.387Z,28.60
2022-12-17T12:27:01.097Z,27.58
2022-12-17T12:30:13.230Z,30.40
2022-12-17T12:33:09.785Z,30.48
2022-12-17T12:35:57.016Z,29.95
2022-12-17T12:38:50.374Z,29.45
2022-12-17T12:41:41.857Z,30.60
2022-12-17T12:44:59.010Z,29.35
2022-12-17T12:48:24.552Z,28.67
2022-12-17T12:51:18.819Z,28.70
2022-12-17T12:54:16.258Z,29.92
2022-12-17T12:57:02.102Z,29.80
2022-12-17T12:59:55.611Z,27.75
2022-12-17T13:02:51.476Z,31.52
2022-12-17T13:05:39.753Z,28.33
2022-12-17T13:08:20.169Z,29.42
2022-12-17T13:10:48.182Z,30.10
2022-12-17T13:13:18.049Z,30.23
2022-12-17T13:15:49.587Z,29.13
2022-12-17T13:18:29.270Z,32.20
2022-12-17T13:21:04.800Z,32.85
2022-12-17T13:23:37.129Z,32.35
2022-12-17T13:26:15.435Z,32.47
2022-12-17T13:28:44.287Z,31.13
2022-12-17T13:31:20.742Z,32.83
2022-12-17T13:34:20.107Z,31.35
2022-12-17T13:36:46.698Z,32.17
2022-12-17T13:39:28.979Z,33.13
2022-12-17T13:41:56.377Z,33.20
2022-12-17T13:44:25.309Z,33.25
2022-12-17T13:46:54.479Z,31.30
2022-12-17T13:49:37.035Z,31.95
2022-12-17T13:52:19.009Z,32.42
2022-12-17T13:54:46.202Z,29.10
2022-12-17T13:57:18.908Z,31.27
2022-12-17T14:02:27.729Z,32.35
2022-12-17T14:04:56.550Z,32.95
2022-12-17T14:07:27.324Z,32.80
2022-12-17T14:09:55.491Z,29.95
2022-12-17T14:12:25.636Z,29.30
2022-12-17T14:15:01.204Z,31.80
2022-12-17T14:17:42.161Z,32.20
2022-12-17T14:20:14.603Z,32.90
2022-12-17T14:22:51.088Z,29.85
2022-12-17T14:25:24.860Z,31.15
2022-12-17T14:28:22.050Z,29.00
2022-12-17T14:31:24.841Z,32.53
2022-12-17T14:33:38.268Z,32.42
2022-12-17T14:36:16.679Z,32.35
2022-12-17T14:39:29.139Z,32.25
2022-12-17T14:42:25.829Z,31.90
2022-12-17T14:45:02.331Z,32.80
2022-12-17T14:47:29.793Z,31.02
2022-12-17T14:50:04.479Z,32.25
2022-12-17T14:52:40.370Z,31.00
2022-12-17T14:55:25.957Z,32.78
2022-12-17T14:57:54.390Z,29.88
2022-12-17T15:00:21.819Z,35.80
2022-12-17T15:02:54.264Z,34.40
2022-12-17T15:05:21.260Z,30.45
2022-12-17T15:07:48.001Z,29.15
2022-12-17T15:10:19.377Z,33.50
2022-12-17T15:12:46.513Z,32.58
2022-12-17T15:15:14.614Z,31.65
2022-12-17T15:17:42.136Z,32.15
2022-12-17T15:20:20.663Z,30.55
2022-12-17T15:22:48.182Z,32.83
2022-12-17T15:25:17.678Z,28.80
2022-12-17T15:27:44.975Z,29.20
2022-12-17T15:30:16.504Z,26.40
2022-12-17T15:32:45.365Z,30.13
2022-12-17T15:35:13.470Z,29.88
2022-12-17T15:37:40.571Z,31.08
2022-12-17T15:40:10.701Z,26.55
2022-12-17T15:42:57.450Z,31.67
2022-12-17T15:45:26.171Z,31.23
2022-12-17T15:47:52.900Z,35.17
2022-12-17T15:50:19.719Z,32.35
2022-12-17T15:52:46.523Z,33.33
2022-12-17T15:55:13.270Z,34.17
2022-12-17T15:57:40.121Z,34.53
2022-12-17T16:00:07.645Z,34.80
2022-12-17T16:02:36.410Z,31.92
2022-12-17T16:05:03.925Z,32.35
2022-12-17T16:07:30.900Z,33.40
2022-12-17T16:10:03.158Z,32.88
2022-12-17T16:12:31.894Z,32.88
2022-12-17T16:14:58.690Z,32.08
2022-12-17T16:17:25.333Z,30.95
2022-12-17T16:19:51.990Z,31.33
2022-12-17T16:22:18.776Z,32.15
2022-12-17T16:24:45.639Z,28.40
2022-12-17T16:27:14.225Z,28.02
2022-12-17T16:29:40.985Z,31.52
2022-12-17T16:32:07.695Z,28.17
2022-12-17T16:34:34.423Z,28.73
2022-12-17T16:37:01.556Z,31.55
2022-12-17T16:39:28.327Z,28.73
2022-12-17T16:41:55.270Z,30.23
2022-12-17T16:44:21.936Z,31.92
2022-12-17T16:46:48.874Z,30.40
2022-12-17T16:49:18.438Z,33.28
2022-12-17T16:51:47.007Z,31.55
2022-12-17T16:54:16.922Z,31.08
2022-12-17T16:56:45.277Z,31.92
2022-12-17T16:59:13.314Z,32.13
2022-12-17T17:01:41.530Z,34.50
2022-12-17T17:04:09.804Z,32.05
2022-12-17T17:06:45.527Z,33.72
2022-12-17T17:09:13.194Z,32.63
2022-12-17T17:11:40.407Z,30.05
2022-12-17T17:14:07.884Z,29.20
2022-12-17T17:16:35.006Z,32.65
2022-12-17T17:19:02.271Z,29.25
2022-12-17T17:21:34.297Z,25.75
2022-12-17T17:24:09.830Z,27.67
2022-12-17T17:26:37.020Z,27.75
2022-12-17T17:29:06.796Z,29.58
2022-12-17T17:32:08.458Z,27.67
2022-12-17T17:34:21.762Z,28.75
2022-12-17T17:36:48.631Z,28.33
2022-12-17T17:39:15.396Z,30.33
2022-12-17T17:41:42.060Z,30.15
2022-12-17T17:44:12.320Z,29.30
2022-12-17T17:46:39.983Z,30.48
2022-12-17T17:49:08.107Z,26.20
2022-12-17T17:52:08.485Z,30.25
2022-12-17T17:54:24.319Z,28.67
2022-12-17T17:56:51.052Z,27.98
2022-12-17T17:59:19.364Z,30.08
2022-12-17T18:01:51.157Z,28.40
2022-12-17T18:04:20.975Z,29.38
2022-12-17T18:07:23.194Z,29.58
2022-12-17T18:09:35.587Z,29.70
2022-12-17T18:12:23.181Z,31.75
2022-12-17T18:15:13.111Z,30.48
2022-12-17T18:17:37.259Z,30.02
2022-12-17T18:20:04.535Z,28.65
2022-12-17T18:22:31.640Z,30.83
2022-12-17T18:24:58.989Z,28.08
2022-12-17T18:27:25.729Z,31.92
2022-12-17T18:29:52.415Z,31.65
2022-12-17T18:32:19.272Z,29.83
2022-12-17T18:34:46.329Z,30.33
2022-12-17T18:37:13.238Z,30.67
2022-12-17T18:39:40.096Z,31.25
2022-12-17T18:42:42.647Z,31.00
2022-12-17T18:45:09.566Z,30.70
2022-12-17T18:47:39.135Z,30.83
2022-12-17T18:50:06.405Z,28.77
2022-12-17T18:52:33.250Z,28.98
2022-12-17T18:55:00.206Z,30.27
2022-12-17T18:57:26.892Z,31.15
2022-12-17T18:59:53.609Z,28.63
2022-12-17T19:02:20.756Z,30.25
2022-12-17T19:04:47.838Z,30.83
2022-12-17T19:07:14.766Z,29.15
2022-12-17T19:09:42.411Z,31.33
2022-12-17T19:12:09.975Z,28.35
2022-12-17T19:14:37.031Z,27.98
2022-12-17T19:17:05.107Z,27.50
2022-12-17T19:19:32.745Z,28.67
2022-12-17T19:22:00.505Z,27.13
2022-12-17T19:24:27.733Z,30.83
2022-12-17T19:26:54.901Z,29.60
2022-12-17T19:29:22.679Z,28.58
2022-12-17T19:31:49.899Z,30.13
2022-12-17T19:34:18.508Z,30.52
2022-12-17T19:36:46.113Z,29.90
2022-12-17T19:39:15.498Z,30.83
2022-12-17T19:41:42.748Z,34.05
2022-12-17T19:44:13.486Z,32.20
2022-12-17T19:46:40.985Z,30.90
2022-12-17T19:49:08.392Z,33.42
2022-12-17T19:51:38.762Z,33.17
2022-12-17T19:54:08.757Z,32.90
2022-12-17T19:56:36.176Z,31.80
2022-12-17T19:59:07.114Z,32.35
2022-12-17T20:01:43.681Z,31.27
2022-12-17T20:04:15.941Z,29.05
2022-12-17T20:06:43.361Z,32.40
2022-12-17T20:09:10.430Z,31.10
2022-12-17T20:11:37.387Z,31.10
2022-12-17T20:14:21.863Z,33.10
2022-12-17T20:16:57.746Z,33.40
2022-12-17T20:19:27.322Z,31.35
2022-12-17T20:21:54.964Z,35.22
2022-12-17T20:24:27.204Z,32.20
2022-12-17T20:26:57.601Z,30.80
2022-12-17T20:29:25.443Z,30.33
2022-12-17T20:31:53.442Z,31.73
2022-12-17T20:34:20.891Z,30.40
2022-12-17T20:36:47.599Z,25.65
2022-12-17T20:39:14.423Z,30.48
2022-12-17T20:41:41.812Z,31.92
2022-12-17T20:44:12.498Z,30.27
2022-12-17T20:46:41.162Z,30.73
2022-12-17T20:49:10.670Z,31.33
2022-12-17T20:51:37.439Z,31.50
2022-12-17T20:54:04.264Z,31.95
2022-12-17T20:56:33.010Z,30.55
2022-12-17T20:59:02.452Z,31.85
2022-12-17T21:01:31.685Z,29.90
2022-12-17T21:03:59.515Z,31.13
2022-12-17T21:06:32.367Z,31.92
2022-12-17T21:08:59.374Z,29.70
2022-12-17T21:11:28.478Z,32.78
2022-12-17T21:13:56.114Z,33.60
2022-12-17T21:16:25.749Z,32.92
2022-12-17T21:18:53.189Z,34.85
2022-12-17T21:21:25.058Z,32.00
2022-12-17T21:23:52.233Z,29.17
2022-12-17T21:26:24.768Z,28.65
2022-12-17T21:28:55.069Z,32.45
2022-12-17T21:31:27.469Z,31.20
2022-12-17T21:33:57.320Z,32.42
2022-12-17T21:36:26.108Z,28.70
2022-12-17T21:38:53.445Z,32.55
2022-12-17T21:41:26.390Z,28.80
2022-12-17T21:43:54.836Z,29.40
2022-12-17T21:46:21.701Z,33.17
2022-12-17T21:48:49.086Z,29.25
2022-12-17T21:51:16.486Z,25.85
2022-12-17T21:53:43.585Z,27.23
2022-12-17T21:56:16.394Z,26.67
2022-12-17T21:58:45.168Z,24.65
2022-12-17T22:01:24.932Z,26.27
2022-12-17T22:03:54.543Z,25.35
2022-12-17T22:06:27.643Z,24.02
2022-12-17T22:08:59.301Z,25.77
2022-12-17T22:11:30.575Z,26.48
2022-12-17T22:14:08.826Z,26.52
2022-12-17T22:16:42.105Z,25.83
2022-12-17T22:19:14.525Z,28.63
2022-12-17T22:21:43.694Z,27.13
2022-12-17T22:24:28.288Z,32.53
2022-12-17T22:27:01.573Z,28.65
2022-12-17T22:29:47.181Z,25.13
2022-12-17T22:32:35.554Z,25.48
2022-12-17T22:36:13.623Z,23.20
2022-12-17T22:41:06.301Z,27.13
2022-12-17T22:42:46.089Z,25.92
2022-12-17T22:44:36.378Z,25.77
2022-12-17T22:46:18.014Z,24.45
2022-12-17T22:48:44.841Z,24.92
2022-12-17T22:51:12.767Z,27.70
2022-12-17T22:53:43.052Z,26.52
2022-12-17T22:56:19.693Z,25.05
2022-12-17T22:58:57.678Z,23.77
2022-12-17T23:01:24.356Z,27.02
2022-12-17T23:03:57.819Z,28.10
2022-12-17T23:06:25.162Z,25.70
2022-12-17T23:08:52.386Z,26.92
2022-12-17T23:11:24.382Z,27.83
2022-12-17T23:13:52.361Z,26.73
2022-12-17T23:16:19.764Z,28.13
2022-12-17T23:18:48.138Z,27.20
2022-12-17T23:21:18.095Z,27.98
2022-12-17T23:23:44.929Z,25.35
2022-12-17T23:26:27.049Z,25.52
2022-12-17T23:29:01.743Z,24.43
2022-12-17T23:31:32.912Z,25.50
2022-12-17T23:34:00.006Z,24.92
2022-12-17T23:36:27.367Z,27.63
2022-12-17T23:38:56.634Z,24.90
2022-12-17T23:41:26.804Z,26.30
2022-12-17T23:43:54.559Z,28.50
2022-12-17T23:46:23.645Z,25.83
2022-12-17T23:48:51.041Z,26.20
2022-12-17T23:51:20.494Z,25.00
2022-12-17T23:53:47.485Z,26.02
2022-12-17T23:56:16.795Z,25.55
2022-12-17T23:58:45.146Z,25.15
