createdAt,value
2023-01-05T00:00:22.953Z,0.40
2023-01-05T00:01:22.910Z,0.40
2023-01-05T00:02:24.632Z,0.50
2023-01-05T00:03:22.943Z,0.40
2023-01-05T00:04:23.076Z,0.30
2023-01-05T00:05:22.970Z,0.40
2023-01-05T00:06:22.992Z,0.40
2023-01-05T00:07:23.001Z,0.60
2023-01-05T00:08:23.017Z,0.50
2023-01-05T00:09:23.032Z,0.40
2023-01-05T00:10:23.052Z,0.40
2023-01-05T00:11:23.082Z,0.50
2023-01-05T00:12:23.077Z,0.50
2023-01-05T00:13:23.095Z,0.40
2023-01-05T00:14:23.106Z,0.50
2023-01-05T00:15:23.127Z,0.50
2023-01-05T00:16:23.183Z,0.50
2023-01-05T00:17:23.156Z,0.50
2023-01-05T00:18:23.179Z,0.40
2023-01-05T00:19:23.186Z,0.50
2023-01-05T00:20:23.204Z,0.40
2023-01-05T00:21:23.249Z,0.50
2023-01-05T00:22:23.239Z,0.40
2023-01-05T00:23:23.257Z,0.40
2023-01-05T00:24:23.274Z,0.60
2023-01-05T00:25:23.287Z,0.50
2023-01-05T00:26:23.297Z,0.40
2023-01-05T00:27:23.340Z,0.50
2023-01-05T00:28:23.334Z,0.50
2023-01-05T00:29:23.354Z,0.40
2023-01-05T00:30:23.371Z,0.40
2023-01-05T00:31:23.453Z,0.50
2023-01-05T00:32:23.395Z,0.40
2023-01-05T00:33:23.404Z,0.50
2023-01-05T00:34:23.433Z,0.40
2023-01-05T00:35:23.458Z,0.50
2023-01-05T00:36:23.463Z,0.60
2023-01-05T00:37:23.475Z,0.50
2023-01-05T00:38:23.493Z,0.50
2023-01-05T00:39:23.519Z,0.60
2023-01-05T00:40:23.526Z,0.50
2023-01-05T00:41:23.532Z,0.40
2023-01-05T00:42:23.546Z,0.40
2023-01-05T00:43:23.578Z,0.50
2023-01-05T00:44:23.578Z,0.50
2023-01-05T00:45:23.599Z,0.50
2023-01-05T00:46:23.642Z,0.50
2023-01-05T00:47:23.629Z,0.70
2023-01-05T00:48:23.638Z,0.50
2023-01-05T00:49:23.661Z,0.50
2023-01-05T00:50:23.679Z,0.60
2023-01-05T00:51:23.687Z,0.50
2023-01-05T00:52:23.711Z,0.50
2023-01-05T00:53:23.724Z,0.70
2023-01-05T00:54:23.741Z,0.50
2023-01-05T00:55:23.756Z,0.60
2023-01-05T00:56:24.487Z,0.50
2023-01-05T00:57:23.799Z,0.50
2023-01-05T00:58:23.801Z,0.60
2023-01-05T00:59:23.829Z,0.60
2023-01-05T01:00:23.833Z,0.50
2023-01-05T01:01:23.989Z,0.60
2023-01-05T01:02:24.017Z,0.60
2023-01-05T01:03:23.919Z,0.60
2023-01-05T01:04:23.889Z,0.70
2023-01-05T01:05:23.921Z,0.50
2023-01-05T01:06:23.938Z,0.50
2023-01-05T01:07:23.938Z,0.60
2023-01-05T01:08:23.960Z,0.60
2023-01-05T01:09:23.973Z,0.70
2023-01-05T01:10:23.986Z,0.60
2023-01-05T01:11:24.012Z,0.40
2023-01-05T01:12:24.021Z,0.70
2023-01-05T01:13:24.034Z,0.50
2023-01-05T01:14:24.050Z,0.70
2023-01-05T01:15:24.092Z,0.70
2023-01-05T01:16:24.146Z,0.60
2023-01-05T01:17:24.088Z,0.60
2023-01-05T01:18:24.129Z,0.60
2023-01-05T01:19:24.138Z,0.70
2023-01-05T01:20:24.139Z,0.60
2023-01-05T01:21:24.159Z,0.70
2023-01-05T01:22:24.169Z,0.50
2023-01-05T01:23:24.189Z,0.60
2023-01-05T01:24:24.194Z,0.70
2023-01-05T01:25:24.226Z,0.50
2023-01-05T01:26:24.233Z,0.60
2023-01-05T01:27:24.272Z,0.70
2023-01-05T01:28:24.259Z,0.50
2023-01-05T01:29:24.284Z,0.60
2023-01-05T01:30:24.343Z,0.60
2023-01-05T01:31:24.331Z,0.70
2023-01-05T01:32:24.333Z,0.60
2023-01-05T01:33:24.344Z,0.60
2023-01-05T01:34:24.364Z,0.60
2023-01-05T01:35:24.370Z,0.60
2023-01-05T01:36:24.387Z,0.50
2023-01-05T01:37:24.405Z,0.50
2023-01-05T01:38:24.412Z,0.60
2023-01-05T01:39:24.429Z,0.70
2023-01-05T01:40:24.444Z,0.60
2023-01-05T01:41:24.473Z,0.60
2023-01-05T01:42:24.483Z,0.70
2023-01-05T01:43:24.497Z,0.60
2023-01-05T01:44:24.508Z,0.70
2023-01-05T01:45:24.531Z,0.70
2023-01-05T01:46:24.617Z,0.70
2023-01-05T01:47:24.597Z,0.60
2023-01-05T01:48:24.589Z,0.70
2023-01-05T01:49:24.589Z,0.60
2023-01-05T01:50:24.602Z,0.70
2023-01-05T01:51:24.621Z,0.70
2023-01-05T01:52:24.636Z,0.60
2023-01-05T01:53:24.644Z,0.50
2023-01-05T01:54:24.668Z,0.70
2023-01-05T01:55:24.675Z,0.70
2023-01-05T01:56:24.695Z,0.60
2023-01-05T01:57:24.713Z,0.50
2023-01-05T01:58:24.735Z,0.80
2023-01-05T01:59:24.737Z,0.70
2023-01-05T02:00:24.752Z,0.60
2023-01-05T02:01:24.927Z,0.50
2023-01-05T02:02:24.977Z,0.60
2023-01-05T02:03:24.968Z,0.60
2023-01-05T02:04:24.824Z,0.60
2023-01-05T02:05:24.831Z,0.50
2023-01-05T02:06:24.844Z,0.60
2023-01-05T02:07:24.879Z,0.70
2023-01-05T02:08:24.907Z,0.70
2023-01-05T02:09:24.901Z,0.60
2023-01-05T02:10:24.911Z,0.50
2023-01-05T02:11:24.929Z,0.50
2023-01-05T02:12:24.953Z,0.60
2023-01-05T02:13:31.061Z,0.60
2023-01-05T02:14:24.975Z,0.60
2023-01-05T02:15:24.984Z,0.40
2023-01-05T02:16:25.071Z,0.70
2023-01-05T02:17:25.023Z,0.60
2023-01-05T02:18:25.056Z,0.50
2023-01-05T02:19:25.115Z,0.50
2023-01-05T02:20:25.116Z,0.60
2023-01-05T02:21:25.089Z,0.60
2023-01-05T02:22:25.095Z,0.60
2023-01-05T02:23:25.105Z,0.70
2023-01-05T02:24:25.119Z,0.50
2023-01-05T02:25:25.138Z,0.70
2023-01-05T02:26:25.164Z,0.50
2023-01-05T02:27:25.165Z,0.60
2023-01-05T02:28:25.210Z,0.60
2023-01-05T02:29:25.198Z,0.70
2023-01-05T02:30:25.324Z,0.60
2023-01-05T02:31:25.304Z,0.60
2023-01-05T02:32:25.246Z,0.70
2023-01-05T02:33:25.259Z,0.60
2023-01-05T02:34:25.275Z,0.80
2023-01-05T02:35:25.379Z,0.80
2023-01-05T02:36:28.730Z,0.60
2023-01-05T02:37:25.331Z,0.70
2023-01-05T02:38:25.339Z,0.70
2023-01-05T02:39:25.357Z,0.70
2023-01-05T02:40:25.373Z,0.60
2023-01-05T02:41:25.386Z,0.70
2023-01-05T02:42:25.402Z,0.60
2023-01-05T02:43:25.430Z,0.70
2023-01-05T02:44:25.428Z,0.70
2023-01-05T02:45:25.452Z,0.70
2023-01-05T02:46:25.529Z,0.70
2023-01-05T02:47:25.505Z,0.70
2023-01-05T02:48:25.488Z,0.80
2023-01-05T02:49:25.502Z,0.70
2023-01-05T02:50:25.530Z,0.80
2023-01-05T02:51:25.575Z,0.70
2023-01-05T02:52:25.570Z,0.90
2023-01-05T02:53:25.582Z,0.70
2023-01-05T02:54:25.588Z,0.80
2023-01-05T02:55:25.604Z,0.80
2023-01-05T02:56:25.609Z,0.90
2023-01-05T02:57:25.629Z,0.80
2023-01-05T02:58:25.646Z,0.80
2023-01-05T02:59:25.661Z,0.90
2023-01-05T03:00:25.691Z,0.70
2023-01-05T03:01:25.790Z,0.90
2023-01-05T03:02:25.907Z,0.80
2023-01-05T03:03:25.801Z,0.90
2023-01-05T03:04:25.731Z,0.80
2023-01-05T03:05:25.755Z,0.80
2023-01-05T03:06:25.775Z,0.70
2023-01-05T03:07:25.800Z,0.90
2023-01-05T03:08:32.311Z,0.90
2023-01-05T03:09:25.815Z,0.80
2023-01-05T03:10:25.855Z,0.90
2023-01-05T03:11:25.849Z,0.90
2023-01-05T03:12:25.850Z,0.90
2023-01-05T03:13:25.868Z,0.90
2023-01-05T03:14:25.904Z,1.00
2023-01-05T03:15:25.905Z,0.90
2023-01-05T03:16:26.018Z,0.90
2023-01-05T03:17:25.926Z,1.00
2023-01-05T03:18:25.949Z,0.80
2023-01-05T03:19:25.959Z,0.90
2023-01-05T03:20:25.973Z,0.80
2023-01-05T03:21:26.001Z,0.90
2023-01-05T03:22:26.015Z,0.80
2023-01-05T03:23:26.048Z,0.90
2023-01-05T03:24:26.056Z,0.70
2023-01-05T03:25:26.060Z,0.90
2023-01-05T03:26:26.062Z,0.80
2023-01-05T03:27:26.085Z,0.90
2023-01-05T03:28:26.101Z,0.90
2023-01-05T03:29:26.111Z,0.80
2023-01-05T03:30:26.131Z,1.00
2023-01-05T03:31:26.187Z,1.00
2023-01-05T03:32:30.237Z,0.90
2023-01-05T03:33:26.172Z,0.80
2023-01-05T03:34:26.198Z,0.90
2023-01-05T03:35:26.202Z,0.80
2023-01-05T03:36:26.214Z,0.80
2023-01-05T03:37:26.234Z,1.00
2023-01-05T03:38:26.267Z,1.00
2023-01-05T03:39:26.285Z,0.90
2023-01-05T03:40:26.322Z,1.00
2023-01-05T03:41:26.299Z,1.00
2023-01-05T03:42:26.313Z,0.90
2023-01-05T03:43:26.324Z,1.00
2023-01-05T03:44:26.348Z,0.90
2023-01-05T03:45:26.360Z,0.80
2023-01-05T03:46:26.416Z,0.90
2023-01-05T03:47:26.384Z,0.90
2023-01-05T03:48:26.413Z,0.90
2023-01-05T03:49:26.414Z,0.90
2023-01-05T03:50:26.436Z,0.90
2023-01-05T03:51:26.443Z,0.90
2023-01-05T03:52:26.466Z,1.00
2023-01-05T03:53:26.474Z,0.80
2023-01-05T03:54:26.487Z,0.90
2023-01-05T03:55:26.541Z,0.80
2023-01-05T03:56:26.525Z,0.80
2023-01-05T03:57:26.555Z,0.80
2023-01-05T03:58:26.559Z,0.80
2023-01-05T03:59:26.571Z,0.80
2023-01-05T04:00:26.579Z,0.90
2023-01-05T04:01:26.738Z,0.90
2023-01-05T04:02:26.796Z,0.80
2023-01-05T04:03:31.630Z,0.70
2023-01-05T04:04:26.644Z,0.90
2023-01-05T04:05:26.665Z,0.90
2023-01-05T04:06:26.667Z,0.90
2023-01-05T04:07:26.691Z,0.80
2023-01-05T04:08:26.718Z,0.80
2023-01-05T04:09:26.725Z,0.90
2023-01-05T04:10:26.727Z,0.80
2023-01-05T04:11:26.767Z,0.90
2023-01-05T04:12:26.781Z,0.80
2023-01-05T04:13:26.775Z,0.80
2023-01-05T04:14:26.797Z,0.80
2023-01-05T04:15:26.805Z,1.00
2023-01-05T04:16:26.889Z,0.80
2023-01-05T04:17:26.851Z,0.80
2023-01-05T04:18:26.856Z,0.80
2023-01-05T04:19:26.878Z,1.00
2023-01-05T04:20:26.882Z,0.90
2023-01-05T04:21:26.903Z,1.10
2023-01-05T04:22:27.530Z,0.90
2023-01-05T04:23:26.933Z,0.70
2023-01-05T04:24:26.966Z,0.80
2023-01-05T04:25:26.967Z,0.90
2023-01-05T04:26:26.973Z,0.80
2023-01-05T04:27:27.015Z,0.70
2023-01-05T04:28:27.033Z,0.80
2023-01-05T04:29:27.029Z,0.80
2023-01-05T04:30:27.042Z,1.00
2023-01-05T04:31:27.102Z,0.90
2023-01-05T04:32:27.061Z,0.70
2023-01-05T04:33:27.078Z,0.70
2023-01-05T04:34:27.101Z,0.90
2023-01-05T04:35:27.115Z,0.70
2023-01-05T04:36:27.125Z,0.80
2023-01-05T04:37:27.166Z,0.90
2023-01-05T04:38:27.159Z,1.00
2023-01-05T04:39:27.164Z,0.80
2023-01-05T04:40:27.188Z,0.80
2023-01-05T04:41:27.205Z,0.80
2023-01-05T04:42:27.217Z,0.90
2023-01-05T04:43:27.276Z,0.80
2023-01-05T04:44:27.247Z,0.90
2023-01-05T04:45:27.272Z,1.00
2023-01-05T04:46:27.300Z,0.90
2023-01-05T04:47:27.300Z,0.80
2023-01-05T04:48:27.313Z,1.00
2023-01-05T04:49:27.317Z,0.80
2023-01-05T04:50:27.330Z,0.90
2023-01-05T04:51:27.350Z,0.80
2023-01-05T04:52:27.368Z,0.90
2023-01-05T04:53:27.384Z,1.00
2023-01-05T04:54:27.392Z,1.00
2023-01-05T04:55:27.414Z,0.70
2023-01-05T04:56:27.428Z,0.80
2023-01-05T04:57:27.441Z,0.80
2023-01-05T04:58:27.457Z,0.80
2023-01-05T04:59:27.508Z,0.90
2023-01-05T05:00:27.504Z,1.00
2023-01-05T05:01:27.617Z,1.00
2023-01-05T05:02:27.626Z,0.90
2023-01-05T05:03:32.804Z,0.70
2023-01-05T05:04:27.540Z,0.90
2023-01-05T05:05:27.559Z,0.80
2023-01-05T05:06:27.579Z,0.90
2023-01-05T05:07:27.595Z,1.00
2023-01-05T05:08:27.613Z,0.80
2023-01-05T05:09:27.620Z,0.80
2023-01-05T05:10:27.636Z,0.80
2023-01-05T05:11:27.645Z,0.90
2023-01-05T05:12:27.668Z,1.00
2023-01-05T05:13:27.681Z,0.90
2023-01-05T05:14:27.698Z,0.90
2023-01-05T05:15:27.733Z,0.90
2023-01-05T05:16:27.815Z,0.70
2023-01-05T05:17:27.750Z,0.80
2023-01-05T05:18:27.755Z,0.80
2023-01-05T05:19:27.772Z,0.70
2023-01-05T05:20:27.790Z,0.70
2023-01-05T05:21:27.805Z,0.90
2023-01-05T05:22:27.818Z,0.80
2023-01-05T05:23:27.827Z,0.80
2023-01-05T05:24:27.844Z,0.90
2023-01-05T05:25:27.862Z,0.80
2023-01-05T05:26:27.877Z,0.80
2023-01-05T05:27:27.887Z,0.80
2023-01-05T05:28:27.924Z,0.90
2023-01-05T05:29:27.925Z,0.80
2023-01-05T05:30:27.938Z,1.10
2023-01-05T05:31:28.026Z,0.80
2023-01-05T05:32:27.979Z,0.80
2023-01-05T05:33:27.983Z,0.80
2023-01-05T05:34:27.991Z,0.70
2023-01-05T05:35:28.006Z,0.90
2023-01-05T05:36:28.019Z,0.90
2023-01-05T05:37:28.045Z,0.70
2023-01-05T05:38:28.052Z,0.80
2023-01-05T05:39:28.073Z,0.90
2023-01-05T05:40:28.080Z,0.80
2023-01-05T05:41:28.097Z,0.60
2023-01-05T05:42:28.117Z,1.00
2023-01-05T05:43:28.125Z,0.70
2023-01-05T05:44:28.145Z,0.80
2023-01-05T05:45:28.162Z,0.90
2023-01-05T05:46:28.200Z,0.80
2023-01-05T05:47:28.219Z,0.70
2023-01-05T05:48:28.205Z,0.80
2023-01-05T05:49:28.213Z,0.90
2023-01-05T05:50:28.237Z,0.80
2023-01-05T05:51:28.253Z,0.80
2023-01-05T05:52:28.259Z,0.70
2023-01-05T05:53:28.289Z,1.00
2023-01-05T05:54:28.295Z,0.80
2023-01-05T05:55:28.309Z,1.00
2023-01-05T05:56:28.328Z,1.00
2023-01-05T05:57:28.339Z,0.80
2023-01-05T05:58:28.350Z,0.80
2023-01-05T05:59:28.364Z,0.80
2023-01-05T06:00:28.384Z,0.90
2023-01-05T06:01:28.608Z,0.80
2023-01-05T06:02:28.626Z,0.90
2023-01-05T06:03:28.537Z,0.70
2023-01-05T06:04:28.449Z,0.90
2023-01-05T06:05:28.464Z,1.00
2023-01-05T06:06:28.475Z,0.80
2023-01-05T06:07:28.490Z,0.90
2023-01-05T06:08:28.503Z,0.70
2023-01-05T06:09:28.519Z,0.80
2023-01-05T06:10:28.527Z,0.80
2023-01-05T06:11:28.543Z,0.90
2023-01-05T06:12:28.562Z,0.80
2023-01-05T06:13:28.579Z,0.80
2023-01-05T06:14:28.592Z,0.90
2023-01-05T06:15:28.613Z,0.90
2023-01-05T06:16:28.659Z,0.80
2023-01-05T06:17:28.630Z,0.90
2023-01-05T06:18:28.648Z,0.90
2023-01-05T06:19:28.691Z,0.80
2023-01-05T06:20:28.676Z,0.80
2023-01-05T06:21:28.707Z,0.70
2023-01-05T06:22:28.716Z,0.90
2023-01-05T06:23:28.740Z,0.80
2023-01-05T06:24:28.752Z,0.80
2023-01-05T06:25:28.762Z,0.80
2023-01-05T06:26:28.777Z,0.90
2023-01-05T06:27:28.788Z,0.70
2023-01-05T06:28:28.804Z,0.90
2023-01-05T06:29:28.818Z,0.90
2023-01-05T06:30:28.835Z,0.90
2023-01-05T06:31:28.933Z,0.90
2023-01-05T06:32:28.861Z,0.90
2023-01-05T06:33:28.869Z,0.90
2023-01-05T06:34:28.884Z,1.00
2023-01-05T06:35:28.933Z,1.00
2023-01-05T06:36:28.924Z,1.00
2023-01-05T06:37:28.929Z,0.90
2023-01-05T06:38:28.947Z,1.00
2023-01-05T06:39:28.965Z,1.00
2023-01-05T06:40:28.972Z,0.90
2023-01-05T06:41:28.988Z,0.80
2023-01-05T06:42:29.002Z,0.90
2023-01-05T06:43:29.032Z,0.90
2023-01-05T06:44:29.038Z,0.80
2023-01-05T06:45:29.075Z,0.90
2023-01-05T06:46:29.067Z,1.00
2023-01-05T06:47:29.082Z,0.80
2023-01-05T06:48:29.118Z,0.90
2023-01-05T06:49:29.113Z,0.80
2023-01-05T06:50:29.120Z,1.00
2023-01-05T06:51:29.161Z,0.90
2023-01-05T06:52:29.162Z,0.90
2023-01-05T06:53:29.172Z,0.90
2023-01-05T06:54:29.185Z,0.90
2023-01-05T06:55:29.207Z,0.90
2023-01-05T06:56:29.221Z,0.80
2023-01-05T06:57:29.227Z,0.80
2023-01-05T06:58:29.239Z,0.80
2023-01-05T06:59:29.262Z,1.00
2023-01-05T07:00:29.474Z,0.90
2023-01-05T07:01:29.372Z,0.80
2023-01-05T07:02:29.305Z,0.90
2023-01-05T07:03:29.335Z,0.80
2023-01-05T07:04:29.408Z,0.90
2023-01-05T07:05:29.356Z,0.90
2023-01-05T07:06:29.369Z,0.80
2023-01-05T07:07:29.404Z,1.00
2023-01-05T07:08:29.393Z,0.80
2023-01-05T07:09:29.403Z,0.90
2023-01-05T07:10:29.414Z,0.80
2023-01-05T07:11:29.439Z,1.00
2023-01-05T07:12:29.458Z,0.80
2023-01-05T07:13:29.462Z,0.80
2023-01-05T07:14:29.505Z,0.60
2023-01-05T07:15:29.497Z,0.80
2023-01-05T07:16:29.564Z,0.80
2023-01-05T07:17:29.521Z,0.80
2023-01-05T07:18:29.543Z,0.90
2023-01-05T07:19:29.557Z,0.80
2023-01-05T07:20:29.591Z,0.80
2023-01-05T07:21:29.586Z,0.80
2023-01-05T07:22:29.593Z,0.80
2023-01-05T07:23:29.632Z,0.80
2023-01-05T07:24:29.647Z,0.70
2023-01-05T07:25:29.648Z,0.70
2023-01-05T07:26:29.660Z,0.80
2023-01-05T07:27:29.681Z,0.60
2023-01-05T07:28:29.789Z,0.70
2023-01-05T07:29:29.705Z,0.60
2023-01-05T07:30:29.718Z,0.70
2023-01-05T07:31:29.754Z,0.70
2023-01-05T07:32:29.765Z,0.60
2023-01-05T07:33:33.454Z,0.70
2023-01-05T07:34:29.775Z,0.70
2023-01-05T07:35:29.787Z,0.70
2023-01-05T07:36:29.824Z,0.70
2023-01-05T07:37:29.825Z,0.70
2023-01-05T07:38:29.831Z,0.70
2023-01-05T07:39:29.871Z,0.70
2023-01-05T07:40:29.867Z,0.60
2023-01-05T07:41:29.883Z,0.60
2023-01-05T07:42:29.889Z,0.70
2023-01-05T07:43:29.948Z,0.60
2023-01-05T07:44:29.926Z,0.60
2023-01-05T07:45:30.012Z,0.60
2023-01-05T07:46:29.952Z,0.70
2023-01-05T07:47:29.964Z,0.70
2023-01-05T07:48:29.983Z,0.80
2023-01-05T07:49:29.995Z,0.50
2023-01-05T07:50:30.015Z,0.70
2023-01-05T07:51:30.023Z,0.60
2023-01-05T07:52:30.041Z,0.50
2023-01-05T07:53:30.061Z,0.60
2023-01-05T07:54:30.073Z,0.60
2023-01-05T07:55:30.240Z,0.70
2023-01-05T07:56:30.103Z,0.60
2023-01-05T07:57:30.121Z,0.60
2023-01-05T07:58:30.151Z,0.60
2023-01-05T07:59:30.141Z,0.60
2023-01-05T08:00:30.152Z,0.70
2023-01-05T08:01:30.387Z,0.50
2023-01-05T08:02:35.631Z,0.80
2023-01-05T08:03:30.209Z,0.70
2023-01-05T08:04:30.413Z,0.60
2023-01-05T08:05:30.238Z,0.60
2023-01-05T08:06:30.249Z,0.70
2023-01-05T08:07:30.256Z,0.60
2023-01-05T08:08:30.293Z,0.50
2023-01-05T08:09:30.299Z,0.50
2023-01-05T08:10:30.311Z,0.50
2023-01-05T08:11:30.343Z,0.50
2023-01-05T08:12:30.340Z,0.70
2023-01-05T08:13:30.363Z,0.50
2023-01-05T08:14:30.359Z,0.60
2023-01-05T08:15:30.375Z,0.50
2023-01-05T08:16:30.444Z,0.60
2023-01-05T08:17:30.415Z,0.60
2023-01-05T08:18:30.422Z,0.60
2023-01-05T08:19:30.439Z,0.70
2023-01-05T08:20:30.473Z,0.60
2023-01-05T08:21:30.471Z,0.60
2023-01-05T08:22:30.477Z,0.60
2023-01-05T08:23:30.502Z,0.50
2023-01-05T08:24:30.507Z,0.50
2023-01-05T08:25:30.520Z,0.50
2023-01-05T08:26:30.566Z,0.40
2023-01-05T08:27:30.569Z,0.60
2023-01-05T08:28:35.249Z,0.50
2023-01-05T08:29:30.605Z,0.60
2023-01-05T08:30:30.604Z,0.50
2023-01-05T08:31:30.664Z,0.50
2023-01-05T08:32:30.631Z,0.50
2023-01-05T08:33:30.640Z,0.50
2023-01-05T08:34:34.694Z,0.50
2023-01-05T08:35:30.676Z,0.60
2023-01-05T08:36:30.685Z,0.50
2023-01-05T08:37:30.699Z,0.40
2023-01-05T08:38:30.714Z,0.50
2023-01-05T08:39:30.734Z,0.60
2023-01-05T08:40:30.745Z,0.60
2023-01-05T08:41:30.768Z,0.50
2023-01-05T08:42:30.779Z,0.50
2023-01-05T08:43:30.815Z,0.60
2023-01-05T08:44:30.808Z,0.50
2023-01-05T08:45:30.842Z,0.40
2023-01-05T08:46:30.894Z,0.60
2023-01-05T08:47:30.852Z,0.50
2023-01-05T08:48:30.870Z,0.60
2023-01-05T08:49:30.883Z,0.60
2023-01-05T08:50:30.889Z,0.60
2023-01-05T08:51:30.903Z,0.50
2023-01-05T08:52:30.930Z,0.50
2023-01-05T08:53:30.939Z,0.50
2023-01-05T08:54:30.946Z,0.40
2023-01-05T08:55:30.973Z,0.60
2023-01-05T08:56:38.030Z,0.60
2023-01-05T08:57:30.999Z,0.50
2023-01-05T08:58:31.017Z,0.50
2023-01-05T08:59:31.056Z,0.50
2023-01-05T09:00:31.044Z,0.40
2023-01-05T09:01:31.126Z,0.50
2023-01-05T09:02:31.279Z,0.40
2023-01-05T09:03:31.178Z,0.40
2023-01-05T09:04:31.102Z,0.40
2023-01-05T09:05:31.123Z,0.40
2023-01-05T09:06:31.136Z,0.50
2023-01-05T09:07:31.138Z,0.50
2023-01-05T09:08:31.164Z,0.40
2023-01-05T09:09:31.168Z,0.40
2023-01-05T09:10:31.184Z,0.40
2023-01-05T09:11:31.215Z,0.40
2023-01-05T09:12:33.400Z,0.50
2023-01-05T09:13:31.227Z,0.50
2023-01-05T09:14:31.248Z,0.50
2023-01-05T09:15:31.285Z,0.50
2023-01-05T09:17:31.310Z,0.40
2023-01-05T09:18:31.298Z,0.40
2023-01-05T09:19:31.329Z,0.40
2023-01-05T09:20:37.730Z,0.50
2023-01-05T09:21:31.351Z,0.40
2023-01-05T09:22:31.371Z,0.60
2023-01-05T09:23:31.382Z,0.40
2023-01-05T09:24:31.394Z,0.30
2023-01-05T09:25:31.401Z,0.50
2023-01-05T09:26:31.416Z,0.30
2023-01-05T09:27:31.449Z,0.40
2023-01-05T09:28:31.460Z,0.50
2023-01-05T09:29:31.461Z,0.50
2023-01-05T09:30:37.970Z,0.50
2023-01-05T09:31:31.581Z,0.60
2023-01-05T09:32:31.506Z,0.40
2023-01-05T09:33:31.531Z,0.50
2023-01-05T09:34:31.532Z,0.40
2023-01-05T09:35:31.560Z,0.50
2023-01-05T09:36:31.562Z,0.40
2023-01-05T09:37:31.586Z,0.60
2023-01-05T09:38:31.612Z,0.40
2023-01-05T09:39:31.614Z,0.50
2023-01-05T09:40:31.621Z,0.40
2023-01-05T09:41:31.683Z,0.50
2023-01-05T09:42:31.651Z,0.40
2023-01-05T09:43:31.665Z,0.40
2023-01-05T09:44:31.682Z,0.40
2023-01-05T09:45:31.700Z,0.40
2023-01-05T09:46:31.762Z,0.30
2023-01-05T09:47:31.914Z,0.40
2023-01-05T09:48:31.747Z,0.50
2023-01-05T09:49:31.762Z,0.40
2023-01-05T09:50:31.772Z,0.40
2023-01-05T09:51:31.783Z,0.50
2023-01-05T09:52:37.820Z,0.30
2023-01-05T09:53:31.818Z,0.50
2023-01-05T09:54:31.824Z,0.50
2023-01-05T09:55:31.845Z,0.50
2023-01-05T09:57:08.152Z,0.40
2023-01-05T09:57:31.870Z,0.40
2023-01-05T09:58:31.884Z,0.40
2023-01-05T09:59:31.902Z,0.50
2023-01-05T10:00:31.919Z,0.40
2023-01-05T10:01:31.996Z,0.50
2023-01-05T10:02:31.957Z,0.50
2023-01-05T10:04:02.262Z,0.50
2023-01-05T10:04:32.178Z,0.40
2023-01-05T10:05:32.173Z,0.50
2023-01-05T10:06:32.010Z,0.40
2023-01-05T10:07:32.030Z,0.50
2023-01-05T10:08:32.038Z,0.50
2023-01-05T10:09:32.050Z,0.50
2023-01-05T10:10:32.172Z,0.40
2023-01-05T10:11:32.072Z,0.40
2023-01-05T10:12:32.095Z,0.40
2023-01-05T10:13:32.115Z,0.50
2023-01-05T10:14:32.117Z,0.50
2023-01-05T10:15:32.198Z,0.60
2023-01-05T10:16:32.212Z,0.40
2023-01-05T10:17:41.616Z,0.30
2023-01-05T10:18:32.190Z,0.50
2023-01-05T10:19:32.306Z,0.50
2023-01-05T10:20:32.206Z,0.50
2023-01-05T10:21:32.227Z,0.50
2023-01-05T10:22:36.822Z,0.50
2023-01-05T10:23:32.262Z,0.50
2023-01-05T10:24:32.269Z,0.60
2023-01-05T10:25:32.286Z,0.30
2023-01-05T10:26:50.981Z,0.50
2023-01-05T10:27:32.315Z,0.50
2023-01-05T10:28:32.321Z,0.40
2023-01-05T10:29:32.344Z,0.50
2023-01-05T10:30:32.358Z,0.50
2023-01-05T10:31:32.429Z,0.50
2023-01-05T10:32:32.387Z,0.50
2023-01-05T10:33:40.152Z,0.60
2023-01-05T10:34:32.409Z,0.50
2023-01-05T10:36:01.866Z,0.50
2023-01-05T10:37:06.622Z,0.50
2023-01-05T10:37:32.452Z,0.50
2023-01-05T10:38:32.478Z,0.50
2023-01-05T10:39:32.488Z,0.60
2023-01-05T10:40:32.503Z,0.50
2023-01-05T10:41:32.535Z,0.50
2023-01-05T10:42:32.523Z,0.50
2023-01-05T10:43:32.538Z,0.50
2023-01-05T10:44:32.566Z,0.50
2023-01-05T10:45:32.576Z,0.50
2023-01-05T10:46:40.642Z,0.40
2023-01-05T10:47:32.659Z,0.50
2023-01-05T10:48:32.619Z,0.60
2023-01-05T10:49:32.635Z,0.30
2023-01-05T10:50:32.642Z,0.40
2023-01-05T10:51:32.778Z,0.40
2023-01-05T10:52:32.676Z,0.60
2023-01-05T10:53:32.694Z,0.50
2023-01-05T10:54:32.699Z,0.40
2023-01-05T10:55:32.712Z,0.50
2023-01-05T10:56:32.733Z,0.30
2023-01-05T10:57:35.997Z,0.50
2023-01-05T10:58:32.765Z,0.60
2023-01-05T10:59:32.847Z,0.50
2023-01-05T11:00:32.789Z,0.40
2023-01-05T11:01:32.943Z,0.60
2023-01-05T11:02:33.035Z,0.30
2023-01-05T11:03:57.313Z,0.40
2023-01-05T11:04:35.450Z,0.40
2023-01-05T11:05:32.911Z,0.40
2023-01-05T11:06:32.874Z,0.30
2023-01-05T11:07:33.012Z,0.50
2023-01-05T11:08:32.907Z,0.50
2023-01-05T11:09:32.915Z,0.40
2023-01-05T11:10:32.938Z,0.40
2023-01-05T11:11:32.945Z,0.40
2023-01-05T11:12:32.970Z,0.40
2023-01-05T11:13:32.976Z,0.30
2023-01-05T11:14:33.013Z,0.40
2023-01-05T11:15:33.110Z,0.50
2023-01-05T11:16:33.026Z,0.50
2023-01-05T11:17:33.035Z,0.40
2023-01-05T11:18:33.057Z,0.50
2023-01-05T11:19:33.061Z,0.50
2023-01-05T11:20:33.078Z,0.30
2023-01-05T11:21:33.093Z,0.60
2023-01-05T11:22:33.113Z,0.20
2023-01-05T11:23:33.241Z,0.30
2023-01-05T11:24:33.143Z,0.50
2023-01-05T11:25:33.348Z,0.30
2023-01-05T11:26:33.163Z,0.40
2023-01-05T11:27:33.178Z,0.70
2023-01-05T11:28:33.197Z,0.40
2023-01-05T11:29:33.213Z,0.50
2023-01-05T11:30:33.231Z,0.50
2023-01-05T11:31:33.306Z,0.40
2023-01-05T11:32:33.249Z,0.40
2023-01-05T11:33:33.275Z,0.40
2023-01-05T11:34:33.284Z,0.40
2023-01-05T11:35:33.309Z,0.30
2023-01-05T11:36:33.309Z,0.50
2023-01-05T11:37:33.332Z,0.40
2023-01-05T11:38:33.356Z,0.40
2023-01-05T11:39:33.467Z,0.40
2023-01-05T11:40:33.377Z,0.40
2023-01-05T11:41:33.391Z,0.70
2023-01-05T11:42:33.397Z,0.40
2023-01-05T11:43:33.419Z,0.30
2023-01-05T11:44:33.435Z,0.40
2023-01-05T11:45:33.446Z,0.40
2023-01-05T11:46:33.474Z,0.40
2023-01-05T11:47:37.759Z,0.40
2023-01-05T11:48:33.494Z,0.50
2023-01-05T11:49:33.498Z,0.40
2023-01-05T11:50:33.523Z,0.60
2023-01-05T11:51:33.538Z,0.40
2023-01-05T11:52:33.552Z,0.50
2023-01-05T11:53:33.565Z,0.40
2023-01-05T11:54:33.570Z,0.50
2023-01-05T11:55:33.641Z,0.40
2023-01-05T11:56:33.602Z,0.50
2023-01-05T11:57:33.614Z,0.50
2023-01-05T11:58:33.638Z,0.40
2023-01-05T11:59:33.653Z,0.40
2023-01-05T12:00:33.718Z,0.30
2023-01-05T12:01:33.809Z,0.30
2023-01-05T12:02:33.707Z,0.50
2023-01-05T12:03:33.756Z,0.40
2023-01-05T12:04:33.768Z,0.30
2023-01-05T12:05:33.737Z,0.50
2023-01-05T12:06:33.751Z,0.40
2023-01-05T12:07:33.764Z,0.50
2023-01-05T12:08:33.808Z,0.40
2023-01-05T12:09:35.363Z,0.40
2023-01-05T12:10:33.815Z,0.50
2023-01-05T12:11:33.949Z,0.60
2023-01-05T12:12:33.840Z,0.40
2023-01-05T12:13:33.856Z,0.50
2023-01-05T12:14:33.858Z,0.50
2023-01-05T12:15:33.874Z,0.60
2023-01-05T12:16:33.974Z,0.50
2023-01-05T12:17:33.906Z,0.50
2023-01-05T12:18:33.923Z,0.50
2023-01-05T12:19:33.931Z,0.40
2023-01-05T12:20:33.959Z,0.60
2023-01-05T12:21:33.971Z,0.50
2023-01-05T12:22:33.996Z,0.40
2023-01-05T12:23:34.009Z,0.60
2023-01-05T12:24:34.008Z,0.40
2023-01-05T12:25:37.062Z,0.50
2023-01-05T12:26:34.033Z,0.50
2023-01-05T12:27:34.166Z,0.40
2023-01-05T12:28:41.473Z,0.40
2023-01-05T12:30:43.683Z,0.40
2023-01-05T12:33:44.364Z,0.50
2023-01-05T12:34:34.163Z,0.50
2023-01-05T12:35:34.179Z,0.50
2023-01-05T12:36:34.179Z,0.50
2023-01-05T12:37:34.199Z,0.60
2023-01-05T12:38:34.205Z,0.50
2023-01-05T12:39:34.220Z,0.50
2023-01-05T12:40:34.237Z,0.50
2023-01-05T12:41:34.258Z,0.50
2023-01-05T12:42:34.272Z,0.60
2023-01-05T12:43:34.432Z,0.50
2023-01-05T12:44:34.305Z,0.50
2023-01-05T12:45:34.316Z,0.60
2023-01-05T12:46:34.377Z,0.60
2023-01-05T12:47:34.340Z,0.60
2023-01-05T12:48:34.356Z,0.60
2023-01-05T12:49:34.411Z,0.60
2023-01-05T12:50:34.390Z,0.60
2023-01-05T12:51:34.402Z,0.60
2023-01-05T12:52:34.415Z,0.60
2023-01-05T12:53:34.429Z,0.70
2023-01-05T12:54:34.492Z,0.60
2023-01-05T12:55:34.451Z,0.50
2023-01-05T12:56:34.463Z,0.60
2023-01-05T12:57:34.505Z,0.60
2023-01-05T12:58:34.508Z,0.70
2023-01-05T12:59:34.653Z,0.60
2023-01-05T13:00:34.580Z,0.60
2023-01-05T13:01:34.759Z,0.50
2023-01-05T13:02:34.686Z,0.70
2023-01-05T13:03:34.582Z,0.70
2023-01-05T13:04:41.257Z,0.70
2023-01-05T13:05:34.597Z,0.70
2023-01-05T13:06:34.631Z,0.60
2023-01-05T13:07:34.628Z,0.70
2023-01-05T13:08:34.646Z,0.70
2023-01-05T13:09:34.652Z,0.70
2023-01-05T13:10:34.666Z,0.60
2023-01-05T13:11:34.686Z,0.90
2023-01-05T13:12:34.705Z,0.60
2023-01-05T13:13:34.712Z,0.60
2023-01-05T13:14:34.729Z,0.60
2023-01-05T13:15:40.160Z,0.70
2023-01-05T13:16:34.792Z,0.70
2023-01-05T13:17:34.793Z,0.80
2023-01-05T13:18:34.781Z,0.80
2023-01-05T13:19:34.796Z,0.80
2023-01-05T13:20:34.812Z,0.70
2023-01-05T13:21:34.830Z,0.80
2023-01-05T13:22:34.840Z,0.80