createdAt,value
2019-05-21T00:00:50.292Z,95.11
2019-05-21T00:05:44.246Z,95.34
2019-05-21T00:10:38.223Z,95.82
2019-05-21T00:15:32.259Z,96.26
2019-05-21T00:20:26.309Z,96.61
2019-05-21T00:25:20.258Z,96.71
2019-05-21T00:30:51.749Z,96.80
2019-05-21T00:36:25.410Z,96.85
2019-05-21T00:41:56.873Z,96.59
2019-05-21T00:46:50.870Z,96.59
2019-05-21T00:51:45.044Z,96.71
2019-05-21T00:56:39.020Z,97.20
2019-05-21T01:01:32.987Z,97.26
2019-05-21T01:06:26.993Z,97.57
2019-05-21T01:11:21.049Z,97.70
2019-05-21T01:16:15.026Z,97.42
2019-05-21T01:21:09.128Z,97.47
2019-05-21T01:26:03.202Z,97.66
2019-05-21T01:30:57.162Z,97.99
2019-05-21T01:35:51.757Z,98.16
2019-05-21T01:40:45.711Z,98.34
2019-05-21T01:45:39.682Z,98.72
2019-05-21T01:50:33.649Z,98.99
2019-05-21T01:55:27.733Z,99.13
2019-05-21T02:00:21.762Z,99.28
2019-05-21T02:05:15.713Z,99.66
2019-05-21T02:10:09.867Z,99.63
2019-05-21T02:15:05.363Z,99.75
2019-05-21T02:19:59.336Z,99.94
2019-05-21T02:24:53.280Z,100.00
2019-05-21T02:29:47.245Z,100.00
2019-05-21T02:34:41.243Z,100.00
2019-05-21T02:39:35.384Z,100.00
2019-05-21T02:44:29.476Z,100.00
2019-05-21T02:49:23.441Z,100.00
2019-05-21T02:54:17.527Z,100.00
2019-05-21T02:59:11.485Z,100.00
2019-05-21T03:04:05.656Z,100.00
2019-05-21T03:08:59.719Z,100.00
2019-05-21T03:13:53.780Z,100.00
2019-05-21T03:18:47.778Z,100.00
2019-05-21T03:23:41.732Z,100.00
2019-05-21T03:28:35.849Z,100.00
2019-05-21T03:33:29.800Z,100.00
2019-05-21T03:38:23.808Z,100.00
2019-05-21T03:43:17.769Z,100.00
2019-05-21T03:48:11.741Z,100.00
2019-05-21T03:53:05.697Z,100.00
2019-05-21T03:57:59.661Z,100.00
2019-05-21T04:02:53.694Z,100.00
2019-05-21T04:07:47.690Z,100.00
2019-05-21T04:12:41.660Z,100.00
2019-05-21T04:17:40.744Z,100.00
2019-05-21T04:22:36.658Z,100.00
2019-05-21T04:27:30.614Z,100.00
2019-05-21T04:32:24.583Z,100.00
2019-05-21T04:37:18.579Z,100.00
2019-05-21T04:42:12.534Z,100.00
2019-05-21T04:47:06.515Z,100.00
2019-05-21T04:52:00.576Z,100.00
2019-05-21T04:56:54.535Z,100.00
2019-05-21T05:01:48.730Z,100.00
2019-05-21T05:06:42.720Z,100.00
2019-05-21T05:11:36.813Z,100.00
2019-05-21T05:16:30.888Z,100.00
2019-05-21T05:21:24.980Z,100.00
2019-05-21T05:26:18.944Z,100.00
2019-05-21T05:31:15.504Z,100.00
2019-05-21T05:36:09.116Z,100.00
2019-05-21T05:41:03.176Z,100.00
2019-05-21T05:45:57.264Z,100.00
2019-05-21T05:50:53.138Z,100.00
2019-05-21T05:55:47.199Z,100.00
2019-05-21T06:00:41.212Z,100.00
2019-05-21T06:05:35.471Z,100.00
2019-05-21T06:10:29.468Z,100.00
2019-05-21T06:15:23.457Z,100.00
2019-05-21T06:20:18.056Z,100.00
2019-05-21T06:25:12.350Z,100.00
2019-05-21T06:30:07.546Z,100.00
2019-05-21T06:35:03.532Z,100.00
2019-05-21T06:39:57.791Z,100.00
2019-05-21T06:44:51.749Z,100.00
2019-05-21T06:49:45.720Z,100.00
2019-05-21T06:54:39.768Z,100.00
2019-05-21T06:59:33.726Z,100.00
2019-05-21T07:04:27.758Z,100.00
2019-05-21T07:09:21.726Z,100.00
2019-05-21T07:14:15.783Z,100.00
2019-05-21T07:19:10.319Z,100.00
2019-05-21T07:24:04.330Z,100.00
2019-05-21T07:28:58.437Z,100.00
2019-05-21T07:33:52.495Z,100.00
2019-05-21T07:38:53.094Z,100.00
2019-05-21T07:43:43.371Z,100.00
2019-05-21T07:48:37.321Z,100.00
2019-05-21T07:53:31.287Z,100.00
2019-05-21T07:58:25.433Z,100.00
2019-05-21T08:03:19.379Z,100.00
2019-05-21T08:08:13.483Z,100.00
2019-05-21T08:13:07.468Z,100.00
2019-05-21T08:18:01.594Z,100.00
2019-05-21T08:22:55.560Z,100.00
2019-05-21T08:27:50.146Z,100.00
2019-05-21T08:32:44.241Z,100.00
2019-05-21T08:37:38.263Z,100.00
2019-05-21T08:42:32.306Z,100.00
2019-05-21T08:47:26.383Z,100.00
2019-05-21T08:52:21.978Z,100.00
2019-05-21T08:57:16.477Z,100.00
2019-05-21T09:02:10.626Z,100.00
2019-05-21T09:07:04.796Z,100.00
2019-05-21T09:11:58.898Z,100.00
2019-05-21T09:17:05.902Z,100.00
2019-05-21T09:21:59.954Z,100.00
2019-05-21T09:26:54.010Z,100.00
2019-05-21T09:31:47.993Z,100.00
2019-05-21T09:36:42.294Z,100.00
2019-05-21T09:41:36.266Z,100.00
2019-05-21T09:46:30.351Z,100.00
2019-05-21T09:51:24.437Z,100.00
2019-05-21T09:56:37.074Z,100.00
2019-05-21T10:52:51.051Z,96.43
2019-05-21T10:57:45.110Z,97.83
2019-05-21T11:02:53.258Z,98.34
2019-05-21T11:07:47.212Z,98.35
2019-05-21T11:12:41.244Z,98.28
2019-05-21T11:17:49.635Z,98.88
2019-05-21T11:22:31.275Z,99.35
2019-05-21T11:27:25.366Z,99.33
2019-05-21T11:32:19.476Z,99.32
2019-05-21T11:37:13.528Z,98.91
2019-05-21T11:42:07.598Z,99.35
2019-05-21T11:47:01.770Z,99.10
2019-05-21T11:51:55.845Z,99.06
2019-05-21T11:56:49.832Z,99.07
2019-05-21T12:01:43.910Z,98.79
2019-05-21T12:06:37.983Z,99.16
2019-05-21T12:11:31.995Z,98.97
2019-05-21T12:16:25.997Z,99.32
2019-05-21T12:21:20.154Z,99.34
2019-05-21T12:26:14.176Z,99.34
2019-05-21T12:31:08.151Z,99.40
2019-05-21T12:36:02.444Z,99.25
2019-05-21T12:40:56.528Z,99.35
2019-05-21T12:45:50.784Z,99.25
2019-05-21T12:50:44.956Z,99.50
2019-05-21T12:55:39.019Z,99.64
2019-05-21T13:00:33.693Z,100.00
2019-05-21T13:05:28.068Z,99.87
2019-05-21T13:10:22.133Z,99.15
2019-05-21T13:15:16.240Z,99.41
2019-05-21T13:20:10.794Z,98.80
2019-05-21T13:25:05.713Z,99.20
2019-05-21T13:29:59.703Z,99.52
2019-05-21T13:34:53.812Z,98.27
2019-05-21T13:39:50.361Z,98.20
2019-05-21T13:44:43.807Z,98.48
2019-05-21T13:49:37.926Z,97.80
2019-05-21T13:54:32.046Z,97.74
2019-05-21T13:59:26.042Z,97.51
2019-05-21T14:04:20.431Z,97.34
2019-05-21T14:09:14.580Z,97.12
2019-05-21T14:14:08.767Z,97.15
2019-05-21T14:19:02.992Z,97.28
2019-05-21T14:23:57.102Z,96.91
2019-05-21T14:28:51.065Z,96.83
2019-05-21T14:33:46.874Z,96.31
2019-05-21T14:38:41.092Z,95.68
2019-05-21T14:43:35.194Z,96.01
2019-05-21T14:48:29.171Z,95.82
2019-05-21T14:53:23.169Z,95.47
2019-05-21T14:58:17.251Z,96.49
2019-05-21T15:03:24.225Z,95.61
2019-05-21T15:08:07.522Z,96.16
2019-05-21T15:13:05.718Z,96.19
2019-05-21T15:17:57.603Z,96.35
2019-05-21T15:22:51.906Z,95.92
2019-05-21T15:27:45.990Z,95.54
2019-05-21T15:32:40.119Z,95.60
2019-05-21T15:37:34.307Z,95.55
2019-05-21T15:42:28.531Z,95.58
2019-05-21T15:47:22.790Z,95.56
2019-05-21T15:52:16.884Z,95.41
2019-05-21T15:57:11.165Z,96.07
2019-05-21T16:02:05.598Z,96.15
2019-05-21T16:06:59.702Z,96.17
2019-05-21T16:11:53.703Z,95.70
2019-05-21T16:16:47.705Z,95.13
2019-05-21T16:21:41.795Z,96.10
2019-05-21T16:26:35.782Z,95.90
2019-05-21T16:31:29.764Z,96.01
2019-05-21T16:36:23.766Z,94.56
2019-05-21T16:41:17.854Z,94.94
2019-05-21T16:46:11.863Z,94.49
2019-05-21T16:51:05.853Z,94.61
2019-05-21T16:55:59.859Z,95.77
2019-05-21T17:00:54.101Z,96.75
2019-05-21T17:05:48.222Z,97.31
2019-05-21T17:10:42.556Z,97.20
2019-05-21T17:15:36.510Z,98.08
2019-05-21T17:20:33.989Z,98.31
2019-05-21T17:25:26.690Z,98.88
2019-05-21T17:30:20.855Z,98.81
2019-05-21T17:35:15.198Z,98.99
2019-05-21T17:40:09.468Z,99.33
2019-05-21T17:45:05.832Z,99.98
2019-05-21T17:49:59.943Z,100.00
2019-05-21T17:54:57.070Z,100.00
2019-05-21T17:59:50.407Z,100.00
2019-05-21T18:04:44.565Z,100.00
2019-05-21T18:09:39.665Z,100.00
2019-05-21T18:14:34.971Z,100.00
2019-05-21T18:19:29.599Z,100.00
2019-05-21T18:24:24.194Z,100.00
2019-05-21T18:29:18.402Z,100.00
2019-05-21T18:34:12.653Z,100.00
2019-05-21T18:39:07.013Z,100.00
2019-05-21T18:44:01.498Z,100.00
2019-05-21T18:48:55.566Z,100.00
2019-05-21T18:53:49.898Z,100.00
2019-05-21T18:58:44.086Z,100.00
2019-05-21T19:03:38.199Z,100.00
2019-05-21T19:08:32.435Z,100.00
2019-05-21T19:13:26.657Z,100.00
2019-05-21T19:18:20.641Z,100.00
2019-05-21T19:23:14.938Z,100.00
2019-05-21T19:28:09.004Z,100.00
2019-05-21T19:33:03.215Z,100.00
2019-05-21T19:37:57.417Z,100.00
2019-05-21T19:42:55.275Z,100.00
2019-05-21T19:47:47.837Z,100.00
2019-05-21T19:52:42.009Z,100.00
2019-05-21T19:57:37.793Z,100.00
2019-05-21T20:02:32.478Z,100.00
2019-05-21T20:07:27.358Z,100.00
2019-05-21T20:12:23.361Z,100.00
2019-05-21T20:17:17.740Z,100.00
2019-05-21T20:22:11.969Z,100.00
2019-05-21T20:27:06.650Z,100.00
2019-05-21T20:32:00.749Z,100.00
2019-05-21T20:36:55.110Z,100.00
2019-05-21T20:41:49.075Z,100.00
2019-05-21T20:46:43.520Z,100.00
2019-05-21T20:51:37.671Z,100.00
2019-05-21T20:56:33.100Z,100.00
2019-05-21T21:01:27.535Z,100.00
2019-05-21T21:06:34.839Z,100.00
2019-05-21T21:11:18.162Z,100.00
2019-05-21T21:16:13.008Z,100.00
2019-05-21T21:21:07.154Z,100.00
2019-05-21T21:26:01.155Z,100.00
2019-05-21T21:30:55.439Z,100.00
2019-05-21T21:35:50.008Z,100.00
2019-05-21T21:40:44.175Z,100.00
2019-05-21T21:45:38.165Z,100.00
2019-05-21T21:50:32.755Z,100.00
2019-05-21T21:55:26.832Z,100.00
2019-05-21T22:00:58.142Z,100.00
2019-05-21T22:05:52.332Z,100.00
2019-05-21T22:10:46.504Z,100.00
2019-05-21T22:15:40.485Z,100.00
2019-05-21T22:20:35.034Z,100.00
2019-05-21T22:25:29.343Z,100.00
2019-05-21T22:30:24.226Z,100.00
2019-05-21T22:35:18.410Z,100.00
2019-05-21T22:40:13.084Z,100.00
2019-05-21T22:45:09.484Z,100.00
2019-05-21T22:50:05.472Z,100.00
2019-05-21T22:54:59.541Z,100.00
2019-05-21T22:59:53.513Z,100.00
2019-05-21T23:04:47.885Z,100.00
2019-05-21T23:09:41.962Z,100.00
2019-05-21T23:14:36.715Z,100.00
2019-05-21T23:19:31.243Z,100.00
2019-05-21T23:24:25.225Z,100.00
2019-05-21T23:29:19.600Z,100.00
2019-05-21T23:34:13.757Z,100.00
2019-05-21T23:39:09.654Z,100.00
2019-05-21T23:44:05.336Z,100.00
2019-05-21T23:48:59.339Z,100.00
2019-05-21T23:53:53.781Z,100.00
2019-05-21T23:58:48.303Z,100.00
