createdAt,value
2023-01-10T14:11:31.758Z,135.80
2023-01-10T14:14:02.729Z,166.60
2023-01-10T14:16:37.915Z,155.10
2023-01-10T14:19:07.098Z,156.60
2023-01-10T14:21:39.091Z,167.90
2023-01-10T14:24:07.783Z,173.53
2023-01-10T14:26:37.652Z,165.47
2023-01-10T14:29:12.929Z,194.30
2023-01-10T14:31:45.039Z,173.03
2023-01-10T14:34:17.735Z,175.40
2023-01-10T14:36:50.744Z,172.33
2023-01-10T14:39:20.545Z,203.27
2023-01-10T14:41:51.762Z,200.23
2023-01-10T14:44:19.946Z,196.93
2023-01-10T14:46:49.560Z,197.50
2023-01-10T14:49:37.816Z,198.80
2023-01-10T14:52:13.892Z,191.63
2023-01-10T14:54:41.981Z,195.33
2023-01-10T14:57:20.559Z,161.13
2023-01-10T14:59:50.834Z,159.97
2023-01-10T15:02:23.519Z,206.27
2023-01-10T15:04:56.168Z,184.30
2023-01-10T15:07:25.572Z,199.40
2023-01-10T15:09:57.078Z,200.47
2023-01-10T15:12:27.319Z,168.70
2023-01-10T15:15:03.991Z,172.53
2023-01-10T15:17:32.491Z,159.80
2023-01-10T15:20:01.913Z,159.50
2023-01-10T15:22:32.285Z,150.33
2023-01-10T15:25:02.283Z,128.30
2023-01-10T15:27:30.347Z,105.50
2023-01-10T15:29:59.238Z,123.70
2023-01-10T15:32:33.453Z,106.87
2023-01-10T15:35:03.086Z,133.87
2023-01-10T15:37:37.071Z,108.07
2023-01-10T15:40:07.739Z,111.10
2023-01-10T15:42:35.802Z,131.10
2023-01-10T15:45:23.517Z,168.63
2023-01-10T15:48:03.477Z,172.00
2023-01-10T15:50:35.481Z,150.47
2023-01-10T15:53:05.131Z,144.37
2023-01-10T15:55:41.313Z,119.43
2023-01-10T15:58:19.019Z,95.57
2023-01-10T16:00:47.814Z,102.00
2023-01-10T16:03:21.779Z,116.47
2023-01-10T16:05:55.572Z,123.33
2023-01-10T16:08:26.491Z,105.17
2023-01-10T16:11:02.933Z,89.17
2023-01-10T16:13:36.048Z,77.73
2023-01-10T16:16:05.552Z,69.77
2023-01-10T16:18:35.868Z,67.80
2023-01-10T16:21:06.447Z,72.40
2023-01-10T16:23:36.299Z,84.60
2023-01-10T16:26:06.295Z,85.90
2023-01-10T16:28:38.302Z,98.97
2023-01-10T16:31:07.686Z,92.73
2023-01-10T16:33:37.677Z,95.27
2023-01-10T16:36:11.836Z,77.53
2023-01-10T16:38:39.520Z,77.07
2023-01-10T16:41:29.648Z,77.43
2023-01-10T16:43:58.224Z,85.37
2023-01-10T16:46:26.876Z,100.30
2023-01-10T16:48:55.144Z,106.90
2023-01-10T16:51:28.657Z,98.80
2023-01-10T16:53:56.828Z,107.57
2023-01-10T16:56:25.924Z,95.50
2023-01-10T16:58:55.112Z,89.93
2023-01-10T17:01:25.206Z,101.97
2023-01-10T17:03:55.066Z,106.90
2023-01-10T17:06:23.487Z,85.13
2023-01-10T17:08:51.743Z,86.07
2023-01-10T17:11:22.500Z,102.13
2023-01-10T17:13:50.855Z,106.00
2023-01-10T17:16:19.883Z,87.87
2023-01-10T17:18:48.680Z,117.53
2023-01-10T17:21:19.196Z,139.33
2023-01-10T17:23:47.556Z,129.57
2023-01-10T17:26:16.876Z,114.00
2023-01-10T17:28:46.812Z,120.63
2023-01-10T17:31:15.504Z,138.17
2023-01-10T17:33:44.258Z,128.57
2023-01-10T17:36:13.183Z,115.80
2023-01-10T17:38:43.572Z,114.70
2023-01-10T17:41:11.891Z,109.23
2023-01-10T17:43:40.504Z,110.17
2023-01-10T17:46:11.292Z,97.83
2023-01-10T17:48:39.568Z,99.53
2023-01-10T17:51:09.696Z,96.60
2023-01-10T17:53:38.007Z,87.97
2023-01-10T17:56:07.923Z,81.83
2023-01-10T17:58:36.597Z,93.93
2023-01-10T18:01:05.421Z,105.53
2023-01-10T18:03:34.240Z,92.73
2023-01-10T18:06:05.566Z,99.60
2023-01-10T18:08:34.648Z,108.87
2023-01-10T18:11:03.222Z,102.43
2023-01-10T18:13:33.057Z,93.17
2023-01-10T18:16:03.107Z,96.37
2023-01-10T18:18:31.090Z,93.83
2023-01-10T18:21:03.158Z,101.67
2023-01-10T18:23:32.377Z,87.97
2023-01-10T18:26:02.655Z,91.73
2023-01-10T18:28:40.965Z,105.97
2023-01-10T18:31:20.257Z,121.00
2023-01-10T18:33:49.403Z,102.90
2023-01-10T18:36:19.782Z,102.07
2023-01-10T18:38:48.597Z,112.83
2023-01-10T18:41:17.356Z,102.90
2023-01-10T18:43:45.793Z,99.40
2023-01-10T18:46:15.956Z,93.57
2023-01-10T18:48:44.331Z,90.20
2023-01-10T18:51:14.864Z,93.00
2023-01-10T18:53:43.630Z,92.67
2023-01-10T18:56:13.117Z,104.57
2023-01-10T18:58:43.739Z,105.17
2023-01-10T19:01:13.837Z,101.27
2023-01-10T19:03:41.818Z,103.07
2023-01-10T19:06:11.832Z,97.33
2023-01-10T19:08:41.849Z,91.83
2023-01-10T19:11:14.749Z,82.00
2023-01-10T19:13:45.007Z,79.37
2023-01-10T19:16:13.575Z,85.87
2023-01-10T19:18:43.839Z,78.30
2023-01-10T19:21:15.815Z,99.30
2023-01-10T19:23:44.576Z,91.63
2023-01-10T19:26:16.364Z,91.07
2023-01-10T19:28:45.543Z,78.80
2023-01-10T19:31:22.288Z,74.17
2023-01-10T19:33:50.943Z,88.93
2023-01-10T19:36:21.067Z,85.17
2023-01-10T19:38:49.160Z,83.70
2023-01-10T19:41:17.627Z,73.57
2023-01-10T19:43:45.774Z,79.93
2023-01-10T19:46:14.902Z,75.00
2023-01-10T19:48:43.331Z,74.17
2023-01-10T19:51:13.611Z,81.07
2023-01-10T19:53:45.804Z,87.47
2023-01-10T19:56:23.815Z,88.53
2023-01-10T19:58:52.670Z,81.67
2023-01-10T20:01:23.504Z,85.43
2023-01-10T20:03:52.456Z,75.20
2023-01-10T20:06:22.936Z,81.80
2023-01-10T20:08:51.454Z,70.97
2023-01-10T20:11:20.039Z,79.00
2023-01-10T20:13:49.599Z,72.10
2023-01-10T20:16:19.908Z,80.27
2023-01-10T20:18:49.744Z,75.43
2023-01-10T20:21:18.963Z,84.97
2023-01-10T20:23:48.178Z,88.23
2023-01-10T20:26:16.352Z,95.97
2023-01-10T20:28:45.221Z,76.63
2023-01-10T20:31:18.186Z,78.77
2023-01-10T20:33:49.449Z,70.10
2023-01-10T20:36:19.398Z,79.30
2023-01-10T20:38:47.449Z,66.13
2023-01-10T20:41:26.251Z,70.30
2023-01-10T20:43:54.785Z,66.97
2023-01-10T20:46:29.549Z,73.47
2023-01-10T20:48:59.598Z,68.50
2023-01-10T20:51:32.292Z,74.53
2023-01-10T20:54:00.829Z,72.47
2023-01-10T20:56:30.824Z,63.07
2023-01-10T20:58:59.656Z,64.63
2023-01-10T21:01:34.559Z,68.73
2023-01-10T21:04:05.827Z,63.13
2023-01-10T21:06:35.532Z,63.07
2023-01-10T21:09:06.953Z,64.67
2023-01-10T21:11:47.720Z,77.93
2023-01-10T21:14:24.568Z,61.30
2023-01-10T21:16:52.883Z,64.77
2023-01-10T21:19:21.266Z,66.77
2023-01-10T21:21:51.393Z,73.90
2023-01-10T21:24:24.249Z,62.60
2023-01-10T21:26:54.430Z,63.73
2023-01-10T21:29:23.606Z,62.23
2023-01-10T21:31:53.863Z,60.90
2023-01-10T21:34:22.384Z,58.77
2023-01-10T21:36:52.752Z,63.63
2023-01-10T21:39:21.418Z,59.47
2023-01-10T21:42:08.999Z,60.23
2023-01-10T21:44:38.344Z,63.07
2023-01-10T21:47:06.808Z,61.37
2023-01-10T21:49:35.133Z,58.60
2023-01-10T21:52:03.749Z,69.40
2023-01-10T21:54:33.866Z,67.00
2023-01-10T21:57:02.386Z,62.73
2023-01-10T21:59:30.857Z,57.17
2023-01-10T22:02:00.519Z,59.50
2023-01-10T22:04:29.145Z,60.30
2023-01-10T22:06:57.866Z,62.73
2023-01-10T22:09:25.900Z,66.13
2023-01-10T22:11:53.976Z,64.00
2023-01-10T22:14:22.901Z,70.50
2023-01-10T22:16:51.103Z,57.93
2023-01-10T22:19:19.364Z,54.50
2023-01-10T22:21:47.656Z,58.73
2023-01-10T22:24:15.801Z,49.57
2023-01-10T22:26:44.818Z,48.07
2023-01-10T22:29:13.011Z,38.70
2023-01-10T22:31:42.333Z,52.50
2023-01-10T22:34:10.894Z,52.77
2023-01-10T22:36:39.533Z,49.20
2023-01-10T22:39:09.437Z,63.60
2023-01-10T22:41:39.264Z,72.63
2023-01-10T22:44:07.196Z,52.57
2023-01-10T22:46:35.631Z,58.70
2023-01-10T22:49:03.491Z,85.83
2023-01-10T22:51:35.627Z,60.50
2023-01-10T22:54:04.599Z,49.53
2023-01-10T22:56:33.033Z,55.03
2023-01-10T22:59:01.663Z,56.17
2023-01-10T23:01:30.459Z,50.90
2023-01-10T23:03:58.393Z,55.20
2023-01-10T23:06:26.781Z,53.67
2023-01-10T23:08:55.812Z,49.03
2023-01-10T23:11:24.601Z,60.30
2023-01-10T23:13:53.628Z,61.70
2023-01-10T23:16:29.485Z,52.00
2023-01-10T23:18:58.592Z,68.37
2023-01-10T23:21:29.936Z,61.57
2023-01-10T23:23:57.878Z,67.70
2023-01-10T23:26:26.080Z,57.33
2023-01-10T23:28:54.158Z,65.30
2023-01-10T23:31:23.836Z,81.10
2023-01-10T23:33:52.371Z,80.23
2023-01-10T23:36:21.297Z,66.67
2023-01-10T23:38:49.180Z,61.83
2023-01-10T23:41:17.305Z,66.13
2023-01-10T23:43:45.182Z,76.73
2023-01-10T23:46:13.285Z,72.00
2023-01-10T23:48:43.368Z,81.37
2023-01-10T23:51:11.875Z,73.70
2023-01-10T23:53:40.235Z,71.03
2023-01-10T23:56:12.244Z,78.40
2023-01-10T23:58:41.114Z,79.30
