createdAt,value
2018-02-24T00:00:48.598Z,10.50
2018-02-24T00:03:14.738Z,10.10
2018-02-24T00:05:40.803Z,10.60
2018-02-24T00:08:07.689Z,11.20
2018-02-24T00:10:33.807Z,11.10
2018-02-24T00:12:59.870Z,10.70
2018-02-24T00:15:29.505Z,11.00
2018-02-24T00:17:55.577Z,10.90
2018-02-24T00:20:21.658Z,11.00
2018-02-24T00:22:47.806Z,11.50
2018-02-24T00:25:14.853Z,11.10
2018-02-24T00:27:40.929Z,11.80
2018-02-24T00:30:07.096Z,11.40
2018-02-24T00:32:33.202Z,10.80
2018-02-24T00:34:59.308Z,11.10
2018-02-24T00:37:25.387Z,11.00
2018-02-24T00:39:51.542Z,11.20
2018-02-24T00:42:18.427Z,11.10
2018-02-24T00:44:45.464Z,11.10
2018-02-24T00:47:11.588Z,11.00
2018-02-24T00:49:37.667Z,11.10
2018-02-24T00:52:03.743Z,11.10
2018-02-24T00:54:29.826Z,11.40
2018-02-24T00:56:55.938Z,11.30
2018-02-24T00:59:22.795Z,11.00
2018-02-24T01:01:49.629Z,11.30
2018-02-24T01:04:15.770Z,11.50
2018-02-24T01:06:42.590Z,11.40
2018-02-24T01:09:08.694Z,11.30
2018-02-24T01:11:34.840Z,11.10
2018-02-24T01:14:00.925Z,11.10
2018-02-24T01:16:26.995Z,11.60
2018-02-24T01:18:53.816Z,11.60
2018-02-24T01:21:19.984Z,11.50
2018-02-24T01:23:46.173Z,11.60
2018-02-24T01:26:12.258Z,11.80
2018-02-24T01:28:39.055Z,11.80
2018-02-24T01:31:05.934Z,11.50
2018-02-24T01:33:32.046Z,11.40
2018-02-24T01:35:58.110Z,11.60
2018-02-24T01:38:24.186Z,11.60
2018-02-24T01:40:50.299Z,11.70
2018-02-24T01:43:16.459Z,11.80
2018-02-24T01:45:42.540Z,11.40
2018-02-24T01:48:08.667Z,11.60
2018-02-24T01:50:40.527Z,11.50
2018-02-24T01:53:06.660Z,11.90
2018-02-24T01:55:32.896Z,12.00
2018-02-24T01:57:58.982Z,11.60
2018-02-24T02:00:25.027Z,11.90
2018-02-24T02:02:51.124Z,11.60
2018-02-24T02:05:17.331Z,11.80
2018-02-24T02:07:43.451Z,12.20
2018-02-24T02:10:10.357Z,12.00
2018-02-24T02:12:37.399Z,12.30
2018-02-24T02:15:04.292Z,12.90
2018-02-24T02:17:30.561Z,12.30
2018-02-24T02:19:56.658Z,12.40
2018-02-24T02:22:22.749Z,12.00
2018-02-24T02:24:48.852Z,11.80
2018-02-24T02:27:14.960Z,12.10
2018-02-24T02:29:41.019Z,11.90
2018-02-24T02:32:07.161Z,12.60
2018-02-24T02:34:33.963Z,13.20
2018-02-24T02:37:00.022Z,12.80
2018-02-24T02:39:26.063Z,12.60
2018-02-24T02:41:52.224Z,12.50
2018-02-24T02:44:18.367Z,11.70
2018-02-24T02:46:44.550Z,12.50
2018-02-24T02:49:10.618Z,12.60
2018-02-24T02:51:36.730Z,12.30
2018-02-24T02:54:11.591Z,12.70
2018-02-24T02:56:37.885Z,13.10
2018-02-24T02:59:04.183Z,12.20
2018-02-24T03:01:30.425Z,12.20
2018-02-24T03:03:56.716Z,13.00
2018-02-24T03:06:23.797Z,13.20
2018-02-24T03:08:50.142Z,13.10
2018-02-24T03:11:17.187Z,12.70
2018-02-24T03:13:44.241Z,12.50
2018-02-24T03:16:11.286Z,13.10
2018-02-24T03:18:37.620Z,13.00
2018-02-24T03:21:03.917Z,11.90
2018-02-24T03:23:30.158Z,13.00
2018-02-24T03:25:56.406Z,12.80
2018-02-24T03:28:22.678Z,13.00
2018-02-24T03:30:49.684Z,12.70
2018-02-24T03:33:16.031Z,12.60
2018-02-24T03:35:42.290Z,12.90
2018-02-24T03:38:08.543Z,13.00
2018-02-24T03:40:34.782Z,12.40
2018-02-24T03:43:01.057Z,12.60
2018-02-24T03:45:28.330Z,12.90
2018-02-24T03:47:54.606Z,13.00
2018-02-24T03:50:20.891Z,12.90
2018-02-24T03:52:47.265Z,12.90
2018-02-24T03:55:13.585Z,12.90
2018-02-24T03:57:40.630Z,13.10
2018-02-24T04:00:06.969Z,12.90
2018-02-24T04:02:33.198Z,12.90
2018-02-24T04:04:59.478Z,13.10
2018-02-24T04:07:26.514Z,13.00
2018-02-24T04:09:52.803Z,12.70
2018-02-24T04:12:19.860Z,13.00
2018-02-24T04:14:46.200Z,12.90
2018-02-24T04:17:12.519Z,12.80
2018-02-24T04:19:38.885Z,13.10
2018-02-24T04:22:05.136Z,13.30
2018-02-24T04:24:32.098Z,13.00
2018-02-24T04:26:58.379Z,12.90
2018-02-24T04:29:24.678Z,12.80
2018-02-24T04:31:51.020Z,12.70
2018-02-24T04:34:17.382Z,12.80
2018-02-24T04:36:43.735Z,12.70
2018-02-24T04:39:10.041Z,12.70
2018-02-24T04:41:36.462Z,12.80
2018-02-24T04:44:03.510Z,13.00
2018-02-24T04:46:29.745Z,12.90
2018-02-24T04:48:56.019Z,12.60
2018-02-24T04:51:23.001Z,13.00
2018-02-24T04:53:49.285Z,12.90
2018-02-24T04:56:15.676Z,12.70
2018-02-24T04:58:41.980Z,12.80
2018-02-24T05:01:08.293Z,13.20
2018-02-24T05:03:34.550Z,13.10
2018-02-24T05:06:00.800Z,12.90
2018-02-24T05:08:27.042Z,13.30
2018-02-24T05:10:53.298Z,13.40
2018-02-24T05:13:20.327Z,13.00
2018-02-24T05:15:46.598Z,12.80
2018-02-24T05:18:12.890Z,12.80
2018-02-24T05:20:39.122Z,12.90
2018-02-24T05:23:05.386Z,13.30
2018-02-24T05:25:31.617Z,12.90
2018-02-24T05:27:57.855Z,12.90
2018-02-24T05:30:24.154Z,13.30
2018-02-24T05:32:51.189Z,12.90
2018-02-24T05:35:18.231Z,12.80
2018-02-24T05:37:44.610Z,12.60
2018-02-24T05:40:10.928Z,13.30
2018-02-24T05:42:37.263Z,12.40
2018-02-24T05:45:03.556Z,12.60
2018-02-24T05:47:29.817Z,12.70
2018-02-24T05:49:56.030Z,13.20
2018-02-24T05:52:23.018Z,12.60
2018-02-24T05:54:49.320Z,12.10
2018-02-24T05:57:15.619Z,12.70
2018-02-24T05:59:42.650Z,12.90
2018-02-24T06:02:09.010Z,12.80
2018-02-24T06:04:35.367Z,12.70
2018-02-24T06:07:01.635Z,12.50
2018-02-24T06:09:28.641Z,12.90
2018-02-24T06:11:55.530Z,13.40
2018-02-24T06:14:23.038Z,12.30
2018-02-24T06:16:52.447Z,12.30
2018-02-24T06:19:18.723Z,12.10
2018-02-24T06:21:45.028Z,12.00
2018-02-24T06:24:11.314Z,12.10
2018-02-24T06:26:37.661Z,12.70
2018-02-24T06:29:03.911Z,12.00
2018-02-24T06:31:30.211Z,11.80
2018-02-24T06:33:56.453Z,11.80
2018-02-24T06:36:22.786Z,11.90
2018-02-24T06:38:49.073Z,12.00
2018-02-24T06:41:15.417Z,12.50
2018-02-24T06:43:41.734Z,12.40
2018-02-24T06:46:08.080Z,11.90
2018-02-24T06:48:34.339Z,12.00
2018-02-24T06:51:00.591Z,12.30
2018-02-24T06:53:26.902Z,11.80
2018-02-24T06:55:53.125Z,11.70
2018-02-24T06:58:19.444Z,12.00
2018-02-24T07:00:46.561Z,11.70
2018-02-24T07:03:12.826Z,12.00
2018-02-24T07:05:39.099Z,11.40
2018-02-24T07:08:05.393Z,11.40
2018-02-24T07:10:31.666Z,11.40
2018-02-24T07:12:57.948Z,11.10
2018-02-24T07:15:24.219Z,11.30
2018-02-24T07:17:50.569Z,10.80
2018-02-24T07:20:17.673Z,11.40
2018-02-24T07:22:43.989Z,11.30
2018-02-24T07:25:10.389Z,10.50
2018-02-24T07:27:46.852Z,10.50
2018-02-24T07:30:13.137Z,10.40
2018-02-24T07:32:47.035Z,10.00
2018-02-24T07:35:16.636Z,10.00
2018-02-24T07:37:46.219Z,9.30
2018-02-24T07:40:13.344Z,9.40
2018-02-24T07:42:46.420Z,9.60
2018-02-24T07:45:14.784Z,9.50
2018-02-24T07:47:41.063Z,8.70
2018-02-24T07:50:09.422Z,8.80
2018-02-24T07:52:45.929Z,9.00
2018-02-24T07:55:12.207Z,8.40
2018-02-24T07:57:38.521Z,8.00
2018-02-24T08:00:04.829Z,7.60
2018-02-24T08:02:31.087Z,7.80
2018-02-24T08:04:57.332Z,7.60
2018-02-24T08:07:23.590Z,8.90
2018-02-24T08:09:50.047Z,7.80
2018-02-24T08:12:17.115Z,7.20
2018-02-24T08:14:43.370Z,6.80
2018-02-24T08:17:10.472Z,7.60
2018-02-24T08:19:40.031Z,7.30
2018-02-24T08:22:06.281Z,6.50
2018-02-24T08:24:33.320Z,6.60
2018-02-24T08:26:59.567Z,6.40
2018-02-24T08:29:25.826Z,6.30
2018-02-24T08:31:52.159Z,5.80
2018-02-24T08:34:18.456Z,5.80
2018-02-24T08:36:45.547Z,4.50
2018-02-24T08:39:11.902Z,4.20
2018-02-24T08:41:38.151Z,4.40
2018-02-24T08:44:04.826Z,4.50
2018-02-24T08:46:31.090Z,4.00
2018-02-24T08:48:58.067Z,3.00
2018-02-24T08:51:24.343Z,3.20
2018-02-24T08:53:50.686Z,3.80
2018-02-24T08:56:17.753Z,4.80
2018-02-24T08:58:44.090Z,4.50
2018-02-24T09:01:10.379Z,3.40
2018-02-24T09:03:39.123Z,2.60
2018-02-24T09:06:08.135Z,4.40
2018-02-24T09:08:34.386Z,4.50
2018-02-24T09:11:00.631Z,3.30
2018-02-24T09:13:27.036Z,3.60
2018-02-24T09:15:53.220Z,2.90
2018-02-24T09:18:19.503Z,3.30
2018-02-24T09:20:45.898Z,3.70
2018-02-24T09:23:12.154Z,3.10
2018-02-24T09:25:38.420Z,3.50
2018-02-24T09:28:04.759Z,3.50
2018-02-24T09:30:31.038Z,3.00
2018-02-24T09:32:57.283Z,3.40
2018-02-24T09:35:24.262Z,3.70
2018-02-24T09:37:50.566Z,3.50
2018-02-24T09:40:17.406Z,4.10
2018-02-24T09:42:44.511Z,3.50
2018-02-24T09:45:10.805Z,3.30
2018-02-24T09:47:37.058Z,4.10
2018-02-24T09:50:03.303Z,4.00
2018-02-24T09:52:29.620Z,3.50
2018-02-24T09:54:55.881Z,4.10
2018-02-24T09:57:22.149Z,4.40
2018-02-24T09:59:49.197Z,5.20
2018-02-24T10:02:15.543Z,5.00
2018-02-24T10:04:41.826Z,4.50
2018-02-24T10:07:11.430Z,4.80
2018-02-24T10:09:37.796Z,4.90
2018-02-24T10:12:04.100Z,5.00
2018-02-24T10:14:31.124Z,5.60
2018-02-24T10:16:57.372Z,5.50
2018-02-24T10:19:23.684Z,5.50
2018-02-24T10:21:50.005Z,5.50
2018-02-24T10:24:16.307Z,5.60
2018-02-24T10:26:42.579Z,5.70
2018-02-24T10:29:08.905Z,5.60
2018-02-24T10:31:35.274Z,5.70
2018-02-24T10:34:01.616Z,5.80
2018-02-24T10:36:27.839Z,5.90
2018-02-24T10:38:54.146Z,6.00
2018-02-24T10:41:21.234Z,6.00
2018-02-24T10:43:48.520Z,6.00
2018-02-24T10:46:14.925Z,6.00
2018-02-24T10:48:41.441Z,6.30
2018-02-24T10:51:07.862Z,6.70
2018-02-24T10:53:34.192Z,7.00
2018-02-24T10:56:01.183Z,6.90
2018-02-24T10:58:30.986Z,6.40
2018-02-24T11:00:57.254Z,6.90
2018-02-24T11:03:23.507Z,6.80
2018-02-24T11:05:49.896Z,7.60
2018-02-24T11:08:16.364Z,7.30
2018-02-24T11:10:42.650Z,7.60
2018-02-24T11:13:09.887Z,7.30
2018-02-24T11:15:36.255Z,7.20
2018-02-24T11:18:03.271Z,7.70
2018-02-24T11:20:29.377Z,7.60
2018-02-24T11:22:55.894Z,7.20
2018-02-24T11:25:22.196Z,7.20
2018-02-24T11:27:48.486Z,6.80
2018-02-24T11:30:15.584Z,7.50
2018-02-24T11:32:41.717Z,7.50
2018-02-24T11:35:07.900Z,7.50
2018-02-24T11:37:34.747Z,8.30
2018-02-24T11:40:01.595Z,8.10
2018-02-24T11:42:27.703Z,8.10
2018-02-24T11:44:53.816Z,6.80
2018-02-24T11:47:19.954Z,8.00
2018-02-24T11:49:47.072Z,7.20
2018-02-24T11:52:13.407Z,7.10
2018-02-24T11:54:40.520Z,7.30
2018-02-24T11:57:07.310Z,6.80
2018-02-24T11:59:33.367Z,7.10
2018-02-24T12:01:59.454Z,7.10
2018-02-24T12:04:25.531Z,7.20
2018-02-24T12:06:51.842Z,7.20
2018-02-24T12:09:18.181Z,7.70
2018-02-24T12:11:44.551Z,7.40
2018-02-24T12:14:10.942Z,7.70
2018-02-24T12:16:37.998Z,7.60
2018-02-24T12:19:04.246Z,7.50
2018-02-24T12:21:31.323Z,7.70
2018-02-24T12:23:57.401Z,7.30
2018-02-24T12:26:23.488Z,7.60
2018-02-24T12:28:49.830Z,7.70
2018-02-24T12:31:15.963Z,7.70
2018-02-24T12:33:42.021Z,7.70
2018-02-24T12:36:08.262Z,7.70
2018-02-24T12:38:34.556Z,7.80
2018-02-24T12:41:00.992Z,7.00
2018-02-24T12:43:32.232Z,7.20
2018-02-24T12:45:58.710Z,8.00
2018-02-24T12:48:24.779Z,7.90
2018-02-24T12:52:05.979Z,8.00
2018-02-24T12:54:32.367Z,8.10
2018-02-24T12:56:58.638Z,7.90
2018-02-24T12:59:25.639Z,8.00
2018-02-24T13:01:51.969Z,8.50
2018-02-24T13:04:18.990Z,7.90
2018-02-24T13:06:45.410Z,6.80
2018-02-24T13:09:12.571Z,5.90
2018-02-24T13:11:38.829Z,5.60
2018-02-24T13:14:05.142Z,5.70
2018-02-24T13:16:32.986Z,6.40
2018-02-24T13:19:00.019Z,7.00
2018-02-24T13:21:26.275Z,6.90
2018-02-24T13:23:54.009Z,6.80
2018-02-24T13:26:20.566Z,6.70
2018-02-24T13:28:46.993Z,5.30
2018-02-24T13:31:18.445Z,6.00
2018-02-24T13:33:45.103Z,6.00
2018-02-24T13:36:11.512Z,5.40
2018-02-24T13:38:37.911Z,5.50
2018-02-24T13:41:04.501Z,5.50
2018-02-24T13:43:30.936Z,6.10
2018-02-24T13:46:02.014Z,5.00
2018-02-24T13:48:28.389Z,6.00
2018-02-24T13:50:54.697Z,5.70
2018-02-24T13:53:24.459Z,5.70
2018-02-24T13:55:50.891Z,4.90
2018-02-24T13:58:17.390Z,5.00
2018-02-24T14:00:49.045Z,5.70
2018-02-24T14:03:15.455Z,5.30
2018-02-24T14:05:41.834Z,6.20
2018-02-24T14:08:08.334Z,5.40
2018-02-24T14:10:34.751Z,4.70
2018-02-24T14:13:01.038Z,6.10
2018-02-24T14:15:32.944Z,6.40
2018-02-24T14:17:59.398Z,6.40
2018-02-24T14:20:26.504Z,6.60
2018-02-24T14:22:52.867Z,6.50
2018-02-24T14:25:20.164Z,6.30
2018-02-24T14:27:46.695Z,6.10
2018-02-24T14:30:13.094Z,5.60
2018-02-24T14:32:39.395Z,6.10
2018-02-24T14:35:06.432Z,5.60
2018-02-24T14:37:33.461Z,6.60
2018-02-24T14:39:59.741Z,6.50
2018-02-24T14:42:26.809Z,5.90
2018-02-24T14:44:53.901Z,6.80
2018-02-24T14:47:20.312Z,6.50
2018-02-24T14:49:47.513Z,6.90
2018-02-24T14:52:13.987Z,6.70
2018-02-24T14:54:40.585Z,6.80
2018-02-24T14:57:07.052Z,7.50
2018-02-24T14:59:33.690Z,7.40
2018-02-24T15:02:00.363Z,7.30
2018-02-24T15:04:26.707Z,7.80
2018-02-24T15:06:53.211Z,8.30
2018-02-24T15:09:19.668Z,7.50
2018-02-24T15:11:46.301Z,7.40
2018-02-24T15:14:12.692Z,7.50
2018-02-24T15:16:38.982Z,7.30
2018-02-24T15:19:06.059Z,6.90
2018-02-24T15:21:32.380Z,6.90
2018-02-24T15:24:00.371Z,6.90
2018-02-24T15:26:26.801Z,7.10
2018-02-24T15:28:53.188Z,7.80
2018-02-24T15:31:20.293Z,7.50
2018-02-24T15:33:49.004Z,7.50
2018-02-24T15:36:15.683Z,7.30
2018-02-24T15:38:42.223Z,7.10
2018-02-24T15:41:08.724Z,7.40
2018-02-24T15:43:35.593Z,6.60
2018-02-24T15:46:02.753Z,6.60
2018-02-24T15:48:29.056Z,6.40
2018-02-24T15:50:55.349Z,6.10
2018-02-24T15:53:21.672Z,6.50
2018-02-24T15:55:48.294Z,6.50
2018-02-24T15:58:14.846Z,6.50
2018-02-24T16:00:41.280Z,6.10
2018-02-24T16:03:07.565Z,6.10
2018-02-24T16:05:34.037Z,6.40
2018-02-24T16:08:00.571Z,6.20
2018-02-24T16:10:27.597Z,5.30
2018-02-24T16:12:53.915Z,5.20
2018-02-24T16:15:20.497Z,4.90
2018-02-24T16:17:48.227Z,4.70
2018-02-24T16:20:15.456Z,4.50
2018-02-24T16:22:41.839Z,5.00
2018-02-24T16:25:08.159Z,4.40
2018-02-24T16:27:35.041Z,5.60
2018-02-24T16:30:02.114Z,5.30
2018-02-24T16:32:28.449Z,5.20
2018-02-24T16:34:54.768Z,5.20
2018-02-24T16:37:21.247Z,5.40
2018-02-24T16:39:48.483Z,5.20
2018-02-24T16:42:15.983Z,5.30
2018-02-24T16:44:46.348Z,4.80
2018-02-24T16:47:13.052Z,5.10
2018-02-24T16:49:39.546Z,4.60
2018-02-24T16:52:05.927Z,5.40
2018-02-24T16:54:32.247Z,5.30
2018-02-24T16:56:59.259Z,6.10
2018-02-24T16:59:25.559Z,6.00
2018-02-24T17:01:52.647Z,5.80
2018-02-24T17:04:19.213Z,5.60
2018-02-24T17:06:47.129Z,3.90
2018-02-24T17:09:13.568Z,3.90
2018-02-24T17:11:39.998Z,4.10
2018-02-24T17:14:06.287Z,4.60
2018-02-24T17:16:32.654Z,4.20
2018-02-24T17:18:58.928Z,4.50
2018-02-24T17:21:25.212Z,4.40
2018-02-24T17:23:52.270Z,4.00
2018-02-24T17:26:19.457Z,3.60
2018-02-24T17:28:46.611Z,3.60
2018-02-24T17:31:12.786Z,3.50
2018-02-24T17:33:39.672Z,3.60
2018-02-24T17:36:05.779Z,3.40
2018-02-24T17:38:32.636Z,3.10
2018-02-24T17:40:58.778Z,3.00
2018-02-24T17:43:35.851Z,3.00
2018-02-24T17:46:02.750Z,3.30
2018-02-24T17:48:28.959Z,3.00
2018-02-24T17:50:55.891Z,2.40
2018-02-24T17:53:22.000Z,2.40
2018-02-24T17:55:48.175Z,3.20
2018-02-24T17:58:14.372Z,2.70
2018-02-24T18:00:40.503Z,2.80
2018-02-24T18:03:06.581Z,3.00
2018-02-24T18:05:32.700Z,3.20
2018-02-24T18:07:58.770Z,2.80
2018-02-24T18:10:24.849Z,2.90
2018-02-24T18:12:50.917Z,3.30
2018-02-24T18:15:17.417Z,2.90
2018-02-24T18:17:43.651Z,3.10
2018-02-24T18:20:09.950Z,3.50
2018-02-24T18:22:36.144Z,3.50
2018-02-24T18:25:02.339Z,4.10
2018-02-24T18:27:29.460Z,4.10
2018-02-24T18:29:56.374Z,4.00
2018-02-24T18:32:23.424Z,3.70
2018-02-24T18:37:44.608Z,3.80
2018-02-24T18:40:17.786Z,4.50
2018-02-24T18:42:44.114Z,4.20
2018-02-24T18:45:10.580Z,4.20
2018-02-24T18:50:35.800Z,4.10
2018-02-24T18:55:43.212Z,4.20
2018-02-24T18:58:10.897Z,4.30
2018-02-24T19:00:37.992Z,4.50
2018-02-24T19:03:04.310Z,4.40
2018-02-24T19:05:31.120Z,5.00
2018-02-24T19:07:57.540Z,5.00
2018-02-24T19:10:24.253Z,4.80
2018-02-24T19:12:50.567Z,5.20
2018-02-24T19:15:18.908Z,5.60
2018-02-24T19:17:45.333Z,5.60
2018-02-24T19:20:11.668Z,5.40
2018-02-24T19:22:38.038Z,5.80
2018-02-24T19:25:04.428Z,5.70
2018-02-24T19:27:30.717Z,6.20
2018-02-24T19:29:57.023Z,6.30
2018-02-24T19:32:23.319Z,6.30
2018-02-24T19:34:49.763Z,6.40
2018-02-24T19:37:17.459Z,6.00
2018-02-24T19:39:44.948Z,5.90
2018-02-24T19:42:11.445Z,5.80
2018-02-24T19:44:38.731Z,5.70
2018-02-24T19:47:05.974Z,4.80
2018-02-24T19:49:34.338Z,4.80
2018-02-24T19:52:00.762Z,5.20
2018-02-24T19:54:27.069Z,4.70
2018-02-24T19:56:54.096Z,4.80
2018-02-24T19:59:20.376Z,5.30
2018-02-24T20:01:46.873Z,4.70
2018-02-24T20:04:14.451Z,4.30
2018-02-24T20:06:40.775Z,4.70
2018-02-24T20:09:07.045Z,4.40
2018-02-24T20:11:33.395Z,4.70
2018-02-24T20:13:59.687Z,5.20
2018-02-24T20:16:38.004Z,4.80
2018-02-24T20:19:04.466Z,5.20
2018-02-24T20:21:30.814Z,4.80
2018-02-24T20:23:57.078Z,4.70
2018-02-24T20:26:23.363Z,4.70
2018-02-24T20:28:50.435Z,5.20
2018-02-24T20:31:18.129Z,4.60
2018-02-24T20:33:45.356Z,5.00
2018-02-24T20:36:11.668Z,5.00
2018-02-24T20:38:38.118Z,4.90
2018-02-24T20:41:05.234Z,5.10
2018-02-24T20:43:31.575Z,5.50
2018-02-24T20:45:57.910Z,4.70
2018-02-24T20:48:24.215Z,4.40
2018-02-24T20:50:51.252Z,4.70
2018-02-24T20:53:17.620Z,4.60
2018-02-24T20:55:45.011Z,4.90
2018-02-24T20:58:12.124Z,5.10
2018-02-24T21:00:38.410Z,4.90
2018-02-24T21:03:05.486Z,4.70
2018-02-24T21:05:31.842Z,4.60
2018-02-24T21:07:58.265Z,5.40
2018-02-24T21:10:24.650Z,4.80
2018-02-24T21:12:50.949Z,5.00
2018-02-24T21:15:18.648Z,5.20
2018-02-24T21:17:46.132Z,6.00
2018-02-24T21:20:12.476Z,5.90
2018-02-24T21:22:38.962Z,5.40
2018-02-24T21:25:05.380Z,5.50
2018-02-24T21:27:31.779Z,5.60
2018-02-24T21:29:58.112Z,5.30
2018-02-24T21:32:24.491Z,6.00
2018-02-24T21:34:50.822Z,5.60
2018-02-24T21:37:17.512Z,6.20
2018-02-24T21:39:44.033Z,6.00
2018-02-24T21:42:10.345Z,5.70
2018-02-24T21:44:36.734Z,5.70
2018-02-24T21:47:03.062Z,5.90
2018-02-24T21:49:29.359Z,6.00
2018-02-24T21:51:55.716Z,6.20
2018-02-24T21:54:21.966Z,6.00
2018-02-24T21:56:50.534Z,6.00
2018-02-24T21:59:17.152Z,6.20
2018-02-24T22:01:44.505Z,6.00
2018-02-24T22:04:10.888Z,5.90
2018-02-24T22:06:38.112Z,6.10
2018-02-24T22:09:04.687Z,5.80
2018-02-24T22:11:31.071Z,6.40
2018-02-24T22:13:57.423Z,6.00
2018-02-24T22:16:23.772Z,6.30
2018-02-24T22:18:50.094Z,6.10
2018-02-24T22:21:16.544Z,6.70
2018-02-24T22:23:46.652Z,6.90
2018-02-24T22:26:12.990Z,6.70
2018-02-24T22:28:40.099Z,6.80
2018-02-24T22:31:06.604Z,6.70
2018-02-24T22:33:33.723Z,6.70
2018-02-24T22:36:00.036Z,6.80
2018-02-24T22:38:27.095Z,7.30
2018-02-24T22:40:53.444Z,6.70
2018-02-24T22:43:20.063Z,6.70
2018-02-24T22:45:47.563Z,7.10
2018-02-24T22:48:20.168Z,7.00
2018-02-24T22:50:46.950Z,6.90
2018-02-24T22:53:13.394Z,7.00
2018-02-24T22:55:39.794Z,7.10
2018-02-24T22:58:06.538Z,7.60
2018-02-24T23:00:33.348Z,6.90
2018-02-24T23:02:59.714Z,6.90
2018-02-24T23:05:25.992Z,6.70
2018-02-24T23:07:52.300Z,7.00
2018-02-24T23:10:18.578Z,6.90
2018-02-24T23:12:44.916Z,6.90
2018-02-24T23:15:11.341Z,7.00
2018-02-24T23:17:37.744Z,7.10
2018-02-24T23:20:04.211Z,6.80
2018-02-24T23:22:30.635Z,6.90
2018-02-24T23:24:57.128Z,7.00
2018-02-24T23:27:24.189Z,7.20
2018-02-24T23:29:50.451Z,7.20
2018-02-24T23:32:16.754Z,7.10
2018-02-24T23:34:43.054Z,6.70
2018-02-24T23:37:09.546Z,7.20
2018-02-24T23:39:36.343Z,7.10
2018-02-24T23:42:02.733Z,7.30
2018-02-24T23:44:29.086Z,7.10
2018-02-24T23:46:55.657Z,7.80
2018-02-24T23:49:22.003Z,7.00
2018-02-24T23:51:48.345Z,7.10
2018-02-24T23:54:14.629Z,7.20
2018-02-24T23:56:41.642Z,7.40
2018-02-24T23:59:08.056Z,7.20
