createdAt,value
2019-02-27T00:00:30.242Z,0.00
2019-02-27T00:01:30.235Z,0.00
2019-02-27T00:02:30.230Z,0.00
2019-02-27T00:03:30.218Z,0.00
2019-02-27T00:04:30.210Z,0.00
2019-02-27T00:05:30.204Z,0.00
2019-02-27T00:06:30.396Z,0.00
2019-02-27T00:08:30.181Z,0.00
2019-02-27T00:09:32.715Z,0.00
2019-02-27T00:10:30.163Z,0.00
2019-02-27T00:11:30.155Z,0.00
2019-02-27T00:12:30.151Z,0.00
2019-02-27T00:13:30.142Z,0.00
2019-02-27T00:14:31.165Z,0.00
2019-02-27T00:15:30.123Z,0.00
2019-02-27T00:17:30.109Z,0.00
2019-02-27T00:19:31.472Z,0.00
2019-02-27T00:20:30.089Z,0.00
2019-02-27T00:21:30.076Z,0.00
2019-02-27T00:22:30.074Z,0.00
2019-02-27T00:23:30.063Z,0.00
2019-02-27T00:24:30.621Z,0.00
2019-02-27T00:25:30.050Z,0.00
2019-02-27T00:26:30.039Z,0.00
2019-02-27T00:27:30.027Z,0.00
2019-02-27T00:28:30.026Z,0.00
2019-02-27T00:29:30.012Z,0.00
2019-02-27T00:30:30.010Z,0.00
2019-02-27T00:31:29.999Z,0.00
2019-02-27T00:32:29.993Z,0.00
2019-02-27T00:33:29.984Z,0.00
2019-02-27T00:34:32.854Z,0.00
2019-02-27T00:35:29.972Z,0.00
2019-02-27T00:36:29.957Z,0.00
2019-02-27T00:37:29.951Z,0.00
2019-02-27T00:38:29.944Z,0.00
2019-02-27T00:39:31.355Z,0.00
2019-02-27T00:40:30.134Z,0.00
2019-02-27T00:41:29.920Z,0.00
2019-02-27T00:42:33.470Z,0.00
2019-02-27T00:43:29.900Z,0.00
2019-02-27T00:44:33.957Z,0.00
2019-02-27T00:45:29.887Z,0.00
2019-02-27T00:46:29.881Z,0.00
2019-02-27T00:47:29.868Z,0.00
2019-02-27T00:48:29.862Z,0.00
2019-02-27T00:49:32.332Z,0.00
2019-02-27T00:50:29.850Z,0.00
2019-02-27T00:51:29.842Z,0.00
2019-02-27T00:52:29.833Z,0.00
2019-02-27T00:53:29.825Z,0.00
2019-02-27T00:54:31.361Z,0.00
2019-02-27T00:55:29.813Z,0.00
2019-02-27T00:56:29.806Z,0.00
2019-02-27T00:57:29.790Z,0.00
2019-02-27T00:58:29.787Z,0.00
2019-02-27T00:59:32.932Z,0.00
2019-02-27T01:00:29.766Z,0.00
2019-02-27T01:01:29.760Z,0.00
2019-02-27T01:03:29.747Z,0.00
2019-02-27T01:04:29.943Z,0.00
2019-02-27T01:05:29.735Z,0.00
2019-02-27T01:06:29.928Z,0.00
2019-02-27T01:07:29.719Z,0.00
2019-02-27T01:08:29.906Z,0.00
2019-02-27T01:09:29.695Z,0.00
2019-02-27T01:10:29.691Z,0.00
2019-02-27T01:11:29.682Z,0.00
2019-02-27T01:12:29.676Z,0.00
2019-02-27T01:13:31.269Z,0.00
2019-02-27T01:14:29.657Z,0.00
2019-02-27T01:15:29.654Z,0.00
2019-02-27T01:16:29.646Z,0.00
2019-02-27T01:17:29.632Z,0.00
2019-02-27T01:18:30.764Z,0.00
2019-02-27T01:19:29.622Z,0.00
2019-02-27T01:20:29.612Z,0.00
2019-02-27T01:21:29.604Z,0.00
2019-02-27T01:22:29.593Z,0.00
2019-02-27T01:24:29.785Z,0.00
2019-02-27T01:25:29.569Z,0.00
2019-02-27T01:27:29.554Z,0.00
2019-02-27T01:28:29.546Z,0.00
2019-02-27T01:29:29.536Z,0.00
2019-02-27T01:30:29.527Z,0.00
2019-02-27T01:31:29.524Z,0.00
2019-02-27T01:32:31.159Z,0.00
2019-02-27T01:33:29.507Z,0.00
2019-02-27T01:34:29.507Z,0.00
2019-02-27T01:35:29.495Z,0.00
2019-02-27T01:36:29.682Z,0.00
2019-02-27T01:37:31.661Z,0.00
2019-02-27T01:38:29.471Z,0.00
2019-02-27T01:39:29.463Z,0.00
2019-02-27T01:40:29.458Z,0.00
2019-02-27T01:41:29.442Z,0.00
2019-02-27T01:43:29.429Z,0.00
2019-02-27T01:44:29.425Z,0.00
2019-02-27T01:45:29.416Z,0.00
2019-02-27T01:46:29.402Z,0.00
2019-02-27T01:47:29.391Z,0.00
2019-02-27T01:48:29.389Z,0.00
2019-02-27T01:49:29.379Z,0.00
2019-02-27T01:50:29.370Z,0.00
2019-02-27T01:51:29.368Z,0.00
2019-02-27T01:52:29.357Z,0.00
2019-02-27T01:53:29.552Z,0.00
2019-02-27T01:55:29.336Z,0.00
2019-02-27T01:56:29.717Z,0.00
2019-02-27T01:57:29.318Z,0.00
2019-02-27T01:58:29.309Z,0.00
2019-02-27T01:59:29.297Z,0.00
2019-02-27T02:00:29.291Z,0.00
2019-02-27T02:01:30.262Z,0.00
2019-02-27T02:02:29.273Z,0.00
2019-02-27T02:03:29.263Z,0.00
2019-02-27T02:04:29.262Z,0.00
2019-02-27T02:05:29.256Z,0.00
2019-02-27T02:06:32.029Z,0.00
2019-02-27T02:07:29.237Z,0.00
2019-02-27T02:09:29.220Z,0.00
2019-02-27T02:10:29.208Z,0.00
2019-02-27T02:11:29.202Z,0.00
2019-02-27T02:12:29.196Z,0.00
2019-02-27T02:13:29.189Z,0.00
2019-02-27T02:14:29.181Z,0.00
2019-02-27T02:15:29.175Z,0.00
2019-02-27T02:16:29.164Z,0.00
2019-02-27T02:17:29.155Z,0.00
2019-02-27T02:18:29.354Z,0.00
2019-02-27T02:19:29.139Z,0.00
2019-02-27T02:20:29.334Z,0.00
2019-02-27T02:21:29.123Z,0.00
2019-02-27T02:22:29.114Z,0.00
2019-02-27T02:23:29.102Z,0.00
2019-02-27T02:24:29.101Z,0.00
2019-02-27T02:25:29.095Z,0.00
2019-02-27T02:27:29.076Z,0.00
2019-02-27T02:28:29.068Z,0.00
2019-02-27T02:29:29.061Z,0.00
2019-02-27T02:30:29.979Z,0.00
2019-02-27T02:31:29.246Z,0.00
2019-02-27T02:32:29.036Z,0.00
2019-02-27T02:33:30.271Z,0.00
2019-02-27T02:34:29.020Z,0.00
2019-02-27T02:35:29.008Z,0.00
2019-02-27T02:36:29.005Z,0.00
2019-02-27T02:37:28.991Z,0.00
2019-02-27T02:38:28.991Z,0.00
2019-02-27T02:39:28.981Z,0.00
2019-02-27T02:40:31.166Z,0.00
2019-02-27T02:41:28.960Z,0.00
2019-02-27T02:42:28.951Z,0.00
2019-02-27T02:43:28.947Z,0.00
2019-02-27T02:44:28.941Z,0.00
2019-02-27T02:45:32.765Z,0.00
2019-02-27T02:46:28.915Z,0.00
2019-02-27T02:47:28.918Z,0.00
2019-02-27T02:48:31.034Z,0.00
2019-02-27T02:50:28.887Z,0.00
2019-02-27T02:51:29.995Z,0.00
2019-02-27T02:52:28.874Z,0.00
2019-02-27T02:53:28.866Z,0.00
2019-02-27T02:55:28.848Z,0.00
2019-02-27T02:56:28.840Z,0.00
2019-02-27T02:57:29.035Z,0.00
2019-02-27T02:58:28.819Z,0.00
2019-02-27T02:59:28.812Z,0.00
2019-02-27T03:00:28.801Z,0.00
2019-02-27T03:01:28.792Z,0.00
2019-02-27T03:02:29.756Z,0.00
2019-02-27T03:03:28.784Z,0.00
2019-02-27T03:04:28.776Z,0.00
2019-02-27T03:05:28.760Z,0.00
2019-02-27T03:06:34.570Z,0.00
2019-02-27T03:07:28.747Z,0.00
2019-02-27T03:08:28.745Z,0.00
2019-02-27T03:09:30.661Z,0.00
2019-02-27T03:10:28.724Z,0.00
2019-02-27T03:11:28.728Z,0.00
2019-02-27T03:12:30.969Z,0.00
2019-02-27T03:13:28.700Z,0.00
2019-02-27T03:14:28.686Z,0.00
2019-02-27T03:15:29.613Z,0.00
2019-02-27T03:16:28.676Z,0.00
2019-02-27T03:17:28.662Z,0.00
2019-02-27T03:19:28.648Z,0.00
2019-02-27T03:20:28.642Z,0.00
2019-02-27T03:21:28.966Z,0.00
2019-02-27T03:22:28.623Z,0.00
2019-02-27T03:24:29.052Z,0.00
2019-02-27T03:26:28.585Z,0.00
2019-02-27T03:28:28.569Z,0.00
2019-02-27T03:29:28.559Z,0.00
2019-02-27T03:30:34.790Z,0.00
2019-02-27T03:31:28.541Z,0.00
2019-02-27T03:32:28.738Z,0.00
2019-02-27T03:33:28.542Z,0.00
2019-02-27T03:34:28.719Z,0.00
2019-02-27T03:35:29.449Z,0.00
2019-02-27T03:37:28.495Z,0.00
2019-02-27T03:38:28.485Z,0.00
2019-02-27T03:39:34.623Z,0.00
2019-02-27T03:40:28.473Z,0.00
2019-02-27T03:41:28.462Z,0.00
2019-02-27T03:42:30.797Z,0.00
2019-02-27T03:43:28.449Z,0.00
2019-02-27T03:44:28.432Z,0.00
2019-02-27T03:46:28.617Z,0.00
2019-02-27T03:47:28.414Z,0.00
2019-02-27T03:48:28.501Z,0.00
2019-02-27T03:49:28.395Z,0.00
2019-02-27T03:50:28.384Z,0.00
2019-02-27T03:51:28.378Z,0.00
2019-02-27T03:52:28.365Z,0.00
2019-02-27T03:53:28.364Z,0.00
2019-02-27T03:54:28.353Z,0.00
2019-02-27T03:55:31.891Z,0.00
2019-02-27T03:56:28.333Z,0.00
2019-02-27T03:57:28.329Z,0.00
2019-02-27T03:58:30.602Z,0.00
2019-02-27T03:59:28.308Z,0.00
2019-02-27T04:00:28.297Z,0.00
2019-02-27T04:01:30.598Z,0.00
2019-02-27T04:02:28.287Z,0.00
2019-02-27T04:03:28.283Z,0.00
2019-02-27T04:04:30.584Z,0.00
2019-02-27T04:05:28.255Z,0.00
2019-02-27T04:07:31.459Z,0.00
2019-02-27T04:08:28.235Z,0.00
2019-02-27T04:09:28.226Z,0.00
2019-02-27T04:10:31.427Z,0.00
2019-02-27T04:11:28.209Z,0.00
2019-02-27T04:12:28.203Z,0.00
2019-02-27T04:13:28.186Z,0.00
2019-02-27T04:14:28.185Z,0.00
2019-02-27T04:15:28.175Z,0.00
2019-02-27T04:16:29.416Z,0.00
2019-02-27T04:17:28.177Z,0.00
2019-02-27T04:18:28.623Z,0.00
2019-02-27T04:19:28.136Z,0.00
2019-02-27T04:20:28.132Z,0.00
2019-02-27T04:21:28.125Z,0.00
2019-02-27T04:22:28.116Z,0.00
2019-02-27T04:23:28.105Z,0.00
2019-02-27T04:25:31.047Z,0.00
2019-02-27T04:26:28.075Z,0.00
2019-02-27T04:27:28.080Z,0.00
2019-02-27T04:28:29.968Z,0.00
2019-02-27T04:29:28.056Z,0.00
2019-02-27T04:30:28.048Z,0.00
2019-02-27T04:31:30.587Z,0.00
2019-02-27T04:32:28.029Z,0.00
2019-02-27T04:33:28.269Z,0.00
2019-02-27T04:34:28.012Z,0.00
2019-02-27T04:35:28.000Z,0.00
2019-02-27T04:36:27.995Z,0.00
2019-02-27T04:37:27.986Z,0.00
2019-02-27T04:38:28.204Z,0.00
2019-02-27T04:39:27.976Z,0.00
2019-02-27T04:40:27.963Z,0.00
2019-02-27T04:41:28.154Z,0.00
2019-02-27T04:42:27.941Z,0.00
2019-02-27T04:43:31.985Z,0.00
2019-02-27T04:44:27.933Z,0.00
2019-02-27T04:45:27.920Z,0.00
2019-02-27T04:47:29.240Z,0.00
2019-02-27T04:48:30.016Z,0.00
2019-02-27T04:49:27.883Z,0.00
2019-02-27T04:50:27.879Z,0.00
2019-02-27T04:52:27.854Z,0.00
2019-02-27T04:53:31.611Z,0.00
2019-02-27T04:54:27.840Z,0.00
2019-02-27T04:55:27.831Z,0.00
2019-02-27T04:57:27.816Z,0.00
2019-02-27T04:58:27.805Z,0.00
2019-02-27T04:59:27.794Z,0.00
2019-02-27T05:00:27.791Z,0.00
2019-02-27T05:01:28.189Z,0.00
2019-02-27T05:02:27.773Z,0.00
2019-02-27T05:03:28.517Z,0.00
2019-02-27T05:04:27.755Z,0.00
2019-02-27T05:05:27.750Z,0.00
2019-02-27T05:06:27.741Z,0.00
2019-02-27T05:07:27.730Z,0.00
2019-02-27T05:08:27.824Z,0.00
2019-02-27T05:09:27.716Z,0.00
2019-02-27T05:10:27.707Z,0.00
2019-02-27T05:11:27.697Z,0.00
2019-02-27T05:12:27.688Z,0.00
2019-02-27T05:13:27.676Z,0.00
2019-02-27T05:14:28.227Z,0.00
2019-02-27T05:15:27.661Z,0.00
2019-02-27T05:16:27.654Z,0.00
2019-02-27T05:17:27.645Z,0.00
2019-02-27T05:18:29.451Z,0.00
2019-02-27T05:19:27.627Z,0.00
2019-02-27T05:20:27.619Z,0.00
2019-02-27T05:21:27.605Z,0.00
2019-02-27T05:23:27.586Z,0.00
2019-02-27T05:24:27.586Z,0.00
2019-02-27T05:25:27.577Z,0.00
2019-02-27T05:26:27.853Z,0.00
2019-02-27T05:27:27.553Z,0.00
2019-02-27T05:28:27.549Z,0.00
2019-02-27T05:29:27.741Z,0.00
2019-02-27T05:31:27.528Z,0.00
2019-02-27T05:32:28.339Z,0.00
2019-02-27T05:33:27.508Z,0.00
2019-02-27T05:34:27.501Z,0.00
2019-02-27T05:35:27.486Z,0.00
2019-02-27T05:36:28.982Z,0.00
2019-02-27T05:37:27.472Z,0.00
2019-02-27T05:38:27.664Z,0.00
2019-02-27T05:39:27.452Z,0.00
2019-02-27T05:40:27.440Z,0.00
2019-02-27T05:41:27.436Z,0.00
2019-02-27T05:42:27.432Z,0.00
2019-02-27T05:44:27.405Z,0.00
2019-02-27T05:45:30.353Z,0.00
2019-02-27T05:46:27.393Z,0.00
2019-02-27T05:47:27.385Z,0.00
2019-02-27T05:48:27.373Z,0.00
2019-02-27T05:49:27.534Z,0.00
2019-02-27T05:50:27.373Z,0.00
2019-02-27T05:51:27.353Z,4.00
2019-02-27T05:52:27.338Z,0.00
2019-02-27T05:53:27.334Z,4.00
2019-02-27T05:54:29.975Z,4.00
2019-02-27T05:55:27.313Z,4.00
2019-02-27T05:56:27.300Z,4.00
2019-02-27T05:57:27.295Z,8.00
2019-02-27T05:58:27.291Z,8.00
2019-02-27T05:59:29.341Z,8.00
2019-02-27T06:00:27.267Z,12.00
2019-02-27T06:01:27.461Z,12.00
2019-02-27T06:02:27.250Z,12.00
2019-02-27T06:03:27.247Z,16.00
2019-02-27T06:04:27.433Z,20.00
2019-02-27T06:05:27.232Z,28.00
2019-02-27T06:06:27.217Z,36.00
2019-02-27T06:07:27.207Z,36.00
2019-02-27T06:08:27.397Z,44.00
2019-02-27T06:09:27.195Z,52.00
2019-02-27T06:10:27.178Z,64.00
2019-02-27T06:11:29.556Z,72.00
2019-02-27T06:12:27.166Z,80.00
2019-02-27T06:13:27.159Z,92.00
2019-02-27T06:14:27.148Z,104.00
2019-02-27T06:17:27.166Z,148.00
2019-02-27T06:18:27.109Z,164.00
2019-02-27T06:19:27.108Z,180.00
2019-02-27T06:20:27.096Z,200.00
2019-02-27T06:21:27.084Z,220.00
2019-02-27T06:22:27.264Z,240.00
2019-02-27T06:23:27.071Z,260.00
2019-02-27T06:24:27.064Z,284.00
2019-02-27T06:25:27.250Z,304.00
2019-02-27T06:28:27.024Z,376.00
2019-02-27T06:29:28.332Z,404.00
2019-02-27T06:30:27.894Z,428.00
2019-02-27T06:31:27.001Z,456.00
2019-02-27T06:32:26.988Z,484.00
2019-02-27T06:33:26.979Z,508.00
2019-02-27T06:34:26.974Z,536.00
2019-02-27T06:35:26.962Z,564.00
2019-02-27T06:37:26.949Z,620.00
2019-02-27T06:39:27.131Z,680.00
2019-02-27T06:40:26.924Z,712.00
2019-02-27T06:41:26.910Z,744.00
2019-02-27T06:42:26.982Z,776.00
2019-02-27T06:43:27.400Z,808.00
2019-02-27T06:44:26.884Z,836.00
2019-02-27T06:46:26.873Z,892.00
2019-02-27T06:47:26.858Z,924.00
2019-02-27T06:48:26.856Z,952.00
2019-02-27T06:49:26.840Z,980.00
2019-02-27T06:50:26.834Z,1008.00
2019-02-27T06:51:26.830Z,1032.00
2019-02-27T06:52:26.819Z,1060.00
2019-02-27T06:53:26.808Z,1084.00
2019-02-27T06:54:26.801Z,1108.00
2019-02-27T06:55:28.124Z,1132.00
2019-02-27T06:56:26.779Z,1152.00
2019-02-27T06:57:26.876Z,1180.00
2019-02-27T06:58:26.761Z,1200.00
2019-02-27T06:59:26.761Z,1224.00
2019-02-27T07:00:26.752Z,1252.00
2019-02-27T07:02:26.735Z,1312.00
2019-02-27T07:03:29.233Z,1344.00
2019-02-27T07:04:26.929Z,1372.00
2019-02-27T07:05:26.704Z,1396.00
2019-02-27T07:06:26.903Z,1424.00
2019-02-27T07:08:26.685Z,1476.00
2019-02-27T07:09:26.672Z,1504.00
2019-02-27T07:10:26.870Z,1516.00
2019-02-27T07:11:26.659Z,1540.00
2019-02-27T07:12:26.651Z,1564.00
2019-02-27T07:13:29.188Z,1564.00
2019-02-27T07:14:26.630Z,1576.00
2019-02-27T07:16:26.613Z,1592.00
2019-02-27T07:18:26.595Z,1624.00
2019-02-27T07:19:26.592Z,1648.00
2019-02-27T07:20:26.585Z,1680.00
2019-02-27T07:21:26.577Z,1712.00
2019-02-27T07:22:26.560Z,1744.00
2019-02-27T07:23:26.558Z,1788.00
2019-02-27T07:24:26.552Z,1828.00
2019-02-27T07:25:26.747Z,1872.00
2019-02-27T07:26:26.530Z,1904.00
2019-02-27T07:27:28.297Z,1932.00
2019-02-27T07:29:27.477Z,1992.00
2019-02-27T07:30:26.498Z,2008.00
2019-02-27T07:31:26.495Z,2028.00
2019-02-27T07:32:26.482Z,2052.00
2019-02-27T07:33:26.472Z,2080.00
2019-02-27T07:34:26.469Z,2104.00
2019-02-27T07:35:29.142Z,2136.00
2019-02-27T07:36:26.658Z,2164.00
2019-02-27T07:37:26.448Z,2184.00
2019-02-27T07:38:26.436Z,2196.00
2019-02-27T07:39:26.432Z,2204.00
2019-02-27T07:40:26.421Z,2224.00
2019-02-27T07:41:26.615Z,2232.00
2019-02-27T07:42:26.406Z,2228.00
2019-02-27T07:43:26.399Z,2228.00
2019-02-27T07:44:26.391Z,2236.00
2019-02-27T07:45:26.385Z,2256.00
2019-02-27T07:46:26.371Z,2272.00
2019-02-27T07:47:26.367Z,2288.00
2019-02-27T07:48:26.364Z,2300.00
2019-02-27T07:50:26.346Z,2340.00
2019-02-27T07:51:26.540Z,2360.00
2019-02-27T07:52:26.331Z,2392.00
2019-02-27T07:53:26.318Z,2420.00
2019-02-27T07:54:28.808Z,2472.00
2019-02-27T07:55:28.450Z,2516.00
2019-02-27T07:57:26.319Z,2604.00
2019-02-27T07:58:28.901Z,2656.00
2019-02-27T07:59:26.280Z,2700.00
2019-02-27T08:00:26.629Z,2724.00
2019-02-27T08:01:26.258Z,2764.00
2019-02-27T08:02:26.255Z,2812.00
2019-02-27T08:03:26.244Z,2856.00
2019-02-27T08:04:26.237Z,2908.00
2019-02-27T08:05:29.021Z,2972.00
2019-02-27T08:07:26.215Z,3092.00
2019-02-27T08:08:26.216Z,3160.00
2019-02-27T08:10:26.196Z,3304.00
2019-02-27T08:11:26.533Z,3356.00
2019-02-27T08:13:27.060Z,3468.00
2019-02-27T08:14:26.371Z,3508.00
2019-02-27T08:15:26.165Z,3536.00
2019-02-27T08:17:26.410Z,3628.00
2019-02-27T08:18:30.154Z,3668.00
2019-02-27T08:19:26.141Z,3704.00
2019-02-27T08:20:26.133Z,3732.00
2019-02-27T08:21:26.126Z,3728.00
2019-02-27T08:22:26.120Z,3764.00
2019-02-27T08:23:26.110Z,3788.00
2019-02-27T08:24:26.126Z,3808.00
2019-02-27T08:26:26.297Z,3868.00
2019-02-27T08:27:26.093Z,3896.00
2019-02-27T08:28:26.293Z,3920.00
2019-02-27T08:30:26.070Z,3976.00
2019-02-27T08:31:28.167Z,3992.00
2019-02-27T08:32:26.063Z,4004.00
2019-02-27T08:33:26.050Z,4024.00
2019-02-27T08:34:26.054Z,4044.00
2019-02-27T08:35:26.038Z,4068.00
2019-02-27T08:36:26.033Z,4084.00
2019-02-27T08:37:26.031Z,4092.00
2019-02-27T08:38:26.027Z,4116.00
2019-02-27T08:39:26.019Z,4140.00
2019-02-27T08:40:26.021Z,4160.00
2019-02-27T08:41:26.008Z,4168.00
2019-02-27T08:42:26.007Z,4188.00
2019-02-27T08:43:26.000Z,4208.00
2019-02-27T08:44:25.997Z,4232.00
2019-02-27T08:45:27.050Z,4256.00
2019-02-27T08:46:25.986Z,4276.00
2019-02-27T08:48:25.974Z,4308.00
2019-02-27T08:49:25.964Z,4308.00
2019-02-27T08:50:25.966Z,4328.00
2019-02-27T08:51:25.963Z,4356.00
2019-02-27T08:52:25.953Z,4388.00
2019-02-27T08:53:26.838Z,4412.00
2019-02-27T08:55:25.938Z,4452.00
2019-02-27T08:56:25.929Z,4464.00
2019-02-27T08:57:25.926Z,4476.00
2019-02-27T08:58:26.753Z,4492.00
2019-02-27T08:59:25.917Z,4496.00
2019-02-27T09:00:25.910Z,4512.00
2019-02-27T09:01:25.908Z,4544.00
2019-02-27T09:02:29.236Z,4564.00
2019-02-27T09:04:25.918Z,4628.00
2019-02-27T09:05:25.891Z,4664.00
2019-02-27T09:06:27.527Z,4700.00
2019-02-27T09:07:25.878Z,4724.00
2019-02-27T09:08:25.882Z,4748.00
2019-02-27T09:09:25.874Z,4768.00
2019-02-27T09:10:26.890Z,4812.00
2019-02-27T09:11:25.860Z,4844.00
2019-02-27T09:12:25.861Z,4852.00
2019-02-27T09:13:25.853Z,4872.00
2019-02-27T09:14:25.850Z,4892.00
2019-02-27T09:15:25.850Z,4944.00
2019-02-27T09:16:26.032Z,5284.00
2019-02-27T09:17:27.362Z,5652.00
2019-02-27T09:18:25.832Z,8228.00
2019-02-27T09:19:25.830Z,9380.00
2019-02-27T09:20:25.824Z,12000.00
2019-02-27T09:21:27.929Z,19040.00
2019-02-27T09:22:25.816Z,27712.00
2019-02-27T09:23:25.825Z,29952.00
2019-02-27T09:24:25.808Z,31200.00
2019-02-27T09:25:25.814Z,27616.00
2019-02-27T09:26:25.806Z,17312.00
2019-02-27T09:27:25.802Z,9352.00
2019-02-27T09:28:25.803Z,7548.00
2019-02-27T09:29:26.003Z,16832.00
2019-02-27T09:30:28.781Z,17984.00
2019-02-27T09:31:25.790Z,13172.00
2019-02-27T09:32:25.790Z,6564.00
2019-02-27T09:33:25.779Z,6432.00
2019-02-27T09:34:26.823Z,6108.00
2019-02-27T09:35:25.777Z,5636.00
2019-02-27T09:36:25.770Z,5376.00
2019-02-27T09:37:25.772Z,5308.00
2019-02-27T09:38:25.763Z,5264.00
2019-02-27T09:39:30.637Z,5268.00
2019-02-27T09:40:25.759Z,5280.00
2019-02-27T09:41:25.762Z,5292.00
2019-02-27T09:42:25.758Z,5304.00
2019-02-27T09:43:27.269Z,5332.00
2019-02-27T09:44:25.946Z,5352.00
2019-02-27T09:45:25.742Z,5372.00
2019-02-27T09:46:25.744Z,5388.00
2019-02-27T09:47:26.469Z,5400.00
2019-02-27T09:48:25.742Z,5432.00
2019-02-27T09:49:25.730Z,5464.00
2019-02-27T09:50:25.730Z,5488.00
2019-02-27T09:51:25.729Z,5504.00
2019-02-27T09:52:27.802Z,5532.00
2019-02-27T09:53:25.721Z,5552.00
2019-02-27T09:54:25.719Z,5584.00
2019-02-27T09:55:25.710Z,5620.00
2019-02-27T09:56:26.080Z,5644.00
2019-02-27T09:57:27.112Z,5672.00
2019-02-27T09:58:25.705Z,5700.00
2019-02-27T10:00:26.630Z,5768.00
2019-02-27T10:01:25.701Z,5796.00
2019-02-27T10:02:25.694Z,5816.00
2019-02-27T10:03:25.697Z,5848.00
2019-02-27T10:04:28.806Z,5868.00
2019-02-27T10:06:25.685Z,5804.00
2019-02-27T10:07:25.689Z,5912.00
2019-02-27T10:08:26.196Z,5924.00
2019-02-27T10:10:25.675Z,6000.00
2019-02-27T10:11:25.882Z,5912.00
2019-02-27T10:12:27.785Z,6100.00
2019-02-27T10:13:25.674Z,6100.00
2019-02-27T10:14:25.673Z,6204.00
2019-02-27T10:15:25.998Z,6392.00
2019-02-27T10:16:25.669Z,6364.00
2019-02-27T10:17:25.661Z,6700.00
2019-02-27T10:18:25.659Z,6740.00
2019-02-27T10:19:26.891Z,6600.00
2019-02-27T10:21:25.659Z,6628.00
2019-02-27T10:22:25.659Z,6360.00
2019-02-27T10:23:30.431Z,6464.00
2019-02-27T10:24:25.655Z,6452.00
2019-02-27T10:25:25.855Z,6396.00
2019-02-27T10:26:25.648Z,6376.00
2019-02-27T10:27:28.692Z,6432.00
2019-02-27T10:28:25.641Z,6432.00
2019-02-27T10:29:25.640Z,6448.00
2019-02-27T10:31:26.123Z,6524.00
2019-02-27T10:32:25.639Z,6528.00
2019-02-27T10:33:25.897Z,6572.00
2019-02-27T10:34:25.630Z,6580.00
2019-02-27T10:35:26.838Z,6620.00
2019-02-27T10:36:25.836Z,6632.00
2019-02-27T10:37:25.698Z,6624.00
2019-02-27T10:38:26.754Z,6656.00
2019-02-27T10:39:25.829Z,6676.00
2019-02-27T10:40:25.829Z,6704.00
2019-02-27T10:41:25.630Z,6720.00
2019-02-27T10:42:25.626Z,6752.00
2019-02-27T10:44:25.820Z,6796.00
2019-02-27T10:45:25.619Z,6840.00
2019-02-27T10:46:25.624Z,6856.00
2019-02-27T10:47:25.615Z,6868.00
2019-02-27T10:48:25.622Z,6884.00
2019-02-27T10:49:25.621Z,6904.00
2019-02-27T10:50:25.622Z,6912.00
2019-02-27T10:51:25.615Z,6932.00
2019-02-27T10:52:25.613Z,6936.00
2019-02-27T10:53:27.457Z,6980.00
2019-02-27T10:54:25.614Z,7040.00
2019-02-27T10:55:26.955Z,6996.00
2019-02-27T10:57:25.609Z,7060.00
2019-02-27T10:58:25.615Z,7128.00
2019-02-27T10:59:25.614Z,7104.00
2019-02-27T11:00:25.789Z,7196.00
2019-02-27T11:01:25.612Z,7168.00
2019-02-27T11:03:27.116Z,7284.00
2019-02-27T11:04:25.619Z,7280.00
2019-02-27T11:06:33.668Z,7372.00
2019-02-27T11:07:25.608Z,7408.00
2019-02-27T11:08:28.634Z,7444.00
2019-02-27T11:09:25.648Z,7472.00
2019-02-27T11:10:26.847Z,7500.00
2019-02-27T11:11:25.611Z,7536.00
2019-02-27T11:12:26.819Z,7568.00
2019-02-27T11:13:25.615Z,7612.00
2019-02-27T11:14:25.639Z,7668.00
2019-02-27T11:15:25.841Z,7700.00
2019-02-27T11:16:27.850Z,7748.00
2019-02-27T11:18:25.622Z,7828.00
2019-02-27T11:19:25.828Z,7856.00
2019-02-27T11:20:25.633Z,7904.00
2019-02-27T11:21:25.635Z,7960.00
2019-02-27T11:22:25.631Z,8028.00
2019-02-27T11:23:25.635Z,8080.00
2019-02-27T11:24:25.640Z,8156.00
2019-02-27T11:25:25.647Z,8236.00
2019-02-27T11:26:25.647Z,8344.00
2019-02-27T11:27:25.649Z,8460.00
2019-02-27T11:28:25.653Z,8572.00
2019-02-27T11:29:25.658Z,8700.00
2019-02-27T11:30:25.663Z,8876.00
2019-02-27T11:31:25.670Z,9080.00
2019-02-27T11:32:25.671Z,9284.00
2019-02-27T11:33:26.180Z,9492.00
2019-02-27T11:34:25.685Z,9728.00
2019-02-27T11:35:26.055Z,10032.00
2019-02-27T11:36:25.696Z,10448.00
2019-02-27T11:37:25.695Z,11056.00
2019-02-27T11:38:25.700Z,11856.00
2019-02-27T11:39:25.708Z,13160.00
2019-02-27T11:40:25.717Z,16072.00
2019-02-27T11:41:25.730Z,26752.00
2019-02-27T11:42:25.730Z,36544.00
2019-02-27T11:43:25.734Z,38688.00
2019-02-27T11:44:25.738Z,41024.00
2019-02-27T11:45:25.951Z,40960.00
2019-02-27T11:46:25.759Z,41216.00
2019-02-27T11:47:25.758Z,40704.00
2019-02-27T11:48:25.768Z,43296.00
2019-02-27T11:49:25.979Z,43808.00
2019-02-27T11:50:25.787Z,45088.00
2019-02-27T11:52:28.670Z,44224.00
2019-02-27T11:53:25.805Z,43936.00
2019-02-27T11:54:26.014Z,45024.00
2019-02-27T11:55:25.820Z,45536.00
2019-02-27T11:56:25.833Z,46176.00
2019-02-27T11:57:27.315Z,46784.00
2019-02-27T11:58:25.848Z,46944.00
2019-02-27T11:59:25.851Z,45536.00
2019-02-27T12:01:25.875Z,44352.00
2019-02-27T12:02:29.109Z,44864.00
2019-02-27T12:03:25.884Z,44832.00
2019-02-27T12:04:25.901Z,43392.00
2019-02-27T12:06:25.915Z,42848.00
2019-02-27T12:07:25.927Z,42976.00
2019-02-27T12:08:26.848Z,42784.00
2019-02-27T12:10:25.953Z,42848.00
2019-02-27T12:11:25.957Z,44032.00
2019-02-27T12:12:25.964Z,45280.00
2019-02-27T12:13:25.979Z,44448.00
2019-02-27T12:14:25.988Z,44608.00
2019-02-27T12:15:27.319Z,42912.00
2019-02-27T12:16:26.006Z,43808.00
2019-02-27T12:17:26.314Z,42944.00
2019-02-27T12:18:26.022Z,43808.00
2019-02-27T12:19:26.035Z,43872.00
2019-02-27T12:20:26.048Z,44192.00
2019-02-27T12:21:26.348Z,43424.00
2019-02-27T12:22:26.062Z,43648.00
2019-02-27T12:24:26.082Z,43424.00
2019-02-27T12:25:28.973Z,43584.00
2019-02-27T12:26:26.107Z,43680.00
2019-02-27T12:27:47.885Z,43232.00
2019-02-27T12:28:26.122Z,42400.00
2019-02-27T12:29:26.567Z,41664.00
2019-02-27T12:30:26.147Z,42080.00
2019-02-27T12:31:26.151Z,41184.00
2019-02-27T12:33:29.187Z,41568.00
2019-02-27T12:34:26.179Z,41760.00
2019-02-27T12:35:26.192Z,41440.00
2019-02-27T12:36:26.203Z,41600.00
2019-02-27T12:37:28.429Z,41952.00
2019-02-27T12:38:26.223Z,42016.00
2019-02-27T12:39:26.235Z,42080.00
2019-02-27T12:40:26.242Z,41888.00
2019-02-27T12:41:26.257Z,41376.00
2019-02-27T12:42:26.270Z,40800.00
2019-02-27T12:43:26.270Z,40064.00
2019-02-27T12:44:26.280Z,40032.00
2019-02-27T12:45:26.768Z,40384.00
2019-02-27T12:46:26.311Z,40352.00
2019-02-27T12:47:26.520Z,40864.00
2019-02-27T12:48:26.328Z,40672.00
2019-02-27T12:49:26.336Z,40384.00
2019-02-27T12:50:29.814Z,40608.00
2019-02-27T12:51:26.355Z,39584.00
2019-02-27T12:52:26.573Z,39424.00
2019-02-27T12:53:26.384Z,40192.00
2019-02-27T12:54:27.414Z,40704.00
2019-02-27T12:57:26.425Z,40096.00
2019-02-27T12:58:26.436Z,39872.00
2019-02-27T12:59:26.444Z,40512.00
2019-02-27T13:01:26.468Z,40448.00
2019-02-27T13:02:35.417Z,39904.00
2019-02-27T13:03:26.690Z,39008.00
2019-02-27T13:04:26.505Z,38816.00
2019-02-27T13:05:27.431Z,39008.00
2019-02-27T13:06:26.525Z,39360.00
2019-02-27T13:07:27.751Z,39872.00
2019-02-27T13:08:26.549Z,39552.00
2019-02-27T13:09:26.757Z,38880.00
2019-02-27T13:10:26.572Z,38496.00
2019-02-27T13:11:26.581Z,37824.00
2019-02-27T13:12:26.590Z,37632.00
2019-02-27T13:13:26.618Z,37824.00
2019-02-27T13:14:26.616Z,37504.00
2019-02-27T13:15:26.832Z,37504.00
2019-02-27T13:16:26.844Z,37280.00
2019-02-27T13:17:26.652Z,37312.00
2019-02-27T13:18:31.744Z,37056.00
2019-02-27T13:19:26.675Z,36768.00
2019-02-27T13:20:26.685Z,36448.00
2019-02-27T13:21:26.696Z,36608.00
2019-02-27T13:22:29.249Z,36608.00
2019-02-27T13:23:26.725Z,36480.00
2019-02-27T13:24:26.733Z,36672.00
2019-02-27T13:25:26.951Z,36320.00
2019-02-27T13:27:26.771Z,35776.00
2019-02-27T13:28:26.789Z,35968.00
2019-02-27T13:29:26.798Z,36000.00
2019-02-27T13:30:26.809Z,35616.00
2019-02-27T13:31:27.024Z,35360.00
2019-02-27T13:32:27.563Z,35296.00
2019-02-27T13:34:26.856Z,35040.00
2019-02-27T13:35:28.450Z,35104.00
2019-02-27T13:36:27.092Z,35264.00
2019-02-27T13:37:26.936Z,35232.00
2019-02-27T13:38:26.903Z,34656.00
2019-02-27T13:42:26.951Z,35168.00
2019-02-27T13:43:27.303Z,34976.00
2019-02-27T13:44:27.186Z,34912.00
2019-02-27T13:48:27.029Z,34464.00
2019-02-27T13:49:27.040Z,34432.00