createdAt,value
2019-02-11T06:09:30.070Z,2.90
2019-02-11T06:11:59.120Z,2.97
2019-02-11T06:14:27.949Z,3.33
2019-02-11T06:16:57.134Z,2.97
2019-02-11T06:19:26.056Z,2.80
2019-02-11T06:21:55.180Z,3.10
2019-02-11T06:24:24.276Z,2.70
2019-02-11T06:26:53.601Z,3.07
2019-02-11T06:29:22.392Z,2.20
2019-02-11T06:31:51.371Z,2.63
2019-02-11T06:34:20.088Z,2.47
2019-02-11T06:36:48.923Z,2.23
2019-02-11T06:39:17.712Z,2.90
2019-02-11T06:41:46.436Z,2.83
2019-02-11T06:44:16.708Z,2.80
2019-02-11T06:46:45.405Z,2.47
2019-02-11T06:49:14.219Z,2.77
2019-02-11T06:51:43.050Z,2.93
2019-02-11T06:54:12.271Z,3.00
2019-02-11T06:56:41.647Z,3.43
2019-02-11T06:59:10.953Z,1.67
2019-02-11T07:01:40.152Z,3.30
2019-02-11T07:04:08.656Z,3.13
2019-02-11T07:06:37.360Z,3.07
2019-02-11T07:09:06.364Z,2.57
2019-02-11T07:11:35.208Z,3.10
2019-02-11T07:14:03.930Z,2.90
2019-02-11T07:16:32.749Z,2.77
2019-02-11T07:19:02.228Z,3.10
2019-02-11T07:21:32.013Z,3.03
2019-02-11T07:24:01.199Z,2.77
2019-02-11T07:26:29.990Z,2.27
2019-02-11T07:28:59.632Z,3.20
2019-02-11T07:31:29.270Z,2.53
2019-02-11T07:33:58.556Z,2.67
2019-02-11T07:36:27.336Z,3.00
2019-02-11T07:38:56.179Z,3.00
2019-02-11T07:41:29.135Z,2.93
2019-02-11T07:44:02.015Z,3.37
2019-02-11T07:46:36.841Z,3.63
2019-02-11T07:49:06.192Z,3.13
2019-02-11T07:51:42.128Z,2.00
2019-02-11T07:54:04.370Z,2.77
2019-02-11T07:56:33.165Z,3.07
2019-02-11T07:59:02.233Z,2.40
2019-02-11T08:01:31.448Z,2.23
2019-02-11T08:04:00.549Z,2.90
2019-02-11T08:06:30.585Z,2.70
2019-02-11T08:09:00.081Z,2.10
2019-02-11T08:11:29.807Z,2.50
2019-02-11T08:13:58.968Z,2.63
2019-02-11T08:16:28.080Z,2.47
2019-02-11T08:18:56.883Z,2.50
2019-02-11T08:21:25.572Z,2.73
2019-02-11T08:23:54.256Z,2.43
2019-02-11T08:26:22.714Z,2.50
2019-02-11T08:28:51.428Z,4.20
2019-02-11T08:31:21.346Z,2.90
2019-02-11T08:33:52.076Z,2.47
2019-02-11T08:36:21.263Z,2.97
2019-02-11T08:38:50.333Z,2.23
2019-02-11T08:41:19.444Z,2.80
2019-02-11T08:43:48.873Z,10.83
2019-02-11T08:46:18.004Z,14.40
2019-02-11T08:48:46.475Z,28.03
2019-02-11T08:51:16.550Z,124.43
2019-02-11T08:53:45.584Z,120.60
2019-02-11T08:56:15.077Z,9.93
2019-02-11T08:58:44.360Z,3.17
2019-02-11T09:01:15.624Z,2.43
2019-02-11T09:03:45.136Z,2.80
2019-02-11T09:06:14.659Z,3.40
2019-02-11T09:08:43.772Z,2.37
2019-02-11T09:11:13.871Z,3.07
2019-02-11T09:13:43.076Z,2.47
2019-02-11T09:16:11.792Z,2.60
2019-02-11T09:18:42.618Z,2.60
2019-02-11T09:21:12.249Z,2.13
2019-02-11T09:23:41.796Z,2.20
2019-02-11T09:26:10.534Z,2.30
2019-02-11T09:28:40.290Z,3.60
2019-02-11T09:31:09.428Z,3.50
2019-02-11T09:33:38.892Z,2.13
2019-02-11T09:36:07.636Z,2.57
2019-02-11T09:38:37.115Z,1.97
2019-02-11T09:41:06.258Z,2.00
2019-02-11T09:43:35.299Z,2.40
2019-02-11T09:46:04.902Z,1.73
2019-02-11T09:48:35.150Z,3.00
2019-02-11T09:51:05.432Z,2.20
2019-02-11T09:53:34.611Z,1.87
2019-02-11T09:56:03.640Z,2.33
2019-02-11T09:58:34.043Z,2.10
2019-02-11T10:01:02.755Z,2.30
2019-02-11T10:03:32.016Z,2.20
2019-02-11T10:06:02.439Z,2.30
2019-02-11T10:08:32.710Z,2.50
2019-02-11T10:11:01.125Z,2.33
2019-02-11T10:13:30.533Z,2.10
2019-02-11T10:16:00.068Z,2.33
2019-02-11T10:18:29.224Z,2.93
2019-02-11T10:20:58.120Z,2.47
2019-02-11T10:23:27.335Z,1.97
2019-02-11T10:25:56.715Z,2.47
2019-02-11T10:28:26.232Z,2.07
2019-02-11T10:30:55.344Z,2.10
2019-02-11T10:33:25.289Z,1.97
2019-02-11T10:35:55.156Z,2.47
2019-02-11T10:38:24.278Z,2.33
2019-02-11T10:40:53.794Z,2.07
2019-02-11T10:43:23.111Z,2.33
2019-02-11T10:45:52.714Z,2.20
2019-02-11T10:48:22.097Z,2.40
2019-02-11T10:50:51.783Z,2.43
2019-02-11T10:53:21.222Z,2.60
2019-02-11T10:55:50.451Z,2.57
2019-02-11T10:58:19.717Z,2.60
2019-02-11T11:00:49.214Z,2.43
2019-02-11T11:03:18.421Z,3.20
2019-02-11T11:05:47.439Z,2.10
2019-02-11T11:08:16.882Z,2.00
2019-02-11T11:10:46.372Z,2.40
2019-02-11T11:13:15.881Z,1.90
2019-02-11T11:15:44.876Z,2.10
2019-02-11T11:18:14.097Z,1.60
2019-02-11T11:20:43.330Z,1.80
2019-02-11T11:23:12.581Z,2.20
2019-02-11T11:25:42.391Z,2.33
2019-02-11T11:28:11.909Z,2.17
2019-02-11T11:30:41.310Z,2.70
2019-02-11T11:33:11.059Z,3.17
2019-02-11T11:35:40.048Z,1.90
2019-02-11T11:38:09.294Z,2.00
2019-02-11T11:40:39.275Z,4.47
2019-02-11T11:43:08.527Z,1.90
2019-02-11T11:45:37.767Z,1.50
2019-02-11T11:48:06.898Z,3.17
2019-02-11T11:50:37.346Z,1.77
2019-02-11T11:53:06.806Z,17.33
2019-02-11T11:55:36.261Z,1.40
2019-02-11T11:58:05.192Z,1.43
2019-02-11T12:00:34.395Z,1.87
2019-02-11T12:03:05.415Z,6.70
2019-02-11T12:05:32.834Z,2.20
2019-02-11T12:08:02.176Z,1.67
2019-02-11T12:10:31.929Z,2.23
2019-02-11T12:13:20.410Z,1.77
2019-02-11T12:15:31.197Z,4.00
2019-02-11T12:18:00.141Z,1.57
2019-02-11T12:20:33.043Z,9.27
2019-02-11T12:22:58.694Z,2.60
2019-02-11T12:25:27.837Z,2.50
2019-02-11T12:27:57.687Z,2.47
2019-02-11T12:30:26.989Z,8.60
2019-02-11T12:32:56.922Z,3.40
2019-02-11T12:35:26.489Z,2.60
2019-02-11T12:37:56.351Z,5.63
2019-02-11T12:40:25.742Z,2.10
2019-02-11T12:42:54.887Z,6.37
2019-02-11T12:45:24.474Z,1.73
2019-02-11T12:47:53.357Z,2.17
2019-02-11T12:50:22.498Z,1.63
2019-02-11T12:52:52.118Z,5.10
2019-02-11T12:55:21.153Z,2.00
2019-02-11T12:57:50.825Z,8.93
2019-02-11T13:00:21.443Z,2.10
2019-02-11T13:02:50.347Z,2.80
2019-02-11T13:05:22.844Z,2.50
2019-02-11T13:07:48.442Z,1.90
2019-02-11T13:10:18.171Z,13.13
2019-02-11T13:12:47.333Z,2.83
2019-02-11T13:15:41.342Z,2.30
2019-02-11T13:17:45.995Z,2.73
2019-02-11T13:20:14.817Z,2.50
2019-02-11T13:22:44.370Z,2.57
2019-02-11T13:25:14.741Z,4.13
2019-02-11T13:27:44.655Z,4.50
2019-02-11T13:30:16.742Z,2.40
2019-02-11T13:32:45.721Z,2.73
2019-02-11T13:35:15.062Z,2.30
2019-02-11T13:37:44.701Z,2.03
2019-02-11T13:40:13.402Z,2.10
2019-02-11T13:42:42.656Z,1.90
2019-02-11T13:45:13.704Z,2.90
2019-02-11T13:47:53.609Z,2.50
2019-02-11T13:50:15.946Z,2.07
2019-02-11T13:52:45.405Z,2.70
2019-02-11T13:55:14.236Z,2.70
2019-02-11T13:57:43.760Z,6.17
2019-02-11T14:00:16.841Z,3.07
2019-02-11T14:02:50.286Z,2.47
2019-02-11T14:05:19.992Z,2.80
2019-02-11T14:07:49.534Z,2.83
2019-02-11T14:10:19.125Z,2.23
2019-02-11T14:12:48.903Z,2.83
2019-02-11T14:15:20.508Z,3.20
2019-02-11T14:17:48.093Z,2.53
2019-02-11T14:20:22.082Z,2.30
2019-02-11T14:22:51.583Z,2.60
2019-02-11T14:25:39.085Z,2.23
2019-02-11T14:27:50.176Z,2.33
2019-02-11T14:30:20.431Z,2.13
2019-02-11T14:32:49.213Z,2.13
2019-02-11T14:35:18.638Z,2.43
2019-02-11T14:37:47.458Z,7.50
2019-02-11T14:40:17.223Z,2.50
2019-02-11T14:42:46.832Z,2.70
2019-02-11T14:45:16.456Z,2.03
2019-02-11T14:47:46.022Z,2.40
2019-02-11T14:50:15.633Z,2.50
2019-02-11T14:52:45.266Z,2.80
2019-02-11T14:55:15.071Z,2.50
2019-02-11T14:57:44.194Z,2.07
2019-02-11T15:00:19.225Z,3.60
2019-02-11T15:02:49.204Z,2.20
2019-02-11T15:05:18.810Z,4.57
2019-02-11T15:07:48.376Z,2.37
2019-02-11T15:10:19.478Z,2.27
2019-02-11T15:12:47.269Z,4.00
2019-02-11T15:15:16.844Z,2.57
2019-02-11T15:17:46.795Z,2.57
2019-02-11T15:20:16.098Z,2.57
2019-02-11T15:22:46.005Z,6.87
2019-02-11T15:25:16.888Z,4.17
2019-02-11T15:27:46.282Z,2.50
2019-02-11T15:30:17.387Z,2.30
2019-02-11T15:32:46.587Z,2.33
2019-02-11T15:35:16.208Z,1.93
2019-02-11T15:37:45.165Z,2.87
2019-02-11T15:47:07.843Z,1.97
2019-02-11T15:49:37.596Z,2.60
2019-02-11T15:52:07.875Z,2.57
2019-02-11T15:54:37.785Z,2.03
2019-02-11T15:57:08.767Z,2.20
2019-02-11T15:59:38.452Z,2.30
2019-02-11T16:02:07.979Z,2.97
2019-02-11T16:04:40.461Z,4.23
2019-02-11T16:07:09.413Z,5.10
2019-02-11T16:09:39.086Z,4.63
2019-02-11T16:12:08.584Z,2.77
2019-02-11T16:14:38.484Z,4.30
2019-02-11T16:17:07.755Z,2.93
2019-02-11T16:19:37.550Z,4.83
2019-02-11T16:22:07.290Z,2.43
2019-02-11T16:24:36.931Z,3.03
2019-02-11T16:27:06.422Z,2.87
2019-02-11T16:29:35.789Z,2.67
2019-02-11T16:32:05.471Z,2.70
2019-02-11T16:34:35.024Z,3.00
2019-02-11T16:37:04.187Z,2.47
2019-02-11T16:39:33.943Z,3.20
2019-02-11T16:42:03.613Z,3.10
2019-02-11T16:44:33.127Z,2.67
2019-02-11T16:47:02.410Z,3.50
2019-02-11T16:49:31.645Z,2.47
2019-02-11T16:52:01.378Z,2.93
2019-02-11T16:54:31.045Z,5.13
2019-02-11T16:57:00.044Z,3.97
2019-02-11T16:59:29.383Z,2.70
2019-02-11T17:01:58.570Z,3.47
2019-02-11T17:04:27.457Z,1.80
2019-02-11T17:06:57.092Z,2.80
2019-02-11T17:09:26.343Z,2.97
2019-02-11T17:11:55.618Z,2.80
2019-02-11T17:14:24.783Z,2.77
2019-02-11T17:16:54.201Z,3.03
2019-02-11T17:19:23.464Z,3.40
2019-02-11T17:21:52.594Z,3.57
2019-02-11T17:24:21.808Z,4.53
2019-02-11T17:26:51.072Z,3.53
2019-02-11T17:29:20.684Z,3.83
2019-02-11T17:31:50.128Z,2.90
2019-02-11T17:34:20.003Z,3.67
2019-02-11T17:36:49.178Z,2.90
2019-02-11T17:39:18.088Z,2.90
2019-02-11T17:41:47.845Z,3.50
2019-02-11T17:44:17.172Z,3.13
2019-02-11T17:46:46.362Z,3.60
2019-02-11T17:49:17.749Z,3.00
2019-02-11T17:51:44.799Z,3.20
2019-02-11T17:54:14.358Z,2.93
2019-02-11T17:56:43.477Z,3.47
2019-02-11T17:59:12.767Z,2.93
2019-02-11T18:01:42.133Z,3.13
2019-02-11T18:04:11.530Z,2.87
2019-02-11T18:06:40.691Z,2.63
2019-02-11T18:09:10.344Z,2.60
2019-02-11T18:11:39.860Z,2.87
2019-02-11T18:14:09.473Z,2.70
2019-02-11T18:16:39.209Z,2.83
2019-02-11T18:19:08.034Z,3.03
2019-02-11T18:21:37.059Z,3.20
2019-02-11T18:24:07.285Z,3.00
2019-02-11T18:26:36.137Z,2.80
2019-02-11T18:29:04.912Z,3.10
2019-02-11T18:31:34.508Z,2.70
2019-02-11T18:34:03.712Z,2.70
2019-02-11T18:36:32.931Z,3.40
2019-02-11T18:39:01.479Z,3.00
2019-02-11T18:41:31.190Z,3.17
2019-02-11T18:44:00.823Z,3.17
2019-02-11T18:46:30.122Z,3.47
2019-02-11T18:48:59.604Z,4.50
2019-02-11T18:51:28.788Z,5.97
2019-02-11T18:53:58.839Z,4.30
2019-02-11T18:56:28.544Z,4.60
2019-02-11T18:58:57.746Z,4.83
2019-02-11T19:01:26.837Z,4.53
2019-02-11T19:03:56.551Z,4.07
2019-02-11T19:06:26.108Z,3.73
2019-02-11T19:08:55.235Z,3.97
2019-02-11T19:11:23.989Z,4.23
2019-02-11T19:13:53.637Z,4.97
2019-02-11T19:16:22.227Z,4.00
2019-02-11T19:18:51.760Z,4.73
2019-02-11T19:21:21.337Z,4.13
2019-02-11T19:23:50.852Z,4.77
2019-02-11T19:26:20.038Z,6.30
2019-02-11T19:28:48.933Z,6.47
2019-02-11T19:31:18.151Z,5.80
2019-02-11T19:33:47.213Z,6.00
2019-02-11T19:36:16.543Z,4.90
2019-02-11T19:38:46.155Z,5.00
2019-02-11T19:41:15.682Z,3.60
2019-02-11T19:43:46.529Z,5.40
2019-02-11T19:46:16.143Z,5.63
2019-02-11T19:48:45.899Z,5.50
2019-02-11T19:51:15.039Z,5.53
2019-02-11T19:53:43.902Z,5.53
2019-02-11T19:56:13.654Z,4.70
2019-02-11T19:58:42.500Z,5.67
2019-02-11T20:01:11.713Z,5.47
2019-02-11T20:03:40.490Z,7.10
2019-02-11T20:06:09.499Z,5.70
2019-02-11T20:08:39.610Z,5.93
2019-02-11T20:11:09.214Z,6.30
2019-02-11T20:13:38.726Z,6.27
2019-02-11T20:16:08.306Z,5.03
2019-02-11T20:18:38.085Z,4.97
2019-02-11T20:21:07.628Z,5.17
2019-02-11T20:23:37.280Z,4.83
2019-02-11T20:26:07.467Z,4.73
2019-02-11T20:28:36.959Z,5.40
2019-02-11T20:31:06.504Z,6.67
2019-02-11T20:33:35.562Z,12.87
2019-02-11T20:36:04.620Z,5.50
2019-02-11T20:38:33.886Z,5.87
2019-02-11T20:41:03.127Z,6.90
2019-02-11T20:43:32.373Z,7.77
2019-02-11T20:46:02.059Z,11.33
2019-02-11T20:48:31.730Z,7.33
2019-02-11T20:51:00.704Z,6.60
2019-02-11T20:53:33.185Z,13.20
2019-02-11T20:56:02.358Z,11.10
2019-02-11T20:58:32.073Z,9.07
2019-02-11T21:01:03.788Z,6.27
2019-02-11T21:03:33.234Z,4.63
2019-02-11T21:06:02.805Z,3.80
2019-02-11T21:08:32.142Z,4.77
2019-02-11T21:11:01.603Z,4.00
2019-02-11T21:13:30.884Z,3.00
2019-02-11T21:15:59.867Z,4.83
2019-02-11T21:18:29.064Z,3.00
2019-02-11T21:20:58.432Z,2.50
2019-02-11T21:23:28.166Z,2.70
2019-02-11T21:25:57.413Z,2.60
2019-02-11T21:28:27.143Z,2.70
2019-02-11T21:30:56.376Z,2.80
2019-02-11T21:33:25.904Z,3.10
2019-02-11T21:35:56.746Z,2.53
2019-02-11T21:38:26.120Z,3.10
2019-02-11T21:40:56.251Z,4.60
2019-02-11T21:43:25.453Z,3.63
2019-02-11T21:45:55.041Z,4.00
2019-02-11T21:48:24.655Z,4.23
2019-02-11T21:50:54.188Z,3.60
2019-02-11T21:53:24.355Z,2.60
2019-02-11T21:55:54.028Z,3.27
