createdAt,value
2022-09-11T00:03:27.912Z,91.03
2022-09-11T00:08:31.847Z,91.32
2022-09-11T00:13:34.754Z,91.18
2022-09-11T00:18:37.067Z,91.36
2022-09-11T00:23:39.506Z,91.12
2022-09-11T00:28:41.936Z,91.36
2022-09-11T00:33:44.909Z,91.86
2022-09-11T00:38:48.172Z,91.74
2022-09-11T00:43:52.922Z,91.64
2022-09-11T00:48:57.144Z,91.59
2022-09-11T00:54:00.464Z,91.50
2022-09-11T00:59:04.360Z,91.61
2022-09-11T01:04:07.586Z,91.32
2022-09-11T01:09:09.929Z,91.39
2022-09-11T01:14:12.185Z,91.39
2022-09-11T01:19:22.945Z,91.24
2022-09-11T01:24:28.182Z,91.34
2022-09-11T01:29:40.311Z,91.33
2022-09-11T01:34:52.198Z,91.82
2022-09-11T01:40:01.235Z,92.12
2022-09-11T01:45:05.611Z,92.07
2022-09-11T01:50:10.588Z,92.26
2022-09-11T01:55:15.430Z,92.34
2022-09-11T02:00:18.120Z,92.40
2022-09-11T02:05:25.049Z,92.19
2022-09-11T02:10:33.560Z,92.06
2022-09-11T02:15:40.696Z,92.27
2022-09-11T02:20:45.177Z,92.52
2022-09-11T02:25:48.051Z,92.26
2022-09-11T02:30:50.394Z,92.45
2022-09-11T02:35:54.607Z,92.28
2022-09-11T02:41:03.511Z,92.50
2022-09-11T02:46:14.748Z,92.20
2022-09-11T02:51:19.993Z,92.34
2022-09-11T02:56:31.980Z,92.16
2022-09-11T03:01:37.228Z,91.87
2022-09-11T03:06:39.629Z,91.95
2022-09-11T03:11:43.091Z,91.93
2022-09-11T03:16:45.537Z,92.11
2022-09-11T03:21:47.851Z,92.01
2022-09-11T03:26:50.179Z,91.96
2022-09-11T03:31:52.551Z,91.85
2022-09-11T03:36:54.895Z,91.62
2022-09-11T03:41:58.439Z,92.00
2022-09-11T03:47:00.719Z,91.81
2022-09-11T03:52:03.707Z,91.60
2022-09-11T03:57:07.281Z,91.57
2022-09-11T04:02:09.636Z,91.67
2022-09-11T04:07:11.988Z,91.91
2022-09-11T04:12:14.302Z,91.43
2022-09-11T04:17:17.093Z,91.89
2022-09-11T04:22:19.392Z,91.69
2022-09-11T04:27:23.458Z,91.53
2022-09-11T04:32:25.785Z,92.08
2022-09-11T04:37:28.397Z,92.01
2022-09-11T04:42:30.941Z,91.90
2022-09-11T04:54:13.826Z,91.77
2022-09-11T04:59:17.918Z,91.45
2022-09-11T05:04:25.321Z,91.92
2022-09-11T05:09:28.442Z,91.32
2022-09-11T05:14:32.628Z,91.53
2022-09-11T05:19:34.957Z,91.60
2022-09-11T05:24:37.656Z,91.58
2022-09-11T05:29:39.955Z,91.66
2022-09-11T05:34:42.488Z,91.83
2022-09-11T05:39:44.871Z,91.62
2022-09-11T05:44:47.610Z,91.32
2022-09-11T05:49:49.968Z,90.70
2022-09-11T05:54:53.557Z,90.01
2022-09-11T05:59:56.174Z,89.53
2022-09-11T06:04:58.472Z,88.22
2022-09-11T06:10:03.325Z,87.89
2022-09-11T06:15:06.290Z,86.62
2022-09-11T06:20:10.952Z,85.95
2022-09-11T06:25:13.394Z,85.53
2022-09-11T06:30:16.249Z,85.14
2022-09-11T06:35:18.532Z,84.69
2022-09-11T06:40:20.879Z,82.98
2022-09-11T06:45:23.813Z,81.90
2022-09-11T06:50:26.322Z,81.46
2022-09-11T06:55:30.527Z,81.08
2022-09-11T07:00:33.573Z,80.79
2022-09-11T07:05:36.009Z,79.86
2022-09-11T07:10:38.381Z,79.24
2022-09-11T07:15:40.702Z,77.15
2022-09-11T07:20:43.053Z,76.01
2022-09-11T07:25:45.655Z,76.41
2022-09-11T07:30:48.647Z,75.24
2022-09-11T07:35:52.234Z,73.95
2022-09-11T07:40:54.586Z,71.78
2022-09-11T07:45:57.373Z,71.95
2022-09-11T07:51:02.244Z,71.10
2022-09-11T07:56:05.343Z,70.69
2022-09-11T08:01:09.128Z,69.85
2022-09-11T08:06:17.913Z,67.97
2022-09-11T08:11:23.224Z,67.14
2022-09-11T08:16:26.870Z,64.61
2022-09-11T08:21:30.218Z,62.77
2022-09-11T08:26:35.652Z,61.24
2022-09-11T08:31:38.018Z,60.60
2022-09-11T08:36:40.346Z,60.24
2022-09-11T08:41:47.539Z,59.25
2022-09-11T08:46:53.101Z,57.96
2022-09-11T08:51:58.153Z,56.53
2022-09-11T08:57:05.558Z,55.53
2022-09-11T09:02:10.856Z,53.24
2022-09-11T09:07:21.023Z,51.75
2022-09-11T09:12:32.287Z,50.67
2022-09-11T09:17:49.069Z,50.18
2022-09-11T09:22:54.626Z,49.61
2022-09-11T09:28:01.197Z,49.26
2022-09-11T09:33:13.405Z,49.78
2022-09-11T09:38:25.092Z,49.88
2022-09-11T09:43:49.556Z,50.26
2022-09-11T09:48:52.348Z,50.18
2022-09-11T09:53:56.995Z,50.35
2022-09-11T09:59:02.600Z,50.25
2022-09-11T10:04:09.242Z,49.82
2022-09-11T10:09:14.706Z,49.91
2022-09-11T10:14:49.320Z,44.55
2022-09-11T10:19:43.802Z,44.51
2022-09-11T10:24:46.267Z,45.19
2022-09-11T10:29:50.688Z,43.95
2022-09-11T10:34:53.321Z,44.64
2022-09-11T10:40:08.592Z,43.79
2022-09-11T10:45:14.582Z,43.91
2022-09-11T10:50:18.096Z,43.10
2022-09-11T10:55:20.885Z,42.32
2022-09-11T11:00:25.564Z,41.76
2022-09-11T11:05:31.245Z,40.64
2022-09-11T11:10:36.660Z,40.32
2022-09-11T11:15:44.401Z,38.69
2022-09-11T11:21:07.239Z,39.87
2022-09-11T11:26:17.811Z,39.04
2022-09-11T11:31:27.421Z,39.13
2022-09-11T11:36:37.707Z,40.21
2022-09-11T11:41:44.451Z,38.91
2022-09-11T11:46:52.035Z,37.93
2022-09-11T11:52:00.428Z,38.45
2022-09-11T11:57:09.124Z,37.71
2022-09-11T12:02:11.625Z,36.71
2022-09-11T12:07:16.710Z,37.42
2022-09-11T12:12:20.334Z,37.15
2022-09-11T12:17:27.213Z,37.35
2022-09-11T12:22:33.407Z,37.25
2022-09-11T12:27:36.107Z,37.26
2022-09-11T12:32:41.722Z,38.10
2022-09-11T12:37:51.035Z,39.05
2022-09-11T12:42:58.628Z,39.63
2022-09-11T12:48:04.794Z,39.00
2022-09-11T12:53:14.885Z,38.43
2022-09-11T12:58:18.680Z,37.29
2022-09-11T13:03:23.047Z,38.51
2022-09-11T13:08:28.350Z,39.43
2022-09-11T13:13:34.515Z,39.26
2022-09-11T13:18:37.515Z,38.98
2022-09-11T13:23:42.920Z,38.41
2022-09-11T13:28:46.928Z,38.15
2022-09-11T13:33:51.103Z,38.10
2022-09-11T13:38:55.947Z,39.54
2022-09-11T13:43:59.906Z,39.49
2022-09-11T13:49:06.612Z,39.98
2022-09-11T13:54:13.238Z,38.44
2022-09-11T13:59:18.482Z,37.62
2022-09-11T14:04:23.851Z,39.13
2022-09-11T14:09:26.204Z,39.90
2022-09-11T14:14:29.009Z,40.64
2022-09-11T14:19:33.969Z,41.63
2022-09-11T14:24:37.192Z,41.70
2022-09-11T14:29:39.532Z,40.16
2022-09-11T14:34:41.882Z,37.87
2022-09-11T14:39:47.679Z,37.29
2022-09-11T14:51:29.986Z,35.68
2022-09-11T14:56:32.742Z,34.11
2022-09-11T15:01:36.420Z,34.23
2022-09-11T15:06:38.809Z,34.85
2022-09-11T15:11:41.581Z,36.75
2022-09-11T15:16:46.052Z,37.61
2022-09-11T15:21:49.113Z,37.34
2022-09-11T15:26:52.715Z,36.26
2022-09-11T15:31:55.473Z,34.88
2022-09-11T15:36:57.792Z,34.56
2022-09-11T15:42:01.620Z,34.35
2022-09-11T15:47:04.137Z,34.16
2022-09-11T15:52:06.546Z,34.01
2022-09-11T15:57:09.194Z,33.50
2022-09-11T16:02:43.486Z,33.32
2022-09-11T16:07:47.643Z,33.71
2022-09-11T16:12:50.222Z,37.30
2022-09-11T16:17:52.532Z,40.11
2022-09-11T16:22:55.147Z,42.75
2022-09-11T16:27:57.906Z,45.01
2022-09-11T16:33:01.711Z,46.74
2022-09-11T16:38:07.072Z,48.22
2022-09-11T16:43:09.385Z,49.70
2022-09-11T16:48:12.095Z,50.53
2022-09-11T16:53:14.500Z,52.35
2022-09-11T16:58:17.009Z,53.19
2022-09-11T17:03:19.596Z,54.48
2022-09-11T17:08:22.030Z,55.62
2022-09-11T17:13:24.619Z,57.43
2022-09-11T17:18:26.941Z,57.80
2022-09-11T17:23:29.859Z,58.97
2022-09-11T17:28:32.221Z,59.81
2022-09-11T17:33:36.285Z,61.29
2022-09-11T17:38:39.364Z,61.78
2022-09-11T17:43:42.119Z,62.64
2022-09-11T17:48:45.711Z,64.08
2022-09-11T17:53:49.825Z,64.81
2022-09-11T17:58:53.530Z,64.78
2022-09-11T18:03:57.225Z,66.29
2022-09-11T18:09:01.726Z,66.93
2022-09-11T18:14:04.472Z,67.64
2022-09-11T18:19:07.379Z,67.65
2022-09-11T18:24:10.275Z,68.73
2022-09-11T18:29:14.591Z,69.03
2022-09-11T18:34:19.128Z,70.01
2022-09-11T18:39:21.590Z,69.86
2022-09-11T18:44:25.055Z,70.39
2022-09-11T18:49:27.476Z,71.37
2022-09-11T18:54:30.915Z,72.62
2022-09-11T18:59:34.291Z,72.21
2022-09-11T19:04:36.602Z,73.17
2022-09-11T19:09:43.862Z,73.76
2022-09-11T19:14:48.437Z,74.09
2022-09-11T19:19:51.726Z,74.27
2022-09-11T19:24:54.166Z,74.58
2022-09-11T19:29:56.744Z,75.43
2022-09-11T19:35:00.253Z,75.62
2022-09-11T19:40:03.584Z,76.19
2022-09-11T19:45:06.346Z,76.49
2022-09-11T19:50:09.186Z,77.36
2022-09-11T19:55:11.492Z,77.84
2022-09-11T20:00:14.084Z,78.10
2022-09-11T20:05:16.503Z,78.18
2022-09-11T20:10:19.471Z,78.40
2022-09-11T20:15:21.753Z,78.30
2022-09-11T20:20:24.061Z,78.36
2022-09-11T20:32:05.650Z,79.50
2022-09-11T20:37:10.176Z,79.52
2022-09-11T20:42:13.395Z,79.61
2022-09-11T20:47:15.947Z,79.00
2022-09-11T20:52:18.231Z,78.80
2022-09-11T20:57:20.922Z,78.79
2022-09-11T21:02:23.312Z,78.55
2022-09-11T21:07:25.686Z,78.28
2022-09-11T21:12:28.075Z,78.20
2022-09-11T21:17:30.397Z,78.49
2022-09-11T21:22:32.763Z,78.92
2022-09-11T21:27:35.063Z,78.95
2022-09-11T21:32:37.623Z,79.15
2022-09-11T21:37:39.956Z,80.54
2022-09-11T21:42:42.282Z,80.22
2022-09-11T21:47:44.642Z,80.75
2022-09-11T21:52:46.976Z,81.15
2022-09-11T21:57:49.303Z,81.54
2022-09-11T22:02:51.818Z,82.05
2022-09-11T22:07:54.390Z,82.37
2022-09-11T22:12:56.729Z,82.76
2022-09-11T22:17:59.051Z,82.42
2022-09-11T22:23:02.008Z,82.46
2022-09-11T22:28:04.755Z,83.00
2022-09-11T22:33:07.080Z,83.26
2022-09-11T22:38:09.377Z,83.17
2022-09-11T22:43:11.693Z,83.32
2022-09-11T22:48:13.987Z,83.42
2022-09-11T22:53:16.539Z,83.74
2022-09-11T23:05:00.707Z,84.39
2022-09-11T23:10:03.291Z,84.74
2022-09-11T23:15:06.580Z,84.96
2022-09-11T23:20:10.234Z,85.25
2022-09-11T23:25:13.699Z,86.29
2022-09-11T23:30:16.105Z,86.58
2022-09-11T23:35:18.427Z,87.05
2022-09-11T23:40:20.753Z,87.30
2022-09-11T23:45:23.091Z,87.99
2022-09-11T23:50:25.468Z,88.39
2022-09-11T23:55:27.835Z,89.06
