createdAt,value
2019-04-20T00:01:11.727Z,24.30
2019-04-20T00:03:45.605Z,24.63
2019-04-20T00:06:17.304Z,23.80
2019-04-20T00:08:57.834Z,21.93
2019-04-20T00:11:27.509Z,29.77
2019-04-20T00:14:01.888Z,24.83
2019-04-20T00:16:27.250Z,27.60
2019-04-20T00:19:01.559Z,23.60
2019-04-20T00:21:53.509Z,26.33
2019-04-20T00:24:34.100Z,26.37
2019-04-20T00:27:25.753Z,25.40
2019-04-20T00:29:54.803Z,24.43
2019-04-20T00:32:17.587Z,25.83
2019-04-20T00:34:45.397Z,23.20
2019-04-20T00:37:17.002Z,24.53
2019-04-20T00:39:50.815Z,23.63
2019-04-20T00:42:31.131Z,21.50
2019-04-20T00:45:01.043Z,26.07
2019-04-20T00:47:37.329Z,25.70
2019-04-20T00:50:13.345Z,24.17
2019-04-20T00:52:50.859Z,24.33
2019-04-20T00:55:04.391Z,24.67
2019-04-20T00:57:46.618Z,25.00
2019-04-20T01:00:26.856Z,25.37
2019-04-20T01:02:54.241Z,25.83
2019-04-20T01:05:43.773Z,24.07
2019-04-20T01:08:17.094Z,29.30
2019-04-20T01:10:52.313Z,25.73
2019-04-20T01:13:25.149Z,25.00
2019-04-20T01:16:05.204Z,25.70
2019-04-20T01:18:30.344Z,29.07
2019-04-20T01:21:06.773Z,26.60
2019-04-20T01:23:40.494Z,27.67
2019-04-20T01:26:11.470Z,23.97
2019-04-20T01:28:57.661Z,26.53
2019-04-20T01:31:27.291Z,28.70
2019-04-20T01:33:58.841Z,26.80
2019-04-20T01:36:41.763Z,24.03
2019-04-20T01:39:12.524Z,27.07
2019-04-20T01:41:30.499Z,31.67
2019-04-20T01:44:02.636Z,28.13
2019-04-20T01:46:38.373Z,31.10
2019-04-20T01:49:15.090Z,29.03
2019-04-20T02:10:44.083Z,30.80
2019-04-20T02:13:09.368Z,31.10
2019-04-20T02:15:45.133Z,29.57
2019-04-20T02:18:26.979Z,30.33
2019-04-20T02:21:05.192Z,30.50
2019-04-20T02:23:32.992Z,26.83
2019-04-20T02:25:50.445Z,30.57
2019-04-20T02:28:37.353Z,31.57
2019-04-20T02:31:33.063Z,28.50
2019-04-20T02:34:04.091Z,28.83
2019-04-20T02:37:09.573Z,34.43
2019-04-20T02:41:51.004Z,29.50
2019-04-20T02:46:57.509Z,27.63
2019-04-20T02:49:36.232Z,30.67
2019-04-20T02:52:04.430Z,33.93
2019-04-20T02:57:05.257Z,28.87
2019-04-20T03:01:55.300Z,31.13
2019-04-20T03:04:20.260Z,30.47
2019-04-20T03:07:01.030Z,28.67
2019-04-20T03:09:36.776Z,29.23
2019-04-20T03:12:08.014Z,30.23
2019-04-20T03:14:34.894Z,31.50
2019-04-20T03:17:18.258Z,31.50
2019-04-20T03:19:41.152Z,31.30
2019-04-20T03:22:27.334Z,31.07
2019-04-20T03:24:54.131Z,30.17
2019-04-20T03:27:33.068Z,31.80
2019-04-20T03:31:15.157Z,37.90
2019-04-20T03:33:24.549Z,34.67
2019-04-20T03:35:42.893Z,30.33
2019-04-20T03:38:12.025Z,31.93
2019-04-20T03:40:37.495Z,36.13
2019-04-20T03:42:54.885Z,32.23
2019-04-20T03:45:31.440Z,36.40
2019-04-20T03:48:10.256Z,32.37
2019-04-20T03:50:53.288Z,31.43
2019-04-20T03:53:39.823Z,35.13
2019-04-20T03:56:02.254Z,31.90
2019-04-20T03:58:52.020Z,35.57
2019-04-20T04:04:39.005Z,32.27
2019-04-20T04:06:55.884Z,32.80
2019-04-20T04:09:35.802Z,35.33
2019-04-20T04:12:38.549Z,36.53
2019-04-20T04:15:06.954Z,34.20
2019-04-20T04:17:42.338Z,32.47
2019-04-20T04:20:14.989Z,32.17
2019-04-20T04:23:07.378Z,35.60
2019-04-20T04:25:31.666Z,30.97
2019-04-20T04:28:09.316Z,34.20
2019-04-20T04:30:37.942Z,32.27
2019-04-20T04:35:50.204Z,35.03
2019-04-20T04:38:27.491Z,30.97
2019-04-20T04:41:06.465Z,35.10
2019-04-20T04:43:25.736Z,33.60
2019-04-20T04:45:41.067Z,33.57
2019-04-20T04:48:14.840Z,36.27
2019-04-20T04:50:52.722Z,30.73
2019-04-20T04:53:30.005Z,33.67
2019-04-20T04:56:00.431Z,31.67
2019-04-20T04:58:25.732Z,32.93
2019-04-20T05:01:07.708Z,34.00
2019-04-20T05:03:54.141Z,40.37
2019-04-20T05:06:24.758Z,33.03
2019-04-20T05:08:45.362Z,35.93
2019-04-20T05:11:15.081Z,32.37
2019-04-20T05:13:54.666Z,35.20
2019-04-20T05:16:38.484Z,34.20
2019-04-20T05:19:17.333Z,44.67
2019-04-20T05:22:09.528Z,34.10
2019-04-20T05:24:53.617Z,37.50
2019-04-20T05:27:46.490Z,39.27
2019-04-20T05:29:57.081Z,35.60
2019-04-20T05:32:36.134Z,36.53
2019-04-20T05:35:22.610Z,34.20
2019-04-20T05:38:01.131Z,34.73
2019-04-20T05:40:26.213Z,31.60
2019-04-20T05:43:09.256Z,33.47
2019-04-20T05:45:29.979Z,34.27
2019-04-20T05:48:07.560Z,41.60
2019-04-20T05:50:42.217Z,33.23
2019-04-20T05:53:17.062Z,37.03
2019-04-20T05:55:43.279Z,33.93
2019-04-20T05:58:23.355Z,33.83
2019-04-20T06:00:56.611Z,32.53
2019-04-20T06:03:20.317Z,32.30
2019-04-20T06:06:03.430Z,32.47
2019-04-20T06:08:41.700Z,30.27
2019-04-20T06:11:04.685Z,36.40
2019-04-20T06:13:35.072Z,25.87
2019-04-20T06:16:22.542Z,31.97
2019-04-20T06:19:09.042Z,25.67
2019-04-20T06:21:44.236Z,27.83
2019-04-20T06:24:20.707Z,27.97
2019-04-20T06:29:23.677Z,26.70
2019-04-20T06:32:05.136Z,31.57
2019-04-20T06:34:40.113Z,28.87
2019-04-20T06:37:07.098Z,27.30
2019-04-20T06:39:48.866Z,27.37
2019-04-20T06:45:05.735Z,23.37
2019-04-20T06:47:46.142Z,22.33
2019-04-20T06:49:52.977Z,24.03
2019-04-20T06:52:43.643Z,24.17
2019-04-20T06:55:08.737Z,24.40
2019-04-20T06:57:45.361Z,25.83
2019-04-20T07:00:42.183Z,29.40
2019-04-20T07:02:48.614Z,25.40
2019-04-20T07:08:07.105Z,21.70
2019-04-20T07:10:34.486Z,22.57
2019-04-20T07:12:58.017Z,22.43
2019-04-20T07:15:46.268Z,23.97
2019-04-20T07:18:33.564Z,22.90
2019-04-20T07:21:05.506Z,24.57
2019-04-20T07:23:44.872Z,20.20
2019-04-20T07:26:16.768Z,23.43
2019-04-20T07:29:16.010Z,21.50
2019-04-20T07:31:18.421Z,20.77
2019-04-20T07:33:55.113Z,21.43
2019-04-20T07:36:32.277Z,21.50
2019-04-20T07:39:05.614Z,20.90
2019-04-20T07:41:43.315Z,17.90
2019-04-20T07:44:10.662Z,19.23
2019-04-20T07:46:54.570Z,21.93
2019-04-20T07:49:16.060Z,19.13
2019-04-20T07:51:33.912Z,21.33
2019-04-20T07:54:32.619Z,21.00
2019-04-20T07:56:54.894Z,20.13
2019-04-20T07:59:17.825Z,17.13
2019-04-20T08:02:33.793Z,17.53
2019-04-20T08:05:05.722Z,19.23
2019-04-20T08:07:36.122Z,20.20
2019-04-20T08:10:04.021Z,17.83
2019-04-20T08:12:58.748Z,18.13
2019-04-20T08:15:58.771Z,19.00
2019-04-20T08:17:59.843Z,21.83
2019-04-20T08:20:35.526Z,19.23
2019-04-20T08:23:09.808Z,22.50
2019-04-20T08:25:33.976Z,25.90
2019-04-20T08:28:06.463Z,19.50
2019-04-20T08:31:14.112Z,20.33
2019-04-20T08:34:07.709Z,22.50
2019-04-20T08:36:34.610Z,20.17
2019-04-20T08:41:29.698Z,24.97
2019-04-20T08:44:21.647Z,18.57
2019-04-20T08:46:54.796Z,20.17
2019-04-20T08:49:22.478Z,21.60
2019-04-20T08:51:56.491Z,19.53
2019-04-20T08:54:21.744Z,25.93
2019-04-20T08:56:43.394Z,20.20
2019-04-20T08:59:09.378Z,20.27
2019-04-20T09:01:40.933Z,21.77
2019-04-20T09:04:19.917Z,18.47
2019-04-20T09:07:02.350Z,22.83
2019-04-20T09:09:52.631Z,19.93
2019-04-20T09:12:16.815Z,18.97
2019-04-20T09:14:33.511Z,19.13
2019-04-20T09:17:30.147Z,16.83
2019-04-20T09:20:04.735Z,18.57
2019-04-20T09:22:50.733Z,20.10
2019-04-20T09:25:51.484Z,18.37
2019-04-20T09:28:19.835Z,19.57
2019-04-20T09:30:54.272Z,20.07
2019-04-20T09:34:02.547Z,15.13
2019-04-20T09:36:40.351Z,19.20
2019-04-20T09:39:16.506Z,18.20
2019-04-20T09:42:00.934Z,19.03
2019-04-20T09:44:31.510Z,17.50
2019-04-20T09:47:01.345Z,24.97
2019-04-20T09:49:43.847Z,16.50
2019-04-20T09:52:17.245Z,13.47
2019-04-20T09:54:55.176Z,15.83
2019-04-20T09:57:29.551Z,16.00
2019-04-20T10:00:01.728Z,19.10
2019-04-20T10:02:23.939Z,20.27
2019-04-20T10:04:51.567Z,18.17
2019-04-20T10:07:27.193Z,24.67
2019-04-20T10:09:55.839Z,20.97
2019-04-20T10:12:26.796Z,20.13
2019-04-20T10:15:04.183Z,20.10
2019-04-20T10:17:35.177Z,15.80
2019-04-20T10:20:12.768Z,13.33
2019-04-20T10:22:40.561Z,14.30
2019-04-20T10:25:12.746Z,12.53
2019-04-20T10:27:45.421Z,16.90
2019-04-20T10:30:16.693Z,11.93
2019-04-20T10:32:51.961Z,11.50
2019-04-20T10:35:21.070Z,11.77
2019-04-20T10:37:57.863Z,10.50
2019-04-20T10:40:44.824Z,11.87
2019-04-20T10:43:06.113Z,9.50
2019-04-20T10:45:37.211Z,12.17
2019-04-20T10:48:08.970Z,11.67
2019-04-20T10:50:40.928Z,14.17
2019-04-20T10:53:12.156Z,9.87
2019-04-20T10:55:55.695Z,14.03
2019-04-20T10:58:29.599Z,10.10
2019-04-20T11:01:02.075Z,15.10
2019-04-20T11:03:34.476Z,17.20
2019-04-20T11:06:06.823Z,12.07
2019-04-20T11:08:38.350Z,12.13
2019-04-20T11:11:16.484Z,13.43
2019-04-20T11:13:43.450Z,10.97
2019-04-20T11:16:14.778Z,30.23
2019-04-20T11:18:47.278Z,10.57
2019-04-20T11:21:19.533Z,16.43
2019-04-20T11:23:52.027Z,12.67
2019-04-20T11:26:24.291Z,11.33
2019-04-20T11:28:58.171Z,11.83
2019-04-20T11:31:37.304Z,12.70
2019-04-20T11:34:01.416Z,14.03
2019-04-20T11:36:32.998Z,13.53
2019-04-20T11:39:07.184Z,14.90
2019-04-20T11:41:39.001Z,13.30
2019-04-20T11:44:13.765Z,11.70
2019-04-20T11:46:46.371Z,15.33
2019-04-20T11:49:17.529Z,12.03
2019-04-20T11:51:49.781Z,14.43
2019-04-20T11:54:22.007Z,11.53
2019-04-20T11:56:53.289Z,14.10
2019-04-20T11:59:27.363Z,14.13
2019-04-20T12:02:07.666Z,13.07
2019-04-20T12:04:51.881Z,12.13
2019-04-20T12:07:18.929Z,14.53
2019-04-20T12:09:51.516Z,15.47
2019-04-20T12:12:30.050Z,14.87
2019-04-20T12:14:54.898Z,15.83
2019-04-20T12:17:26.808Z,14.13
2019-04-20T12:19:59.927Z,13.90
2019-04-20T12:22:32.421Z,13.17
2019-04-20T12:25:03.279Z,15.23
2019-04-20T12:27:34.526Z,15.40
2019-04-20T12:30:09.765Z,13.60
2019-04-20T12:32:45.552Z,15.93
2019-04-20T12:35:16.091Z,19.17
2019-04-20T12:37:47.358Z,13.70
2019-04-20T12:40:20.354Z,13.80
2019-04-20T12:42:51.066Z,18.67
2019-04-20T12:45:23.894Z,17.50
2019-04-20T12:47:55.538Z,14.00
2019-04-20T12:50:28.216Z,15.53
2019-04-20T12:52:59.050Z,12.87
2019-04-20T12:55:30.555Z,13.70
2019-04-20T12:58:02.839Z,11.70
2019-04-20T13:00:43.909Z,13.97
2019-04-20T13:03:14.888Z,13.03
2019-04-20T13:05:47.738Z,14.37
2019-04-20T13:08:28.572Z,17.53
2019-04-20T13:11:20.957Z,12.80
2019-04-20T13:14:16.668Z,12.53
2019-04-20T13:16:50.121Z,14.65
2019-04-20T13:19:21.227Z,10.87
2019-04-20T13:21:52.772Z,13.50
2019-04-20T13:24:27.207Z,11.70
2019-04-20T13:27:00.598Z,13.50
2019-04-20T13:29:32.895Z,13.83
2019-04-20T13:32:05.362Z,16.60
2019-04-20T13:34:36.356Z,14.70
2019-04-20T13:37:08.447Z,11.93
2019-04-20T13:39:40.664Z,12.60
2019-04-20T13:42:19.099Z,12.63
2019-04-20T13:44:45.265Z,12.10
2019-04-20T13:47:16.840Z,11.40
2019-04-20T13:49:49.134Z,13.90
2019-04-20T13:52:20.600Z,15.30
2019-04-20T13:54:51.777Z,13.47
2019-04-20T13:57:28.314Z,14.20
2019-04-20T14:00:00.118Z,13.67
2019-04-20T14:02:40.479Z,16.10
2019-04-20T14:05:12.615Z,12.27
2019-04-20T14:07:44.971Z,11.97
2019-04-20T14:10:17.494Z,12.15
2019-04-20T14:12:58.722Z,15.55
2019-04-20T14:15:20.827Z,13.65
2019-04-20T14:17:53.027Z,10.30
2019-04-20T14:20:25.441Z,15.72
2019-04-20T14:22:56.936Z,16.55
2019-04-20T14:25:33.274Z,13.30
2019-04-20T14:28:04.945Z,14.73
2019-04-20T14:30:37.235Z,11.18
2019-04-20T14:33:08.554Z,11.30
2019-04-20T14:35:40.960Z,11.65
2019-04-20T14:38:13.039Z,13.20
2019-04-20T14:40:44.246Z,12.07
2019-04-20T14:43:15.227Z,11.55
2019-04-20T14:45:47.069Z,14.18
2019-04-20T14:48:18.613Z,15.30
2019-04-20T14:50:49.760Z,10.83
2019-04-20T14:53:20.705Z,15.90
2019-04-20T14:55:51.511Z,13.32
2019-04-20T14:58:41.571Z,15.80
2019-04-20T15:01:26.926Z,18.67
2019-04-20T15:04:04.842Z,14.60
2019-04-20T15:06:35.820Z,13.30
2019-04-20T15:09:08.774Z,14.60
2019-04-20T15:11:45.168Z,15.50
2019-04-20T15:14:16.642Z,16.03
2019-04-20T15:16:48.732Z,14.00
2019-04-20T15:19:23.442Z,14.40
2019-04-20T15:21:55.891Z,17.33
2019-04-20T15:24:27.347Z,13.47
2019-04-20T15:26:58.376Z,22.83
2019-04-20T15:29:30.422Z,18.23
2019-04-20T15:32:02.029Z,16.20
2019-04-20T15:34:33.051Z,16.03
2019-04-20T15:37:04.403Z,18.27
2019-04-20T15:39:37.023Z,14.60
2019-04-20T15:42:09.545Z,17.60
2019-04-20T15:44:40.586Z,14.23
2019-04-20T15:47:11.409Z,12.47
2019-04-20T15:49:42.521Z,15.50
2019-04-20T15:52:17.852Z,14.63
2019-04-20T15:54:47.546Z,15.27
2019-04-20T15:57:23.282Z,16.10
2019-04-20T15:59:52.606Z,16.70
2019-04-20T16:02:31.465Z,13.53
2019-04-20T16:05:18.492Z,13.10
2019-04-20T16:07:56.224Z,11.33
2019-04-20T16:10:23.315Z,15.43
2019-04-20T16:13:05.594Z,12.17
2019-04-20T16:15:27.607Z,16.47
2019-04-20T16:17:58.952Z,16.07
2019-04-20T16:20:44.165Z,18.67
2019-04-20T16:23:02.871Z,14.70
2019-04-20T16:25:41.498Z,21.77
2019-04-20T16:28:13.931Z,15.90
2019-04-20T16:30:45.961Z,17.93
2019-04-20T16:33:16.801Z,15.13
2019-04-20T16:35:52.264Z,11.90
2019-04-20T16:38:30.599Z,12.40
2019-04-20T16:41:04.209Z,16.43
2019-04-20T16:43:41.436Z,17.27
2019-04-20T16:46:10.931Z,14.30
2019-04-20T16:48:42.174Z,13.53
2019-04-20T16:51:13.335Z,12.43
2019-04-20T16:53:45.655Z,13.27
2019-04-20T16:56:18.893Z,12.77
2019-04-20T16:58:54.737Z,16.00
2019-04-20T17:01:21.644Z,18.03
2019-04-20T17:04:02.101Z,15.30
2019-04-20T17:06:26.392Z,17.40
2019-04-20T17:08:58.716Z,13.13
2019-04-20T17:11:31.730Z,12.80
2019-04-20T17:14:03.640Z,14.50
2019-04-20T17:16:35.577Z,18.00
2019-04-20T17:19:07.744Z,14.33
2019-04-20T17:21:44.499Z,12.10
2019-04-20T17:24:15.526Z,13.43
2019-04-20T17:26:52.975Z,10.83
2019-04-20T17:29:30.182Z,15.03
2019-04-20T17:32:08.455Z,12.63
2019-04-20T17:34:57.304Z,12.67
2019-04-20T17:37:13.007Z,15.13
2019-04-20T17:40:06.784Z,13.33
2019-04-20T17:42:32.458Z,11.57
2019-04-20T17:44:58.789Z,14.77
2019-04-20T17:47:44.876Z,14.07
2019-04-20T17:50:15.084Z,13.03
2019-04-20T17:52:47.476Z,13.80
2019-04-20T17:55:03.460Z,11.10
2019-04-20T17:57:35.240Z,12.13
2019-04-20T18:00:19.004Z,10.50
2019-04-20T18:03:08.339Z,10.43
2019-04-20T18:06:11.112Z,11.63
2019-04-20T18:08:35.879Z,12.80
2019-04-20T18:10:58.556Z,17.70
2019-04-20T18:13:31.967Z,11.33
2019-04-20T18:16:56.395Z,16.00
2019-04-20T18:19:22.874Z,12.93
2019-04-20T18:22:01.387Z,14.37
2019-04-20T18:25:01.913Z,13.90
2019-04-20T18:27:36.200Z,14.13
2019-04-20T18:30:01.463Z,14.47
2019-04-20T18:32:29.370Z,14.10
2019-04-20T18:35:08.627Z,12.70
2019-04-20T18:37:59.317Z,11.60
2019-04-20T18:40:27.972Z,13.23
2019-04-20T18:43:00.012Z,11.30
2019-04-20T18:45:35.220Z,11.93
2019-04-20T18:48:11.835Z,17.83
2019-04-20T18:50:37.676Z,14.87
2019-04-20T18:53:00.568Z,13.30
2019-04-20T18:55:41.684Z,16.03
2019-04-20T18:58:04.782Z,14.20
2019-04-20T19:00:42.188Z,12.53
2019-04-20T19:03:15.146Z,11.50
2019-04-20T19:05:42.118Z,11.70
2019-04-20T19:08:16.290Z,12.67
2019-04-20T19:10:54.179Z,13.17
2019-04-20T19:13:42.395Z,18.80
2019-04-20T19:16:30.668Z,11.07
2019-04-20T19:19:27.021Z,18.90
2019-04-20T19:21:48.102Z,13.03
2019-04-20T19:24:21.261Z,12.93
2019-04-20T19:26:57.446Z,17.87
2019-04-20T19:29:33.050Z,13.47
2019-04-20T19:32:17.171Z,17.80
2019-04-20T19:34:52.618Z,17.33
2019-04-20T19:37:23.212Z,18.33
2019-04-20T19:39:58.508Z,13.27
2019-04-20T19:42:31.947Z,16.57
2019-04-20T19:45:10.224Z,16.27
2019-04-20T19:47:42.980Z,15.90
2019-04-20T19:50:28.562Z,14.20
2019-04-20T19:53:01.185Z,14.43
2019-04-20T19:55:20.523Z,14.07
2019-04-20T19:57:50.774Z,13.73
2019-04-20T20:00:11.496Z,20.83
2019-04-20T20:02:43.512Z,17.37
2019-04-20T20:05:16.269Z,14.50
2019-04-20T20:07:51.150Z,18.57
2019-04-20T20:10:20.885Z,19.80
2019-04-20T20:12:58.600Z,20.23
2019-04-20T20:15:32.053Z,17.90
2019-04-20T20:18:15.293Z,16.77
2019-04-20T20:20:52.907Z,16.83
2019-04-20T20:23:05.841Z,20.73
2019-04-20T20:25:41.080Z,23.30
2019-04-20T20:28:22.214Z,18.20
2019-04-20T20:30:55.529Z,27.43
2019-04-20T20:33:36.441Z,17.63
2019-04-20T20:35:59.837Z,16.33
2019-04-20T20:38:30.789Z,19.90
2019-04-20T20:41:06.681Z,19.97
2019-04-20T20:43:40.994Z,19.93
2019-04-20T20:46:10.592Z,19.77
2019-04-20T20:48:48.131Z,23.20
2019-04-20T20:51:22.913Z,19.37
2019-04-20T20:53:51.251Z,19.40
2019-04-20T20:56:19.221Z,20.83
2019-04-20T20:58:57.325Z,20.83
2019-04-20T21:01:24.931Z,17.77
2019-04-20T21:03:52.998Z,22.53
2019-04-20T21:06:22.405Z,20.40
2019-04-20T21:08:56.016Z,20.43
2019-04-20T21:11:30.520Z,20.70
2019-04-20T21:14:01.247Z,20.67
2019-04-20T21:16:40.220Z,21.40
2019-04-20T21:19:21.442Z,20.37
2019-04-20T21:21:49.985Z,18.70
2019-04-20T21:24:26.821Z,19.00
2019-04-20T21:27:03.093Z,21.77
2019-04-20T21:29:37.803Z,22.00
2019-04-20T21:32:10.422Z,22.30
2019-04-20T21:34:36.316Z,23.77
2019-04-20T21:37:13.584Z,21.00
2019-04-20T21:39:46.445Z,22.30
2019-04-20T21:42:19.057Z,25.23
2019-04-20T21:44:50.084Z,21.33
2019-04-20T21:47:27.423Z,20.27
2019-04-20T21:50:03.150Z,23.73
2019-04-20T21:52:30.459Z,25.20
2019-04-20T21:54:56.167Z,21.37
2019-04-20T21:57:32.489Z,23.53
2019-04-20T22:00:07.061Z,24.17
2019-04-20T22:02:42.449Z,23.33
2019-04-20T22:05:07.301Z,24.17
2019-04-20T22:07:39.222Z,25.27
2019-04-20T22:10:11.660Z,24.97
2019-04-20T22:12:49.012Z,24.10
2019-04-20T22:15:22.424Z,21.43
2019-04-20T22:17:48.719Z,25.10
2019-04-20T22:20:27.231Z,26.80
2019-04-20T22:23:02.680Z,23.30
2019-04-20T22:25:44.529Z,26.00
2019-04-20T22:28:00.643Z,24.90
2019-04-20T22:30:32.207Z,25.83
2019-04-20T22:33:12.161Z,26.50
2019-04-20T22:35:49.780Z,25.87
2019-04-20T22:38:37.556Z,24.00
2019-04-20T22:41:13.966Z,27.57
2019-04-20T22:43:42.177Z,29.23
2019-04-20T22:46:17.562Z,27.07
2019-04-20T22:48:54.286Z,26.10
2019-04-20T22:51:33.631Z,31.43
2019-04-20T22:54:10.913Z,30.70
2019-04-20T22:56:42.040Z,33.73
2019-04-20T22:59:05.419Z,27.07
2019-04-20T23:01:38.765Z,34.03
2019-04-20T23:04:01.135Z,35.77
2019-04-20T23:06:37.342Z,30.07
2019-04-20T23:09:10.971Z,31.93
2019-04-20T23:11:42.107Z,32.17
2019-04-20T23:14:14.348Z,32.93
2019-04-20T23:16:50.111Z,30.50
2019-04-20T23:19:30.029Z,31.30
2019-04-20T23:21:57.487Z,35.47
2019-04-20T23:24:23.684Z,33.93
2019-04-20T23:26:55.272Z,34.03
2019-04-20T23:29:30.833Z,33.13
2019-04-20T23:32:04.079Z,38.20
2019-04-20T23:34:33.818Z,32.77
2019-04-20T23:37:09.989Z,33.03
2019-04-20T23:39:41.570Z,36.00
2019-04-20T23:42:14.477Z,32.57
2019-04-20T23:44:54.378Z,37.83
2019-04-20T23:47:28.302Z,38.27
2019-04-20T23:50:15.318Z,30.70
2019-04-20T23:52:53.945Z,34.57
2019-04-20T23:55:11.160Z,40.00
2019-04-20T23:57:39.898Z,38.10
