createdAt,value
2023-04-10T00:01:12.381Z,99.90
2023-04-10T00:03:40.029Z,99.90
2023-04-10T00:06:11.395Z,99.90
2023-04-10T00:08:38.916Z,99.90
2023-04-10T00:11:09.637Z,99.90
2023-04-10T00:13:40.387Z,99.90
2023-04-10T00:16:27.592Z,99.90
2023-04-10T00:18:55.355Z,99.90
2023-04-10T00:21:23.370Z,99.90
2023-04-10T00:23:51.098Z,99.90
2023-04-10T00:26:20.966Z,99.90
2023-04-10T00:28:52.176Z,99.90
2023-04-10T00:31:20.355Z,99.90
2023-04-10T00:33:47.995Z,99.90
2023-04-10T00:36:16.224Z,99.90
2023-04-10T00:38:43.879Z,99.90
2023-04-10T00:41:11.758Z,99.90
2023-04-10T00:43:39.457Z,99.90
2023-04-10T00:46:12.744Z,99.90
2023-04-10T00:48:41.024Z,99.90
2023-04-10T00:51:10.004Z,99.90
2023-04-10T00:53:37.824Z,99.90
2023-04-10T00:56:06.825Z,99.90
2023-04-10T00:58:34.344Z,99.90
2023-04-10T01:01:02.455Z,99.90
2023-04-10T01:03:30.440Z,99.90
2023-04-10T01:06:10.754Z,99.90
2023-04-10T01:08:45.398Z,99.90
2023-04-10T01:11:44.410Z,99.90
2023-04-10T01:14:32.527Z,99.90
2023-04-10T01:17:13.090Z,99.90
2023-04-10T01:20:05.790Z,99.90
2023-04-10T01:22:56.595Z,99.90
2023-04-10T01:26:00.363Z,99.90
2023-04-10T01:29:00.704Z,99.90
2023-04-10T01:31:36.147Z,99.90
2023-04-10T01:34:07.781Z,99.90
2023-04-10T01:36:44.880Z,99.90
2023-04-10T01:39:13.208Z,99.90
2023-04-10T01:41:44.531Z,99.90
2023-04-10T01:44:15.587Z,99.90
2023-04-10T01:46:44.844Z,99.90
2023-04-10T01:49:14.094Z,99.90
2023-04-10T01:51:42.862Z,99.90
2023-04-10T01:54:12.639Z,99.90
2023-04-10T01:56:42.033Z,99.90
2023-04-10T01:59:10.805Z,99.90
2023-04-10T02:01:38.504Z,99.90
2023-04-10T02:04:07.064Z,99.90
2023-04-10T02:06:57.572Z,99.90
2023-04-10T02:09:47.157Z,99.90
2023-04-10T02:12:21.825Z,99.90
2023-04-10T02:14:50.905Z,99.90
2023-04-10T02:17:22.762Z,99.90
2023-04-10T02:19:55.167Z,99.90
2023-04-10T02:22:24.583Z,99.90
2023-04-10T02:24:53.180Z,99.90
2023-04-10T02:27:35.110Z,99.90
2023-04-10T02:30:06.718Z,99.90
2023-04-10T02:32:35.845Z,99.90
2023-04-10T02:35:04.073Z,99.90
2023-04-10T02:37:33.237Z,99.90
2023-04-10T02:40:01.492Z,99.90
2023-04-10T02:42:33.674Z,99.90
2023-04-10T02:45:02.204Z,99.90
2023-04-10T02:47:32.588Z,99.90
2023-04-10T02:50:00.082Z,99.90
2023-04-10T02:52:29.421Z,99.90
2023-04-10T02:54:57.157Z,99.90
2023-04-10T03:00:08.320Z,99.90
2023-04-10T03:02:44.345Z,99.90
2023-04-10T03:05:13.807Z,99.90
2023-04-10T03:07:41.829Z,99.90
2023-04-10T03:10:10.381Z,99.90
2023-04-10T03:12:38.125Z,99.90
2023-04-10T03:15:07.095Z,99.90
2023-04-10T03:17:34.742Z,99.90
2023-04-10T03:20:02.618Z,99.90
2023-04-10T03:22:33.211Z,99.90
2023-04-10T03:25:01.915Z,99.90
2023-04-10T03:27:32.406Z,99.90
2023-04-10T03:30:00.979Z,99.90
2023-04-10T03:32:33.564Z,99.90
2023-04-10T03:35:01.445Z,99.90
2023-04-10T03:37:28.809Z,99.90
2023-04-10T03:39:56.979Z,99.90
2023-04-10T03:42:24.760Z,99.90
2023-04-10T03:44:52.442Z,99.90
2023-04-10T03:47:20.868Z,99.90
2023-04-10T03:49:50.222Z,99.90
2023-04-10T03:52:17.821Z,99.90
2023-04-10T03:54:46.473Z,99.90
2023-04-10T03:57:15.848Z,99.90
2023-04-10T03:59:43.896Z,99.90
2023-04-10T04:02:12.818Z,99.90
2023-04-10T04:04:42.489Z,99.90
2023-04-10T04:07:23.857Z,99.90
2023-04-10T04:10:02.841Z,99.90
2023-04-10T04:12:44.675Z,99.90
2023-04-10T04:15:30.666Z,99.90
2023-04-10T04:18:01.130Z,99.90
2023-04-10T04:20:39.955Z,99.90
2023-04-10T04:23:14.828Z,99.90
2023-04-10T04:25:52.872Z,99.90
2023-04-10T04:28:25.269Z,99.90
2023-04-10T04:30:57.931Z,99.90
2023-04-10T04:33:27.193Z,99.90
2023-04-10T04:36:00.298Z,99.90
2023-04-10T04:38:38.326Z,99.90
2023-04-10T04:41:13.827Z,99.90
2023-04-10T04:43:43.168Z,99.90
2023-04-10T04:46:19.087Z,99.90
2023-04-10T04:48:54.143Z,99.90
2023-04-10T04:51:26.442Z,99.90
2023-04-10T04:53:56.080Z,99.90
2023-04-10T04:56:31.625Z,99.90
2023-04-10T04:59:01.277Z,99.90
2023-04-10T05:01:38.837Z,99.90
2023-04-10T05:04:11.896Z,99.90
2023-04-10T05:06:56.558Z,99.90
2023-04-10T05:09:25.923Z,99.90
2023-04-10T05:11:56.010Z,99.90
2023-04-10T05:14:39.374Z,99.90
2023-04-10T05:17:25.270Z,99.90
2023-04-10T05:19:54.756Z,99.90
2023-04-10T05:22:27.978Z,99.90
2023-04-10T05:25:14.170Z,99.90
2023-04-10T05:27:43.963Z,99.90
2023-04-10T05:30:19.827Z,99.90
2023-04-10T05:33:06.100Z,99.90
2023-04-10T05:35:35.623Z,99.90
2023-04-10T05:38:14.038Z,99.90
2023-04-10T05:40:51.121Z,99.90
2023-04-10T05:43:45.310Z,99.90
2023-04-10T05:46:15.942Z,99.90
2023-04-10T05:48:51.290Z,99.90
2023-04-10T05:51:37.575Z,99.90
2023-04-10T05:54:09.743Z,99.90
2023-04-10T05:56:55.696Z,99.90
2023-04-10T05:59:28.329Z,99.90
2023-04-10T06:02:03.872Z,99.90
2023-04-10T06:04:31.803Z,99.90
2023-04-10T06:07:00.153Z,99.90
2023-04-10T06:09:27.752Z,99.90
2023-04-10T06:11:55.372Z,99.90
2023-04-10T06:14:23.408Z,99.90
2023-04-10T06:16:52.570Z,99.90
2023-04-10T06:19:19.951Z,99.90
2023-04-10T06:21:47.823Z,99.90
2023-04-10T06:24:17.125Z,99.90
2023-04-10T06:26:46.657Z,99.90
2023-04-10T06:29:14.595Z,99.90
2023-04-10T06:31:42.416Z,99.90
2023-04-10T06:34:10.025Z,99.90
2023-04-10T06:36:38.430Z,99.90
2023-04-10T06:39:06.815Z,99.90
2023-04-10T06:41:34.695Z,99.90
2023-04-10T06:44:09.792Z,99.90
2023-04-10T06:46:37.709Z,99.90
2023-04-10T06:49:05.249Z,99.90
2023-04-10T06:51:36.154Z,99.90
2023-04-10T06:54:03.739Z,99.90
2023-04-10T06:56:31.599Z,99.90
2023-04-10T06:58:59.361Z,99.90
2023-04-10T07:01:27.396Z,99.90
2023-04-10T07:03:55.252Z,99.90
2023-04-10T07:06:22.993Z,99.90
2023-04-10T07:08:51.832Z,99.90
2023-04-10T07:11:20.245Z,99.90
2023-04-10T07:13:47.932Z,99.90
2023-04-10T07:16:18.422Z,99.90
2023-04-10T07:18:47.523Z,99.90
2023-04-10T07:21:15.262Z,99.90
2023-04-10T07:23:45.055Z,99.90
2023-04-10T07:26:25.581Z,99.90
2023-04-10T07:28:54.323Z,99.90
2023-04-10T07:31:23.393Z,99.90
2023-04-10T07:33:55.387Z,99.90
2023-04-10T07:36:23.293Z,99.90
2023-04-10T07:38:51.139Z,99.90
2023-04-10T07:41:18.881Z,99.90
2023-04-10T07:43:46.793Z,99.90
2023-04-10T07:46:14.544Z,99.90
2023-04-10T07:48:42.374Z,99.90
2023-04-10T07:51:10.049Z,99.90
2023-04-10T07:53:37.703Z,99.90
2023-04-10T07:56:06.437Z,99.90
2023-04-10T07:58:34.211Z,99.90
2023-04-10T08:01:03.854Z,99.90
2023-04-10T08:03:31.506Z,99.90
2023-04-10T08:05:59.390Z,99.90
2023-04-10T08:08:28.505Z,99.90
2023-04-10T08:10:56.154Z,99.90
2023-04-10T08:13:24.354Z,99.70
2023-04-10T08:15:52.722Z,99.40
2023-04-10T08:18:24.239Z,99.90
2023-04-10T08:20:52.151Z,99.90
2023-04-10T08:23:21.035Z,99.90
2023-04-10T08:25:49.017Z,99.90
2023-04-10T08:28:16.597Z,99.20
2023-04-10T08:30:44.001Z,99.40
2023-04-10T08:33:15.450Z,98.80
2023-04-10T08:35:43.942Z,98.50
2023-04-10T08:38:14.458Z,97.80
2023-04-10T08:40:41.118Z,97.70
2023-04-10T08:43:09.214Z,97.50
2023-04-10T08:45:40.836Z,97.50
2023-04-10T08:48:10.822Z,97.80
2023-04-10T08:50:42.478Z,97.00
2023-04-10T08:53:14.837Z,97.90
2023-04-10T08:55:43.166Z,98.00
2023-04-10T08:58:13.712Z,97.50
2023-04-10T09:00:41.049Z,96.50
2023-04-10T09:03:13.849Z,96.30
2023-04-10T09:05:41.169Z,96.80
2023-04-10T09:08:10.056Z,96.30
2023-04-10T09:10:41.418Z,96.40
2023-04-10T09:13:09.061Z,96.50
2023-04-10T09:16:01.511Z,96.60
2023-04-10T09:18:43.860Z,96.50
2023-04-10T09:21:12.805Z,96.40
2023-04-10T09:23:42.277Z,96.70
2023-04-10T09:26:28.211Z,96.00
2023-04-10T09:28:58.182Z,95.40
2023-04-10T09:31:32.103Z,95.60
2023-04-10T09:34:12.119Z,96.00
2023-04-10T09:36:42.698Z,96.10
2023-04-10T09:39:12.653Z,96.30
2023-04-10T09:41:55.128Z,96.10
2023-04-10T09:44:31.519Z,95.40
2023-04-10T09:47:18.643Z,95.10
2023-04-10T09:49:50.781Z,95.30
2023-04-10T09:52:22.391Z,95.00
2023-04-10T09:54:49.997Z,95.10
2023-04-10T09:57:24.468Z,95.30
2023-04-10T09:59:53.880Z,94.60
2023-04-10T10:02:24.220Z,94.30
2023-04-10T10:04:53.070Z,93.80
2023-04-10T10:07:23.618Z,94.40
2023-04-10T10:09:52.943Z,94.70
2023-04-10T10:12:26.844Z,95.00
2023-04-10T10:15:10.414Z,95.70
2023-04-10T10:17:48.556Z,95.20
2023-04-10T10:20:19.054Z,94.00
2023-04-10T10:22:47.987Z,93.90
2023-04-10T10:25:17.039Z,93.80
2023-04-10T10:27:47.042Z,92.40
2023-04-10T10:30:28.870Z,92.90
2023-04-10T10:32:47.349Z,92.60
2023-04-10T10:35:16.198Z,92.30
2023-04-10T10:37:46.155Z,92.20
2023-04-10T10:40:20.527Z,92.50
2023-04-10T10:43:01.312Z,92.60
2023-04-10T10:45:34.624Z,92.30
2023-04-10T10:48:02.470Z,92.60
2023-04-10T10:50:59.449Z,90.50
2023-04-10T10:53:40.647Z,90.40
2023-04-10T10:56:24.317Z,90.40
2023-04-10T10:58:59.815Z,87.80
2023-04-10T11:01:28.475Z,90.10
2023-04-10T11:03:57.464Z,90.10
2023-04-10T11:06:44.763Z,90.10
2023-04-10T11:09:33.402Z,90.30
2023-04-10T11:12:00.985Z,90.40
2023-04-10T11:14:34.755Z,90.50
2023-04-10T11:17:03.334Z,91.00
2023-04-10T11:19:35.361Z,90.00
2023-04-10T11:22:08.937Z,88.70
2023-04-10T11:25:00.589Z,87.00
2023-04-10T11:27:44.862Z,85.30
2023-04-10T11:30:33.938Z,84.20
2023-04-10T11:33:03.023Z,85.10
2023-04-10T11:35:32.048Z,85.20
2023-04-10T11:38:12.970Z,84.00
2023-04-10T11:40:58.224Z,83.70
2023-04-10T11:43:27.830Z,82.60
2023-04-10T11:46:06.495Z,82.80
2023-04-10T11:48:34.390Z,83.10
2023-04-10T11:51:13.771Z,80.50
2023-04-10T11:53:42.438Z,81.00
2023-04-10T11:56:17.844Z,79.20
2023-04-10T11:58:45.787Z,78.60
2023-04-10T12:01:16.027Z,77.90
2023-04-10T12:03:44.870Z,78.70
2023-04-10T12:06:14.042Z,81.80
2023-04-10T12:08:46.295Z,81.70
2023-04-10T12:11:14.093Z,81.30
2023-04-10T12:13:41.688Z,81.30
2023-04-10T12:16:11.046Z,80.10
2023-04-10T12:18:42.775Z,81.60
2023-04-10T12:21:10.431Z,80.30
2023-04-10T12:23:39.482Z,79.60
2023-04-10T12:26:16.037Z,79.10
2023-04-10T12:28:58.130Z,80.40
2023-04-10T12:31:31.729Z,79.70
2023-04-10T12:34:01.257Z,79.60
2023-04-10T12:36:30.534Z,78.10
2023-04-10T12:39:05.893Z,78.20
2023-04-10T12:41:34.602Z,78.30
2023-04-10T12:44:14.547Z,78.00
2023-04-10T12:46:43.533Z,75.40
2023-04-10T12:49:16.957Z,74.40
2023-04-10T12:51:52.938Z,73.60
2023-04-10T12:54:35.533Z,72.30
2023-04-10T12:57:04.569Z,72.80
2023-04-10T12:59:33.237Z,74.40
2023-04-10T13:02:00.985Z,73.00
2023-04-10T13:04:30.697Z,74.60
2023-04-10T13:06:58.817Z,74.10
2023-04-10T13:09:26.714Z,71.70
2023-04-10T13:11:54.929Z,70.20
2023-04-10T13:14:22.946Z,69.20
2023-04-10T13:16:50.601Z,69.90
2023-04-10T13:19:18.467Z,68.20
2023-04-10T13:21:46.200Z,69.10
2023-04-10T13:24:15.968Z,69.10
2023-04-10T13:26:43.064Z,68.20
2023-04-10T13:29:10.667Z,68.90
2023-04-10T13:31:38.342Z,70.40
2023-04-10T13:34:06.285Z,66.80
2023-04-10T13:36:34.126Z,66.00
2023-04-10T13:39:03.016Z,63.70
2023-04-10T13:41:30.747Z,63.10
2023-04-10T13:43:58.386Z,64.00
2023-04-10T13:46:26.456Z,65.50
2023-04-10T13:48:53.916Z,65.10
2023-04-10T13:51:22.065Z,66.30
2023-04-10T13:53:49.954Z,66.00
2023-04-10T13:56:17.566Z,65.50
2023-04-10T13:58:47.033Z,65.00
2023-04-10T14:01:14.605Z,63.40
2023-04-10T14:03:42.701Z,66.30
2023-04-10T14:06:13.188Z,64.10
2023-04-10T14:08:41.413Z,62.00
2023-04-10T14:11:08.972Z,61.40
2023-04-10T14:13:36.734Z,59.90
2023-04-10T14:16:05.094Z,59.70
2023-04-10T14:18:32.876Z,60.00
2023-04-10T14:21:00.394Z,59.90
2023-04-10T14:23:27.694Z,57.90
2023-04-10T14:25:55.476Z,58.40
2023-04-10T14:28:23.212Z,56.10
2023-04-10T14:30:52.166Z,55.50
2023-04-10T14:33:20.276Z,55.40
2023-04-10T14:35:48.353Z,56.80
2023-04-10T14:38:16.821Z,56.60
2023-04-10T14:40:46.146Z,56.20
2023-04-10T14:43:13.998Z,55.40
2023-04-10T14:45:41.826Z,53.40
2023-04-10T14:48:10.184Z,53.90
2023-04-10T14:50:37.925Z,54.80
2023-04-10T14:53:06.390Z,53.90
2023-04-10T14:55:34.283Z,53.70
2023-04-10T14:58:03.652Z,54.20
2023-04-10T15:00:31.543Z,53.60
2023-04-10T15:02:59.129Z,51.90
2023-04-10T15:05:28.227Z,52.30
2023-04-10T15:07:56.096Z,50.70
2023-04-10T15:10:27.421Z,50.80
2023-04-10T15:12:55.206Z,50.40
2023-04-10T15:15:22.603Z,49.00
2023-04-10T15:17:50.128Z,48.20
2023-04-10T15:20:17.986Z,47.20
2023-04-10T15:22:45.674Z,47.30
2023-04-10T15:25:13.284Z,47.90
2023-04-10T15:27:42.053Z,47.20
2023-04-10T15:30:10.386Z,45.40
2023-04-10T15:32:38.607Z,45.50
2023-04-10T15:35:07.344Z,45.00
2023-04-10T15:37:35.765Z,43.30
2023-04-10T15:40:05.338Z,43.50
2023-04-10T15:42:34.380Z,43.10
2023-04-10T15:45:03.608Z,43.10
2023-04-10T15:47:31.234Z,41.60
2023-04-10T15:49:59.270Z,41.70
2023-04-10T15:52:30.443Z,38.40
2023-04-10T15:54:58.646Z,37.50
2023-04-10T15:57:25.867Z,37.70
2023-04-10T15:59:58.339Z,36.50
2023-04-10T16:02:26.906Z,36.50
2023-04-10T16:04:55.028Z,37.20
2023-04-10T16:07:22.555Z,38.10
2023-04-10T16:09:51.961Z,39.00
2023-04-10T16:12:19.708Z,40.70
2023-04-10T16:14:47.506Z,40.20
2023-04-10T16:17:15.511Z,39.80
2023-04-10T16:19:43.071Z,40.10
2023-04-10T16:22:10.931Z,39.90
2023-04-10T16:24:39.072Z,40.30
2023-04-10T16:27:08.587Z,40.40
2023-04-10T16:29:36.414Z,40.20
2023-04-10T16:32:15.874Z,40.10
2023-04-10T16:34:47.429Z,40.60
2023-04-10T16:37:16.102Z,41.90
2023-04-10T16:39:49.956Z,42.40
2023-04-10T16:42:18.207Z,43.00
2023-04-10T16:44:48.410Z,42.70
2023-04-10T16:47:16.080Z,43.70
2023-04-10T16:49:48.658Z,44.40
2023-04-10T16:52:20.014Z,44.70
2023-04-10T16:54:47.891Z,45.80
2023-04-10T16:57:15.640Z,46.40
2023-04-10T16:59:44.477Z,47.10
2023-04-10T17:02:12.415Z,47.50
2023-04-10T17:04:42.410Z,48.60
2023-04-10T17:07:09.878Z,48.30
2023-04-10T17:09:38.655Z,48.60
2023-04-10T17:12:15.057Z,48.40
2023-04-10T17:14:42.691Z,48.90
2023-04-10T17:17:10.380Z,49.90
2023-04-10T17:19:41.939Z,50.00
2023-04-10T17:22:13.467Z,50.70
2023-04-10T17:24:43.778Z,51.40
2023-04-10T17:27:11.566Z,51.40
2023-04-10T17:29:40.617Z,51.60
2023-04-10T17:32:10.505Z,52.30
2023-04-10T17:34:37.972Z,52.50
2023-04-10T17:37:06.036Z,52.90
2023-04-10T17:39:33.340Z,53.20
2023-04-10T17:42:04.802Z,54.40
2023-04-10T17:44:32.267Z,54.40
2023-04-10T17:46:59.948Z,54.70
2023-04-10T17:49:27.891Z,55.10
2023-04-10T17:51:55.402Z,55.40
2023-04-10T17:54:22.923Z,56.00
2023-04-10T17:56:55.311Z,56.50
2023-04-10T17:59:22.815Z,57.70
2023-04-10T18:01:52.701Z,58.40
2023-04-10T18:04:20.446Z,60.00
2023-04-10T18:06:48.010Z,60.10
2023-04-10T18:09:15.613Z,60.80
2023-04-10T18:11:43.420Z,61.60
2023-04-10T18:14:11.143Z,62.40
2023-04-10T18:16:45.501Z,63.10
2023-04-10T18:19:19.931Z,65.40
2023-04-10T18:21:47.956Z,64.90
2023-04-10T18:24:16.213Z,65.20
2023-04-10T18:26:43.683Z,65.90
2023-04-10T18:29:11.251Z,66.30
2023-04-10T18:31:39.319Z,66.50
2023-04-10T18:34:08.520Z,66.80
2023-04-10T18:36:36.801Z,67.00
2023-04-10T18:39:14.862Z,67.40
2023-04-10T18:41:42.579Z,67.50
2023-04-10T18:44:10.340Z,67.70
2023-04-10T18:46:39.239Z,68.10
2023-04-10T18:49:07.423Z,68.50
2023-04-10T18:51:45.220Z,68.60
2023-04-10T18:54:12.749Z,69.20
2023-04-10T18:56:40.825Z,70.00
2023-04-10T18:59:16.852Z,71.30
2023-04-10T19:01:46.128Z,70.80
2023-04-10T19:04:14.370Z,71.10
2023-04-10T19:06:44.289Z,71.10
2023-04-10T19:09:14.506Z,71.40
2023-04-10T19:11:43.404Z,72.00
2023-04-10T19:14:10.936Z,72.50
2023-04-10T19:16:39.156Z,72.40
2023-04-10T19:19:08.673Z,72.90
2023-04-10T19:21:37.109Z,73.00
2023-04-10T19:24:08.366Z,73.50
2023-04-10T19:26:36.023Z,73.60
2023-04-10T19:29:09.209Z,74.00
2023-04-10T19:31:38.216Z,74.20
2023-04-10T19:34:08.019Z,74.70
2023-04-10T19:36:36.895Z,75.10
2023-04-10T19:39:05.681Z,74.60
2023-04-10T19:41:34.802Z,74.60
2023-04-10T19:44:04.858Z,75.10
2023-04-10T19:46:32.611Z,75.30
2023-04-10T19:49:01.149Z,75.90
2023-04-10T19:51:28.709Z,76.00
2023-04-10T19:53:58.237Z,76.40
2023-04-10T19:56:28.031Z,77.00
2023-04-10T19:58:55.802Z,76.90
2023-04-10T20:01:24.512Z,77.40
2023-04-10T20:03:53.225Z,77.50
2023-04-10T20:06:22.013Z,77.90
2023-04-10T20:08:49.764Z,78.20
2023-04-10T20:11:17.403Z,78.70
2023-04-10T20:13:45.696Z,79.30
2023-04-10T20:16:13.033Z,79.40
2023-04-10T20:18:41.616Z,79.10
2023-04-10T20:21:09.339Z,78.90
2023-04-10T20:23:38.098Z,79.30
2023-04-10T20:26:06.006Z,79.60
2023-04-10T20:28:33.463Z,79.60
2023-04-10T20:31:01.310Z,79.80
2023-04-10T20:33:28.905Z,80.20
2023-04-10T20:35:56.688Z,80.60
2023-04-10T20:38:24.456Z,80.70
2023-04-10T20:40:52.330Z,81.50
2023-04-10T20:43:19.651Z,81.90
2023-04-10T20:45:47.599Z,82.00
2023-04-10T20:48:15.053Z,81.80
2023-04-10T20:50:44.407Z,81.80
2023-04-10T20:53:16.837Z,81.90
2023-04-10T20:55:44.265Z,82.00
2023-04-10T20:58:12.073Z,82.40
2023-04-10T21:00:41.409Z,83.20
2023-04-10T21:03:09.070Z,83.20
2023-04-10T21:05:42.076Z,83.30
2023-04-10T21:08:10.716Z,83.70
2023-04-10T21:10:43.004Z,83.90
2023-04-10T21:13:13.157Z,83.90
2023-04-10T21:15:41.843Z,84.10
2023-04-10T21:18:10.076Z,84.40
2023-04-10T21:20:37.773Z,85.10
2023-04-10T21:23:05.804Z,85.20
2023-04-10T21:25:34.023Z,85.40
2023-04-10T21:28:06.559Z,85.20
2023-04-10T21:30:34.472Z,85.40
2023-04-10T21:33:02.551Z,85.10
2023-04-10T21:35:30.228Z,85.00
2023-04-10T21:38:01.370Z,84.90
2023-04-10T21:40:30.830Z,85.40
2023-04-10T21:42:58.477Z,85.40
2023-04-10T21:45:26.824Z,85.60
2023-04-10T21:47:54.651Z,85.90
2023-04-10T21:50:22.293Z,85.80
2023-04-10T21:52:50.028Z,86.30
2023-04-10T21:55:18.339Z,86.40
2023-04-10T21:57:46.184Z,85.60
2023-04-10T22:00:15.016Z,85.20
2023-04-10T22:02:42.599Z,85.40
2023-04-10T22:05:11.871Z,85.40
2023-04-10T22:07:39.583Z,85.30
2023-04-10T22:10:09.080Z,85.70
2023-04-10T22:12:41.093Z,85.90
2023-04-10T22:15:11.386Z,86.30
2023-04-10T22:17:39.062Z,86.80
2023-04-10T22:20:07.447Z,86.90
2023-04-10T22:22:34.852Z,87.00
2023-04-10T22:25:02.601Z,87.10
2023-04-10T22:27:29.993Z,87.00
2023-04-10T22:32:27.484Z,87.60
2023-04-10T22:34:55.011Z,87.70
2023-04-10T22:37:22.827Z,87.70
2023-04-10T22:39:50.664Z,88.10
2023-04-10T22:42:19.002Z,88.40
2023-04-10T22:44:46.397Z,88.60
2023-04-10T22:47:14.086Z,88.60
2023-04-10T22:49:41.513Z,88.60
2023-04-10T22:52:09.277Z,88.40
2023-04-10T22:54:37.012Z,88.40
2023-04-10T22:57:04.900Z,88.70
2023-04-10T22:59:32.373Z,88.70
2023-04-10T23:02:00.012Z,88.90
2023-04-10T23:04:27.840Z,88.90
2023-04-10T23:06:57.852Z,89.00
2023-04-10T23:09:25.979Z,90.00
2023-04-10T23:11:54.008Z,89.10
2023-04-10T23:14:23.114Z,89.40
2023-04-10T23:16:50.864Z,89.80
2023-04-10T23:19:19.519Z,89.60
2023-04-10T23:21:47.038Z,90.10
2023-04-10T23:24:14.412Z,90.00
2023-04-10T23:26:41.961Z,90.00
2023-04-10T23:29:09.637Z,90.10
2023-04-10T23:31:37.220Z,90.10
2023-04-10T23:34:04.972Z,90.10
2023-04-10T23:36:32.989Z,90.20
2023-04-10T23:39:00.976Z,90.20
2023-04-10T23:41:29.106Z,90.30
2023-04-10T23:43:58.567Z,90.20
2023-04-10T23:46:26.596Z,90.20
2023-04-10T23:48:55.041Z,90.50
2023-04-10T23:51:23.016Z,90.60
2023-04-10T23:53:50.255Z,90.60
2023-04-10T23:56:18.284Z,90.50
2023-04-10T23:58:45.952Z,90.60
