createdAt,value
2019-05-01T00:01:15.849Z,100247.81
2019-05-01T00:04:04.171Z,100229.69
2019-05-01T00:06:40.025Z,100224.85
2019-05-01T00:09:11.147Z,100221.08
2019-05-01T00:11:40.502Z,100227.86
2019-05-01T00:14:10.361Z,100217.88
2019-05-01T00:16:41.085Z,100214.06
2019-05-01T00:19:10.576Z,100208.41
2019-05-01T00:21:40.515Z,100201.61
2019-05-01T00:24:09.973Z,100196.48
2019-05-01T00:26:39.347Z,100190.31
2019-05-01T00:29:08.815Z,100187.02
2019-05-01T00:31:38.488Z,100183.72
2019-05-01T00:34:07.844Z,100182.79
2019-05-01T00:36:37.205Z,100175.69
2019-05-01T00:39:09.338Z,100177.02
2019-05-01T00:41:38.694Z,100173.52
2019-05-01T00:44:08.061Z,100171.16
2019-05-01T00:46:37.572Z,100170.75
2019-05-01T00:49:06.961Z,100162.22
2019-05-01T00:51:36.320Z,100161.91
2019-05-01T00:54:05.955Z,100156.05
2019-05-01T00:56:49.747Z,100148.84
2019-05-01T00:59:32.117Z,100148.02
2019-05-01T01:02:31.662Z,100146.17
2019-05-01T01:05:01.156Z,100145.45
2019-05-01T01:07:30.520Z,100144.11
2019-05-01T01:09:59.911Z,100138.25
2019-05-01T01:12:29.312Z,100138.56
2019-05-01T01:14:58.973Z,100127.14
2019-05-01T01:17:28.569Z,100121.87
2019-05-01T01:19:58.669Z,100119.09
2019-05-01T01:22:28.079Z,100125.37
2019-05-01T01:24:57.668Z,100112.72
2019-05-01T01:27:27.404Z,100109.91
2019-05-01T01:29:56.999Z,100106.82
2019-05-01T01:32:26.415Z,100092.11
2019-05-01T01:34:55.891Z,100092.92
2019-05-01T01:37:25.835Z,100089.49
2019-05-01T01:39:55.323Z,100084.75
2019-05-01T01:42:25.095Z,100080.53
2019-05-01T01:45:13.706Z,100073.94
2019-05-01T01:48:01.347Z,100072.91
2019-05-01T01:50:31.213Z,100067.56
2019-05-01T01:53:00.923Z,100064.88
2019-05-01T01:55:30.706Z,100062.93
2019-05-01T01:58:00.323Z,100055.53
2019-05-01T02:00:39.035Z,100055.94
2019-05-01T02:03:09.767Z,100047.08
2019-05-01T02:05:42.583Z,100045.23
2019-05-01T02:08:12.124Z,100043.98
2019-05-01T02:13:12.600Z,100034.92
2019-05-01T02:15:42.065Z,100029.58
2019-05-01T02:18:11.920Z,100028.55
2019-05-01T02:20:42.049Z,100025.56
2019-05-01T02:23:11.499Z,100019.78
2019-05-01T02:25:42.724Z,100008.84
2019-05-01T02:28:33.856Z,100003.89
2019-05-01T02:31:29.271Z,100000.79
2019-05-01T02:34:01.233Z,99990.48
2019-05-01T02:36:32.066Z,99986.31
2019-05-01T02:39:02.434Z,99990.12
2019-05-01T02:41:35.769Z,99988.57
2019-05-01T02:44:13.377Z,99982.28
2019-05-01T02:46:45.644Z,99978.87
2019-05-01T02:49:20.099Z,99965.06
2019-05-01T02:51:51.354Z,99966.24
2019-05-01T02:54:21.726Z,99964.69
2019-05-01T02:57:10.677Z,99955.11
2019-05-01T02:59:42.211Z,99954.89
2019-05-01T03:02:12.185Z,99944.58
2019-05-01T03:04:42.444Z,99943.69
2019-05-01T03:07:12.314Z,99930.98
2019-05-01T03:09:42.455Z,99937.31
2019-05-01T03:12:13.752Z,99926.98
2019-05-01T03:14:48.783Z,99930.27
2019-05-01T03:17:53.861Z,99928.28
2019-05-01T03:20:33.667Z,99930.50
2019-05-01T03:23:41.105Z,99920.47
2019-05-01T03:26:10.476Z,99917.44
2019-05-01T03:28:41.761Z,99908.69
2019-05-01T03:31:11.170Z,99897.59
2019-05-01T03:33:41.902Z,99899.17
2019-05-01T03:36:11.574Z,99891.20
2019-05-01T03:38:40.988Z,99895.28
2019-05-01T03:41:10.644Z,99914.82
2019-05-01T03:43:41.360Z,99907.73
2019-05-01T03:46:11.751Z,99905.36
2019-05-01T03:48:41.322Z,99895.01
2019-05-01T03:51:10.687Z,99885.98
2019-05-01T03:53:49.853Z,99884.58
2019-05-01T03:56:20.250Z,99877.48
2019-05-01T03:58:51.059Z,99864.00
2019-05-01T04:01:55.049Z,99866.06
2019-05-01T04:04:27.422Z,99856.97
2019-05-01T04:06:56.873Z,99854.89
2019-05-01T04:09:26.298Z,99859.41
2019-05-01T04:11:55.962Z,99853.59
2019-05-01T04:14:25.341Z,99852.09
2019-05-01T04:17:05.265Z,99842.85
2019-05-01T04:19:35.070Z,99837.30
2019-05-01T04:22:11.179Z,99834.99
2019-05-01T04:24:54.749Z,99834.77
2019-05-01T04:27:29.320Z,99837.30
2019-05-01T04:30:04.676Z,99836.22
2019-05-01T04:32:51.205Z,99836.36
2019-05-01T04:35:26.415Z,99824.46
2019-05-01T04:37:58.202Z,99818.48
2019-05-01T04:40:28.297Z,99813.28
2019-05-01T04:42:58.164Z,99818.33
2019-05-01T04:45:28.882Z,99822.01
2019-05-01T04:47:58.392Z,99815.52
2019-05-01T04:50:28.301Z,99819.71
2019-05-01T04:52:57.814Z,99805.88
2019-05-01T04:55:27.499Z,99811.88
2019-05-01T04:57:57.080Z,99807.51
2019-05-01T05:00:26.834Z,99803.40
2019-05-01T05:03:04.894Z,99809.22
2019-05-01T05:05:33.846Z,99798.59
2019-05-01T05:08:03.953Z,99803.06
2019-05-01T05:10:34.082Z,99799.91
2019-05-01T05:13:27.041Z,99797.45
2019-05-01T05:16:14.111Z,99788.04
2019-05-01T05:18:44.099Z,99781.84
2019-05-01T05:21:14.069Z,99791.72
2019-05-01T05:23:44.311Z,99784.97
2019-05-01T05:26:13.815Z,99786.61
2019-05-01T05:28:45.456Z,99784.23
2019-05-01T05:31:15.645Z,99782.20
2019-05-01T05:33:46.838Z,99777.54
2019-05-01T05:36:18.107Z,99783.27
2019-05-01T05:39:12.987Z,99779.70
2019-05-01T05:41:43.767Z,99782.05
2019-05-01T05:44:13.363Z,99777.11
2019-05-01T05:46:42.991Z,99787.16
2019-05-01T05:49:12.695Z,99794.09
2019-05-01T05:52:02.097Z,99811.73
2019-05-01T05:55:00.105Z,99803.46
2019-05-01T05:57:40.671Z,99805.64
2019-05-01T06:00:26.298Z,99797.63
2019-05-01T06:03:06.140Z,99789.56
2019-05-01T06:05:48.700Z,99781.56
2019-05-01T06:08:26.427Z,99763.46
2019-05-01T06:11:15.099Z,99756.08
2019-05-01T06:14:22.122Z,99759.28
2019-05-01T06:17:08.072Z,99753.68
2019-05-01T06:19:49.683Z,99741.41
2019-05-01T06:22:34.690Z,99751.55
2019-05-01T06:25:21.619Z,99748.81
2019-05-01T06:27:44.801Z,99753.45
2019-05-01T06:30:15.669Z,99744.80
2019-05-01T06:32:46.085Z,99745.56
2019-05-01T06:35:15.579Z,99743.52
2019-05-01T06:38:07.549Z,99742.23
2019-05-01T06:40:47.564Z,99742.33
2019-05-01T06:43:30.088Z,99737.47
2019-05-01T06:46:35.555Z,99740.16
2019-05-01T06:49:30.963Z,99739.69
2019-05-01T06:52:04.266Z,99742.81
2019-05-01T06:54:35.574Z,99747.43
2019-05-01T06:57:05.772Z,99744.84
2019-05-01T06:59:37.685Z,99743.38
2019-05-01T07:02:09.231Z,99750.34
2019-05-01T07:04:39.679Z,99753.19
2019-05-01T07:07:24.022Z,99749.94
2019-05-01T07:09:49.378Z,99750.50
2019-05-01T07:12:23.999Z,99748.81
2019-05-01T07:14:52.380Z,99751.98
2019-05-01T07:17:22.227Z,99747.25
2019-05-01T07:20:12.055Z,99748.67
2019-05-01T07:22:42.346Z,99749.07
2019-05-01T07:25:12.173Z,99749.23
2019-05-01T07:27:41.688Z,99749.78
2019-05-01T07:30:30.508Z,99752.23
2019-05-01T07:33:00.535Z,99748.72
2019-05-01T07:35:33.071Z,99741.95
2019-05-01T07:38:02.426Z,99739.36
2019-05-01T07:40:32.828Z,99727.15
2019-05-01T07:43:12.533Z,99727.19
2019-05-01T07:45:50.282Z,99733.87
2019-05-01T07:48:26.600Z,99722.96
2019-05-01T07:50:56.336Z,99720.38
2019-05-01T07:53:28.338Z,99728.91
2019-05-01T07:55:57.364Z,99719.63
2019-05-01T07:58:27.007Z,99711.77
2019-05-01T08:01:06.107Z,99706.42
2019-05-01T08:03:40.908Z,99713.70
2019-05-01T08:06:07.278Z,99701.97
2019-05-01T08:08:39.707Z,99693.92
2019-05-01T08:11:10.136Z,99696.78
2019-05-01T08:13:38.982Z,99692.14
2019-05-01T08:16:08.820Z,99692.34
2019-05-01T08:18:47.622Z,99691.16
2019-05-01T08:21:45.979Z,99682.98
2019-05-01T08:24:18.020Z,99678.14
2019-05-01T08:26:47.161Z,99664.89
2019-05-01T08:29:36.904Z,99666.91
2019-05-01T08:32:27.060Z,99655.14
2019-05-01T08:35:00.622Z,99645.02
2019-05-01T08:37:31.119Z,99641.09
2019-05-01T08:40:00.604Z,99644.09
2019-05-01T08:42:30.020Z,99643.07
2019-05-01T08:45:24.181Z,99637.80
2019-05-01T08:48:04.517Z,99639.62
2019-05-01T08:50:33.913Z,99622.77
2019-05-01T08:53:03.287Z,99616.38
2019-05-01T08:55:33.536Z,99609.71
2019-05-01T08:58:02.904Z,99613.80
2019-05-01T09:00:35.973Z,99610.02
2019-05-01T09:03:08.520Z,99613.56
2019-05-01T09:05:35.101Z,99618.97
2019-05-01T09:08:04.559Z,99599.99
2019-05-01T09:10:34.090Z,99593.46
2019-05-01T09:13:03.478Z,99596.74
2019-05-01T09:15:32.846Z,99590.51
2019-05-01T09:18:02.371Z,99585.63
2019-05-01T09:20:34.157Z,99584.28
2019-05-01T09:23:04.061Z,99580.20
2019-05-01T09:25:42.694Z,99579.66
2019-05-01T09:28:24.428Z,99577.27
2019-05-01T09:31:01.642Z,99579.43
2019-05-01T09:33:30.926Z,99580.98
2019-05-01T09:35:59.621Z,99579.05
2019-05-01T09:38:29.328Z,99570.11
2019-05-01T09:40:58.746Z,99570.37
2019-05-01T09:43:30.926Z,99566.83
2019-05-01T09:45:59.444Z,99568.17
2019-05-01T09:48:28.905Z,99562.25
2019-05-01T09:51:09.144Z,99557.91
2019-05-01T09:53:45.887Z,99553.28
2019-05-01T09:56:18.411Z,99553.52
2019-05-01T09:58:47.869Z,99546.47
2019-05-01T10:01:17.421Z,99548.65
2019-05-01T10:03:49.466Z,99538.70
2019-05-01T10:06:18.861Z,99540.66
2019-05-01T10:08:48.376Z,99533.08
2019-05-01T10:11:17.921Z,99517.70
2019-05-01T10:13:47.304Z,99523.64
2019-05-01T10:16:16.756Z,99514.14
2019-05-01T10:18:47.267Z,99518.47
2019-05-01T10:21:16.787Z,99515.77
2019-05-01T10:23:47.092Z,99517.12
2019-05-01T10:26:25.397Z,99517.68
2019-05-01T10:29:27.503Z,99515.02
2019-05-01T10:32:21.667Z,99510.67
2019-05-01T10:34:57.062Z,99519.29
2019-05-01T10:37:31.775Z,99516.84
2019-05-01T10:39:58.211Z,99511.08
2019-05-01T10:42:27.725Z,99506.44
2019-05-01T10:45:01.037Z,99514.17
2019-05-01T10:47:30.505Z,99511.16
2019-05-01T10:49:59.886Z,99510.61
2019-05-01T10:52:29.413Z,99516.03
2019-05-01T10:54:58.795Z,99505.47
2019-05-01T10:57:28.352Z,99512.30
2019-05-01T10:59:59.798Z,99500.75
2019-05-01T11:02:29.182Z,99504.88
2019-05-01T11:04:58.567Z,99505.19
2019-05-01T11:07:28.143Z,99500.88
2019-05-01T11:09:58.816Z,99500.08
2019-05-01T11:12:28.298Z,99501.44
2019-05-01T11:14:57.955Z,99508.20
2019-05-01T11:17:29.509Z,99497.92
2019-05-01T11:19:58.905Z,99492.77
2019-05-01T11:22:28.390Z,99486.84
2019-05-01T11:25:00.510Z,99472.27
2019-05-01T11:27:32.478Z,99470.89
2019-05-01T11:30:02.019Z,99461.93
2019-05-01T11:32:42.924Z,99456.55
2019-05-01T11:35:49.739Z,99450.30
2019-05-01T11:38:38.258Z,99450.56
2019-05-01T11:41:18.105Z,99443.55
2019-05-01T11:43:48.387Z,99448.05
2019-05-01T11:46:17.808Z,99442.58
2019-05-01T11:48:47.307Z,99440.74
2019-05-01T11:51:16.871Z,99436.45
2019-05-01T11:53:46.287Z,99437.50
2019-05-01T11:56:15.711Z,99426.39
2019-05-01T11:58:45.077Z,99425.84
2019-05-01T12:01:16.205Z,99424.77
2019-05-01T12:03:45.650Z,99427.78
2019-05-01T12:06:22.766Z,99423.79
2019-05-01T12:08:46.245Z,99423.30
2019-05-01T12:11:17.401Z,99424.38
2019-05-01T12:13:46.788Z,99419.73
2019-05-01T12:16:37.749Z,99417.34
2019-05-01T12:19:07.161Z,99411.36
2019-05-01T12:21:36.553Z,99409.20
2019-05-01T12:24:06.068Z,99405.98
2019-05-01T12:26:35.514Z,99403.52
2019-05-01T12:29:06.726Z,99394.48
2019-05-01T12:31:36.335Z,99395.52
2019-05-01T12:34:05.809Z,99394.44
2019-05-01T12:36:36.711Z,99393.61
2019-05-01T12:39:11.886Z,99393.62
2019-05-01T12:41:47.386Z,99387.44
2019-05-01T12:44:18.974Z,99389.60
2019-05-01T12:47:10.184Z,99387.66
2019-05-01T12:49:39.784Z,99374.33
2019-05-01T12:52:12.826Z,99379.42
2019-05-01T12:55:02.905Z,99371.82
2019-05-01T12:57:32.328Z,99368.09
2019-05-01T13:00:08.393Z,99362.39
2019-05-01T13:02:32.900Z,99360.16
2019-05-01T13:05:03.925Z,99353.99
2019-05-01T13:07:33.318Z,99355.57
2019-05-01T13:10:04.050Z,99347.70
2019-05-01T13:12:33.419Z,99343.11
2019-05-01T13:15:02.825Z,99336.86
2019-05-01T13:17:32.327Z,99336.93
2019-05-01T13:20:01.702Z,99330.45
2019-05-01T13:22:31.193Z,99320.27
2019-05-01T13:25:00.608Z,99310.81
2019-05-01T13:27:44.842Z,99309.72
2019-05-01T13:30:39.089Z,99313.23
2019-05-01T13:33:08.538Z,99309.17
2019-05-01T13:35:37.954Z,99291.86
2019-05-01T13:38:07.626Z,99290.77
2019-05-01T13:40:37.002Z,99278.11
2019-05-01T13:43:06.604Z,99278.64
2019-05-01T13:45:36.384Z,99275.94
2019-05-01T13:48:05.838Z,99275.34
2019-05-01T13:50:35.292Z,99269.91
2019-05-01T13:53:04.854Z,99266.88
2019-05-01T13:55:34.252Z,99257.45
2019-05-01T13:58:03.781Z,99260.17
2019-05-01T14:00:33.237Z,99248.39
2019-05-01T14:03:02.636Z,99250.23
2019-05-01T14:05:32.019Z,99244.59
2019-05-01T14:08:01.455Z,99238.41
2019-05-01T14:10:30.937Z,99235.62
2019-05-01T14:13:00.326Z,99231.54
2019-05-01T14:15:29.811Z,99233.97
2019-05-01T14:17:59.179Z,99230.94
2019-05-01T14:20:37.251Z,99219.61
2019-05-01T14:23:28.713Z,99226.70
2019-05-01T14:26:04.908Z,99224.23
2019-05-01T14:28:35.896Z,99214.23
2019-05-01T14:31:06.204Z,99208.63
2019-05-01T14:33:35.675Z,99201.05
2019-05-01T14:36:05.928Z,99209.75
2019-05-01T14:38:35.293Z,99202.84
2019-05-01T14:41:05.728Z,99193.93
2019-05-01T14:43:35.090Z,99193.66
2019-05-01T14:46:04.495Z,99188.50
2019-05-01T14:48:34.233Z,99183.02
2019-05-01T14:51:03.688Z,99184.36
2019-05-01T14:53:33.135Z,99168.13
2019-05-01T14:56:02.654Z,99180.66
2019-05-01T14:58:32.055Z,99172.27
2019-05-01T15:01:01.448Z,99178.50
2019-05-01T15:03:31.069Z,99179.91
2019-05-01T15:06:00.429Z,99182.11
2019-05-01T15:08:29.936Z,99170.00
2019-05-01T15:10:59.338Z,99164.66
2019-05-01T15:13:48.329Z,99170.59
2019-05-01T15:16:25.764Z,99161.44
2019-05-01T15:19:12.713Z,99165.18
2019-05-01T15:21:42.134Z,99159.53
2019-05-01T15:24:11.623Z,99165.77
2019-05-01T15:26:41.252Z,99156.56
2019-05-01T15:29:11.273Z,99153.32
2019-05-01T15:31:40.698Z,99144.66
2019-05-01T15:34:10.090Z,99150.30
2019-05-01T15:36:39.644Z,99134.60
2019-05-01T15:39:13.866Z,99134.25
2019-05-01T15:42:00.759Z,99136.06
2019-05-01T15:44:33.254Z,99131.48
2019-05-01T15:47:02.694Z,99125.80
2019-05-01T15:49:32.413Z,99125.83
2019-05-01T15:52:04.209Z,99113.97
2019-05-01T15:54:33.580Z,99120.20
2019-05-01T15:57:03.144Z,99116.67
2019-05-01T15:59:32.519Z,99108.64
2019-05-01T16:02:01.921Z,99102.95
2019-05-01T16:04:33.307Z,99103.03
2019-05-01T16:07:02.640Z,99104.49
2019-05-01T16:09:32.019Z,99094.55
2019-05-01T16:12:23.619Z,99095.64
2019-05-01T16:14:53.083Z,99092.72
2019-05-01T16:17:22.499Z,99089.48
2019-05-01T16:19:52.037Z,99072.77
2019-05-01T16:22:21.413Z,99072.77
2019-05-01T16:24:50.992Z,99076.29
2019-05-01T16:27:20.674Z,99077.94
2019-05-01T16:29:53.176Z,99071.20
2019-05-01T16:32:23.063Z,99064.45
2019-05-01T16:34:54.879Z,99063.91
2019-05-01T16:37:25.306Z,99057.73
2019-05-01T16:40:10.101Z,99057.19
2019-05-01T16:42:41.526Z,99057.21
2019-05-01T16:45:11.803Z,99056.94
2019-05-01T16:47:41.211Z,99060.73
2019-05-01T16:50:12.697Z,99045.36
2019-05-01T16:52:42.439Z,99055.61
2019-05-01T16:55:12.078Z,99050.23
2019-05-01T16:57:41.544Z,99041.05
2019-05-01T17:00:11.904Z,99040.49
2019-05-01T17:03:06.489Z,99036.47
2019-05-01T17:05:54.956Z,99028.64
2019-05-01T17:08:43.294Z,99027.02
2019-05-01T17:11:12.888Z,99022.43
2019-05-01T17:13:42.303Z,99022.14
2019-05-01T17:16:11.878Z,99022.94
2019-05-01T17:18:41.254Z,99026.14
2019-05-01T17:21:10.718Z,99019.95
2019-05-01T17:23:40.088Z,99018.84
2019-05-01T17:26:09.670Z,99011.30
2019-05-01T17:28:39.022Z,99013.45
2019-05-01T17:31:08.607Z,99009.92
2019-05-01T17:33:39.649Z,99010.20
2019-05-01T17:36:09.017Z,99010.45
2019-05-01T17:38:48.924Z,98996.42
2019-05-01T17:41:09.833Z,99002.09
2019-05-01T17:43:39.221Z,99010.68
2019-05-01T17:46:10.676Z,99003.14
2019-05-01T17:48:39.988Z,98991.53
2019-05-01T17:51:09.397Z,98996.89
2019-05-01T17:53:38.873Z,98995.80
2019-05-01T17:56:09.969Z,98999.59
2019-05-01T17:58:39.482Z,99001.47
2019-05-01T18:01:36.900Z,99002.27
2019-05-01T18:04:25.146Z,99000.09
2019-05-01T18:06:54.531Z,98998.97
2019-05-01T18:09:24.043Z,98996.55
2019-05-01T18:11:53.724Z,98997.61
2019-05-01T18:14:23.209Z,98994.07
2019-05-01T18:16:52.665Z,98987.87
2019-05-01T18:19:22.082Z,98985.14
2019-05-01T18:21:59.363Z,98991.58
2019-05-01T18:24:46.367Z,98991.02
2019-05-01T18:27:49.916Z,98977.83
2019-05-01T18:30:22.269Z,98980.20
2019-05-01T18:32:52.547Z,98977.48
2019-05-01T18:35:22.060Z,98975.03
2019-05-01T18:38:06.435Z,98973.67
2019-05-01T18:40:40.307Z,98961.27
2019-05-01T18:43:10.023Z,98964.20
2019-05-01T18:45:54.320Z,98969.28
2019-05-01T18:48:24.712Z,98961.45
2019-05-01T18:50:56.397Z,98964.92
2019-05-01T18:53:26.144Z,98955.75
2019-05-01T18:55:55.876Z,98949.00
2019-05-01T18:58:25.477Z,98946.86
2019-05-01T19:00:57.097Z,98947.11
2019-05-01T19:03:26.502Z,98947.63
2019-05-01T19:06:02.830Z,98941.71
2019-05-01T19:08:32.512Z,98936.91
2019-05-01T19:11:12.209Z,98940.98
2019-05-01T19:13:33.506Z,98938.84
2019-05-01T19:16:08.204Z,98934.05
2019-05-01T19:18:36.608Z,98928.11
2019-05-01T19:21:06.345Z,98928.64
2019-05-01T19:23:36.343Z,98921.91
2019-05-01T19:26:06.866Z,98918.13
2019-05-01T19:28:36.420Z,98917.02
2019-05-01T19:31:06.094Z,98908.14
2019-05-01T19:33:35.637Z,98897.92
2019-05-01T19:36:08.056Z,98895.78
2019-05-01T19:38:36.976Z,98900.65
2019-05-01T19:41:08.398Z,98896.61
2019-05-01T19:43:40.576Z,98889.06
2019-05-01T19:46:12.351Z,98884.23
2019-05-01T19:48:45.408Z,98882.59
2019-05-01T19:51:13.200Z,98875.53
2019-05-01T19:53:46.435Z,98873.92
2019-05-01T19:56:16.639Z,98868.52
2019-05-01T19:58:44.957Z,98856.94
2019-05-01T20:01:14.352Z,98853.95
2019-05-01T20:03:43.860Z,98849.12
2019-05-01T20:06:15.377Z,98845.58
2019-05-01T20:08:44.736Z,98837.47
2019-05-01T20:11:14.138Z,98834.77
2019-05-01T20:13:43.523Z,98829.38
2019-05-01T20:16:13.286Z,98820.48
2019-05-01T20:18:42.645Z,98820.46
2019-05-01T20:21:12.472Z,98815.89
2019-05-01T20:23:41.843Z,98807.22
2019-05-01T20:26:11.251Z,98808.27
2019-05-01T20:28:40.601Z,98799.61
2019-05-01T20:31:10.287Z,98796.09
2019-05-01T20:33:44.197Z,98796.05
2019-05-01T20:36:10.887Z,98794.12
2019-05-01T20:38:40.236Z,98783.36
2019-05-01T20:41:10.304Z,98781.69
2019-05-01T20:43:43.513Z,98779.52
2019-05-01T20:46:12.312Z,98771.66
2019-05-01T20:48:41.697Z,98770.27
2019-05-01T20:51:11.133Z,98763.00
2019-05-01T20:53:40.539Z,98758.92
2019-05-01T20:56:44.173Z,98750.56
2019-05-01T20:59:13.554Z,98741.09
2019-05-01T21:01:42.928Z,98741.26
2019-05-01T21:04:40.695Z,98733.69
2019-05-01T21:07:20.104Z,98736.77
2019-05-01T21:09:52.657Z,98735.30
2019-05-01T21:12:19.256Z,98732.55
2019-05-01T21:14:49.546Z,98727.13
2019-05-01T21:17:19.339Z,98713.45
2019-05-01T21:19:48.851Z,98707.27
2019-05-01T21:22:23.435Z,98703.53
2019-05-01T21:24:53.353Z,98697.33
2019-05-01T21:27:24.897Z,98695.40
2019-05-01T21:29:54.749Z,98687.30
2019-05-01T21:32:27.723Z,98686.20
2019-05-01T21:34:57.200Z,98676.02
2019-05-01T21:37:29.681Z,98670.13
2019-05-01T21:40:02.730Z,98674.64
2019-05-01T21:42:32.667Z,98671.43
2019-05-01T21:45:04.257Z,98679.19
2019-05-01T21:47:33.690Z,98662.30
2019-05-01T21:50:03.278Z,98656.95
2019-05-01T21:52:33.252Z,98659.06
2019-05-01T21:55:02.727Z,98656.38
2019-05-01T21:57:40.995Z,98658.25
2019-05-01T22:00:12.064Z,98649.12
2019-05-01T22:02:46.272Z,98637.10
2019-05-01T22:05:12.668Z,98629.87
2019-05-01T22:07:42.254Z,98619.44
2019-05-01T22:10:12.238Z,98614.61
2019-05-01T22:12:47.336Z,98609.25
2019-05-01T22:15:26.728Z,98602.06
2019-05-01T22:18:13.957Z,98602.62
2019-05-01T22:20:51.319Z,98595.45
2019-05-01T22:23:23.302Z,98589.06
2019-05-01T22:25:57.322Z,98591.23
2019-05-01T22:28:54.788Z,98591.80
2019-05-01T22:31:44.193Z,98587.22
2019-05-01T22:34:22.805Z,98588.55
2019-05-01T22:36:54.847Z,98585.63
2019-05-01T22:39:28.778Z,98572.76
2019-05-01T22:41:57.638Z,98581.10
2019-05-01T22:44:39.893Z,98573.03
2019-05-01T22:47:10.212Z,98580.27
2019-05-01T22:49:40.389Z,98578.56
2019-05-01T22:52:09.846Z,98598.32
2019-05-01T22:54:44.988Z,98604.30
2019-05-01T22:57:13.617Z,98602.20
2019-05-01T23:00:04.942Z,98609.66
2019-05-01T23:02:40.211Z,98606.25
2019-05-01T23:05:10.522Z,98605.97
2019-05-01T23:07:39.894Z,98572.89
2019-05-01T23:10:10.549Z,98550.35
2019-05-01T23:12:39.979Z,98527.63
2019-05-01T23:15:14.886Z,98516.41
2019-05-01T23:17:45.926Z,98500.64
2019-05-01T23:20:16.003Z,98503.60
2019-05-01T23:22:45.503Z,98498.25
2019-05-01T23:25:16.202Z,98502.31
2019-05-01T23:27:45.576Z,98513.86
2019-05-01T23:30:20.958Z,98517.41
2019-05-01T23:32:53.575Z,98519.56
2019-05-01T23:35:25.851Z,98524.09
2019-05-01T23:37:55.341Z,98524.30
2019-05-01T23:40:24.916Z,98516.25
2019-05-01T23:42:54.437Z,98514.83
2019-05-01T23:45:26.456Z,98509.48
2019-05-01T23:47:58.156Z,98501.66
2019-05-01T23:50:27.513Z,98493.28
2019-05-01T23:52:59.071Z,98477.03
2019-05-01T23:55:28.518Z,98472.57
2019-05-01T23:57:58.010Z,98460.83
