createdAt,value
2023-03-26T00:01:16.030Z,96664.97
2023-03-26T00:03:47.087Z,96664.63
2023-03-26T00:06:16.629Z,96660.63
2023-03-26T00:08:45.727Z,96666.19
2023-03-26T00:11:15.985Z,96663.09
2023-03-26T00:13:43.987Z,96664.47
2023-03-26T00:16:20.549Z,96677.22
2023-03-26T00:18:48.918Z,96682.31
2023-03-26T00:21:18.178Z,96680.28
2023-03-26T00:23:44.723Z,96672.78
2023-03-26T00:26:11.361Z,96675.06
2023-03-26T00:28:41.683Z,96673.78
2023-03-26T00:31:13.819Z,96656.59
2023-03-26T00:33:41.804Z,96670.59
2023-03-26T00:36:14.719Z,96666.09
2023-03-26T00:38:42.981Z,96668.81
2023-03-26T00:41:32.550Z,96664.34
2023-03-26T00:44:00.016Z,96653.75
2023-03-26T00:46:28.259Z,96646.47
2023-03-26T00:48:58.723Z,96642.97
2023-03-26T00:51:26.500Z,96637.94
2023-03-26T00:53:53.066Z,96641.31
2023-03-26T00:56:19.655Z,96633.03
2023-03-26T00:58:47.994Z,96631.91
2023-03-26T01:01:18.777Z,96624.59
2023-03-26T01:04:00.730Z,96619.06
2023-03-26T01:06:36.061Z,96601.38
2023-03-26T01:09:12.709Z,96614.81
2023-03-26T01:11:39.277Z,96611.97
2023-03-26T01:14:13.061Z,96607.59
2023-03-26T01:16:52.854Z,96604.78
2023-03-26T01:19:45.442Z,96603.72
2023-03-26T01:22:21.328Z,96609.69
2023-03-26T01:24:53.283Z,96607.94
2023-03-26T01:27:42.216Z,96611.19
2023-03-26T01:30:41.573Z,96604.28
2023-03-26T01:33:29.922Z,96609.91
2023-03-26T01:36:06.069Z,96617.81
2023-03-26T01:38:46.813Z,96614.31
2023-03-26T01:41:26.643Z,96612.19
2023-03-26T01:44:02.149Z,96615.94
2023-03-26T01:46:30.436Z,96619.81
2023-03-26T01:48:56.957Z,96620.75
2023-03-26T01:51:33.942Z,96623.38
2023-03-26T01:54:03.965Z,96621.56
2023-03-26T01:56:57.060Z,96621.50
2023-03-26T01:59:32.643Z,96615.34
2023-03-26T02:02:10.008Z,96608.88
2023-03-26T02:05:03.141Z,96620.13
2023-03-26T02:07:41.598Z,96610.34
2023-03-26T02:10:17.530Z,96615.41
2023-03-26T02:12:44.711Z,96614.28
2023-03-26T02:15:12.535Z,96612.78
2023-03-26T02:17:42.435Z,96612.91
2023-03-26T02:20:11.179Z,96619.06
2023-03-26T02:22:41.780Z,96611.44
2023-03-26T02:25:11.122Z,96612.69
2023-03-26T02:27:38.925Z,96609.38
2023-03-26T02:30:08.230Z,96601.94
2023-03-26T02:32:35.310Z,96601.06
2023-03-26T02:35:02.291Z,96610.91
2023-03-26T02:37:30.771Z,96607.34
2023-03-26T02:39:57.299Z,96610.13
2023-03-26T02:42:23.814Z,96604.22
2023-03-26T02:44:50.379Z,96610.19
2023-03-26T02:47:16.926Z,96608.31
2023-03-26T02:49:43.933Z,96602.03
2023-03-26T02:52:10.519Z,96596.38
2023-03-26T02:54:37.310Z,96612.78
2023-03-26T02:57:03.953Z,96602.69
2023-03-26T02:59:30.751Z,96611.50
2023-03-26T03:01:57.302Z,96610.75
2023-03-26T03:04:23.819Z,96599.44
2023-03-26T03:06:52.964Z,96595.13
2023-03-26T03:09:20.166Z,96590.19
2023-03-26T03:11:46.689Z,96587.22
2023-03-26T03:14:13.239Z,96586.28
2023-03-26T03:16:39.861Z,96584.59
2023-03-26T03:19:06.507Z,96581.31
2023-03-26T03:21:33.028Z,96586.75
2023-03-26T03:23:59.771Z,96581.63
2023-03-26T03:26:27.716Z,96573.97
2023-03-26T03:28:56.550Z,96557.78
2023-03-26T03:31:25.117Z,96567.16
2023-03-26T03:33:52.061Z,96565.16
2023-03-26T03:36:23.988Z,96561.28
2023-03-26T03:38:51.217Z,96554.91
2023-03-26T03:41:18.596Z,96555.72
2023-03-26T03:43:46.296Z,96558.44
2023-03-26T03:46:12.810Z,96559.28
2023-03-26T03:48:39.404Z,96558.97
2023-03-26T03:51:06.416Z,96561.50
2023-03-26T03:53:37.323Z,96557.91
2023-03-26T03:56:09.993Z,96555.94
2023-03-26T03:58:36.668Z,96547.72
2023-03-26T04:01:04.398Z,96553.88
2023-03-26T04:03:33.585Z,96548.28
2023-03-26T04:06:01.576Z,96545.78
2023-03-26T04:08:28.234Z,96543.72
2023-03-26T04:10:54.805Z,96536.16
2023-03-26T04:13:21.614Z,96542.50
2023-03-26T04:15:48.326Z,96529.78
2023-03-26T04:18:15.615Z,96533.38
2023-03-26T04:20:47.541Z,96533.28
2023-03-26T04:23:15.612Z,96531.59
2023-03-26T04:25:49.501Z,96537.63
2023-03-26T04:28:32.573Z,96535.31
2023-03-26T04:31:01.182Z,96533.63
2023-03-26T04:33:33.211Z,96527.47
2023-03-26T04:36:03.900Z,96530.47
2023-03-26T04:38:34.238Z,96521.13
2023-03-26T04:41:04.006Z,96516.91
2023-03-26T04:43:31.414Z,96519.53
2023-03-26T04:45:58.318Z,96518.97
2023-03-26T04:48:24.962Z,96522.59
2023-03-26T04:50:51.547Z,96514.56
2023-03-26T04:53:19.940Z,96516.16
2023-03-26T04:55:56.141Z,96512.53
2023-03-26T04:58:30.078Z,96512.44
2023-03-26T05:00:57.377Z,96516.00
2023-03-26T05:03:23.956Z,96516.81
2023-03-26T05:05:51.513Z,96513.53
2023-03-26T05:08:18.044Z,96511.78
2023-03-26T05:10:44.526Z,96506.66
2023-03-26T05:13:10.994Z,96509.19
2023-03-26T05:15:37.480Z,96509.84
2023-03-26T05:18:04.178Z,96503.59
2023-03-26T05:20:31.222Z,96500.00
2023-03-26T05:22:57.804Z,96505.06
2023-03-26T05:25:24.304Z,96503.94
2023-03-26T05:27:50.901Z,96504.66
2023-03-26T05:30:21.298Z,96495.81
2023-03-26T05:32:49.734Z,96492.00
2023-03-26T05:35:17.655Z,96480.19
2023-03-26T05:37:46.079Z,96482.22
2023-03-26T05:40:15.779Z,96473.81
2023-03-26T05:42:43.119Z,96478.69
2023-03-26T05:45:11.776Z,96477.56
2023-03-26T05:47:38.462Z,96476.22
2023-03-26T05:50:06.611Z,96475.72
2023-03-26T05:52:33.658Z,96469.06
2023-03-26T05:55:00.229Z,96468.47
2023-03-26T05:57:29.857Z,96464.75
2023-03-26T05:59:56.440Z,96467.56
2023-03-26T06:02:23.743Z,96463.19
2023-03-26T06:04:51.036Z,96459.63
2023-03-26T06:07:18.612Z,96459.22
2023-03-26T06:09:45.754Z,96457.97
2023-03-26T06:12:12.529Z,96456.63
2023-03-26T06:14:39.344Z,96461.25
2023-03-26T06:17:05.811Z,96454.44
2023-03-26T06:19:32.303Z,96451.38
2023-03-26T06:21:58.819Z,96446.03
2023-03-26T06:24:25.430Z,96439.50
2023-03-26T06:26:52.613Z,96435.16
2023-03-26T06:29:19.265Z,96439.94
2023-03-26T06:31:45.879Z,96426.38
2023-03-26T06:34:12.416Z,96422.88
2023-03-26T06:36:38.923Z,96410.63
2023-03-26T06:39:07.782Z,96409.34
2023-03-26T06:41:35.293Z,96419.22
2023-03-26T06:44:01.900Z,96413.00
2023-03-26T06:46:28.791Z,96408.56
2023-03-26T06:48:55.385Z,96398.66
2023-03-26T06:51:21.909Z,96394.41
2023-03-26T06:53:48.403Z,96397.34
2023-03-26T06:56:14.947Z,96394.31
2023-03-26T06:58:41.453Z,96393.97
2023-03-26T07:01:08.035Z,96389.19
2023-03-26T07:03:34.606Z,96375.31
2023-03-26T07:06:01.112Z,96372.94
2023-03-26T07:08:27.995Z,96374.84
2023-03-26T07:10:54.664Z,96378.69
2023-03-26T07:13:21.307Z,96371.84
2023-03-26T07:15:49.351Z,96381.91
2023-03-26T07:18:15.873Z,96376.28
2023-03-26T07:20:44.834Z,96382.84
2023-03-26T07:23:15.470Z,96386.91
2023-03-26T07:25:42.508Z,96373.78
2023-03-26T07:28:24.556Z,96357.81
2023-03-26T07:31:27.285Z,96359.97
2023-03-26T07:34:26.336Z,96354.50
2023-03-26T07:37:02.151Z,96350.19
2023-03-26T07:40:13.804Z,96345.59
2023-03-26T07:42:54.634Z,96352.19
2023-03-26T07:45:53.414Z,96328.66
2023-03-26T07:48:25.585Z,96321.63
2023-03-26T07:50:53.252Z,96320.56
2023-03-26T07:53:21.224Z,96314.81
2023-03-26T07:55:58.001Z,96302.84
2023-03-26T07:58:50.919Z,96299.16
2023-03-26T08:01:31.533Z,96297.69
2023-03-26T08:04:23.690Z,96298.00
2023-03-26T08:06:59.520Z,96286.97
2023-03-26T08:09:40.391Z,96289.19
2023-03-26T08:12:28.656Z,96281.09
2023-03-26T08:15:09.634Z,96270.94
2023-03-26T08:17:42.848Z,96266.00
2023-03-26T08:20:28.375Z,96267.47
2023-03-26T08:23:02.320Z,96261.50
2023-03-26T08:25:33.112Z,96247.69
2023-03-26T08:28:02.585Z,96235.59
2023-03-26T08:30:29.164Z,96226.38
2023-03-26T08:33:02.429Z,96225.66
2023-03-26T08:35:29.096Z,96220.81
2023-03-26T08:37:55.839Z,96211.41
2023-03-26T08:41:03.909Z,96200.44
2023-03-26T08:43:36.436Z,96200.28
2023-03-26T08:46:21.487Z,96182.78
2023-03-26T08:48:50.779Z,96174.84
2023-03-26T08:51:54.430Z,96176.41
2023-03-26T08:54:23.897Z,96171.97
2023-03-26T08:57:05.629Z,96167.53
2023-03-26T09:00:02.453Z,96161.25
2023-03-26T09:02:51.217Z,96161.78
2023-03-26T09:05:42.256Z,96139.97
2023-03-26T09:08:23.845Z,96141.81
2023-03-26T09:11:21.331Z,96129.59
2023-03-26T09:14:30.229Z,96127.09
2023-03-26T09:17:32.618Z,96128.75
2023-03-26T09:20:26.912Z,96123.59
2023-03-26T09:23:28.021Z,96108.34
2023-03-26T09:26:11.624Z,96105.84
2023-03-26T09:29:15.568Z,96089.59
2023-03-26T09:32:19.498Z,96086.97
2023-03-26T09:35:08.054Z,96093.63
2023-03-26T09:38:00.756Z,96082.09
2023-03-26T09:40:45.265Z,96083.22
2023-03-26T09:43:24.116Z,96083.91
2023-03-26T09:45:58.328Z,96081.69
2023-03-26T09:48:27.580Z,96079.59
2023-03-26T09:51:09.378Z,96081.13
2023-03-26T09:54:00.242Z,96078.63
2023-03-26T09:56:41.326Z,96074.22
2023-03-26T09:59:14.186Z,96074.13
2023-03-26T10:01:52.631Z,96081.22
2023-03-26T10:04:59.646Z,96084.00
2023-03-26T10:07:45.074Z,96075.31
2023-03-26T10:10:40.964Z,96077.78
2023-03-26T10:13:26.149Z,96068.88
2023-03-26T10:15:57.177Z,96076.13
2023-03-26T10:18:39.312Z,96091.09
2023-03-26T10:21:29.785Z,96103.34
2023-03-26T10:24:04.114Z,96095.69
2023-03-26T10:27:09.253Z,96101.25
2023-03-26T10:29:57.317Z,96098.22
2023-03-26T10:32:50.300Z,96093.34
2023-03-26T10:35:41.667Z,96098.97
2023-03-26T10:38:38.647Z,96116.72
2023-03-26T10:41:28.037Z,96118.75
2023-03-26T10:44:08.704Z,96127.66
2023-03-26T10:46:52.578Z,96113.09
2023-03-26T10:49:43.869Z,96097.53
2023-03-26T10:52:16.303Z,96101.47
2023-03-26T10:55:16.602Z,96103.69
2023-03-26T10:57:51.225Z,96097.69
2023-03-26T11:00:25.283Z,96096.03
2023-03-26T11:03:11.549Z,96078.56
2023-03-26T11:05:53.051Z,96071.72
2023-03-26T11:08:33.853Z,96064.13
2023-03-26T11:11:20.868Z,96064.84
2023-03-26T11:14:04.875Z,96076.66
2023-03-26T11:16:40.241Z,96066.09
2023-03-26T11:19:45.032Z,96062.16
2023-03-26T11:22:26.383Z,96067.69
2023-03-26T11:25:03.308Z,96068.00
2023-03-26T11:27:57.154Z,96067.84
2023-03-26T11:30:29.683Z,96063.81
2023-03-26T11:33:05.756Z,96065.78
2023-03-26T11:35:40.562Z,96061.34
2023-03-26T11:38:33.507Z,96062.59
2023-03-26T11:41:02.870Z,96062.94
2023-03-26T11:43:35.754Z,96069.50
2023-03-26T11:46:09.912Z,96068.41
2023-03-26T11:48:49.043Z,96076.75
2023-03-26T11:51:26.548Z,96077.59
2023-03-26T11:53:54.533Z,96073.44
2023-03-26T11:56:27.743Z,96067.50
2023-03-26T11:59:01.427Z,96055.13
2023-03-26T12:01:40.829Z,96070.78
2023-03-26T12:04:13.996Z,96061.88
2023-03-26T12:07:09.036Z,96058.03
2023-03-26T12:09:35.542Z,96055.34
2023-03-26T12:12:04.431Z,96037.19
2023-03-26T12:14:34.742Z,96030.66
2023-03-26T12:17:07.392Z,96024.50
2023-03-26T12:19:45.428Z,96020.97
2023-03-26T12:22:30.098Z,96010.41
2023-03-26T12:25:09.469Z,96013.63
2023-03-26T12:27:38.007Z,96009.16
2023-03-26T12:30:20.665Z,96003.44
2023-03-26T12:32:48.846Z,96002.78
2023-03-26T12:35:27.071Z,96008.53
2023-03-26T12:37:55.690Z,96007.97
2023-03-26T12:40:30.667Z,95998.88
2023-03-26T12:44:55.430Z,95996.28
2023-03-26T12:46:44.204Z,96011.81
2023-03-26T12:48:38.059Z,96012.16
2023-03-26T12:51:26.466Z,96017.91
2023-03-26T12:54:07.010Z,96024.13
2023-03-26T12:56:36.465Z,96010.66
2023-03-26T12:59:21.792Z,96013.81
2023-03-26T13:02:02.134Z,96010.81
2023-03-26T13:05:04.935Z,96008.22
2023-03-26T13:08:00.338Z,96002.78
2023-03-26T13:10:33.409Z,95990.66
2023-03-26T13:13:24.754Z,95979.66
2023-03-26T13:15:55.031Z,95970.78
2023-03-26T13:18:37.489Z,95964.69
2023-03-26T13:21:04.073Z,95960.94
2023-03-26T13:23:36.205Z,95953.72
2023-03-26T13:26:14.434Z,95958.13
2023-03-26T13:28:59.723Z,95948.94
2023-03-26T13:31:35.430Z,95954.41
2023-03-26T13:34:08.024Z,95935.44
2023-03-26T13:36:43.538Z,95937.50
2023-03-26T13:39:14.978Z,95927.09
2023-03-26T13:42:09.260Z,95932.63
2023-03-26T13:45:05.308Z,95935.28
2023-03-26T13:47:37.396Z,95930.41
2023-03-26T13:50:10.329Z,95924.03
2023-03-26T13:52:50.907Z,95920.28
2023-03-26T13:55:41.907Z,95914.72
2023-03-26T13:58:19.276Z,95914.47
2023-03-26T14:00:54.450Z,95901.25
2023-03-26T14:04:03.869Z,95914.72
2023-03-26T14:07:02.604Z,95906.78
2023-03-26T14:10:03.606Z,95910.03
2023-03-26T14:13:08.324Z,95901.69
2023-03-26T14:15:42.436Z,95911.28
2023-03-26T14:18:42.418Z,95896.47
2023-03-26T14:21:27.631Z,95899.22
2023-03-26T14:24:15.430Z,95895.03
2023-03-26T14:26:44.855Z,95892.00
2023-03-26T14:29:31.390Z,95896.03
2023-03-26T14:32:09.720Z,95896.72
2023-03-26T14:34:55.817Z,95891.19
2023-03-26T14:37:42.813Z,95881.56
2023-03-26T14:40:27.238Z,95896.44
2023-03-26T14:43:21.425Z,95883.50
2023-03-26T14:46:06.107Z,95874.25
2023-03-26T14:49:03.031Z,95873.28
2023-03-26T14:52:01.159Z,95871.75
2023-03-26T14:54:31.447Z,95870.53
2023-03-26T14:57:19.529Z,95877.19
2023-03-26T15:00:02.781Z,95880.22
2023-03-26T15:03:08.001Z,95870.78
2023-03-26T15:06:03.741Z,95878.13
2023-03-26T15:09:07.499Z,95878.44
2023-03-26T15:12:12.141Z,95887.56
2023-03-26T15:15:08.761Z,95897.50
2023-03-26T15:18:06.182Z,95887.50
2023-03-26T15:20:55.499Z,95894.16
2023-03-26T15:23:31.084Z,95893.28
2023-03-26T15:26:25.020Z,95899.75
2023-03-26T15:29:27.139Z,95912.25
2023-03-26T15:32:33.749Z,95914.25
2023-03-26T15:35:36.392Z,95882.31
2023-03-26T15:38:32.313Z,95873.53
2023-03-26T15:41:19.958Z,95866.88
2023-03-26T15:44:23.876Z,95865.91
2023-03-26T15:47:16.072Z,95863.66
2023-03-26T15:49:53.912Z,95867.06
2023-03-26T15:52:48.968Z,95861.31
2023-03-26T15:55:28.306Z,95864.81
2023-03-26T15:58:23.793Z,95859.75
2023-03-26T16:01:02.714Z,95855.44
2023-03-26T16:03:35.860Z,95846.53
2023-03-26T16:06:11.594Z,95859.47
2023-03-26T16:09:18.152Z,95855.44
2023-03-26T16:11:56.988Z,95861.44
2023-03-26T16:14:38.123Z,95861.31
2023-03-26T16:17:11.827Z,95856.69
2023-03-26T16:19:41.034Z,95850.50
2023-03-26T16:22:15.178Z,95848.97
2023-03-26T16:24:47.626Z,95836.25
2023-03-26T16:27:14.099Z,95843.53
2023-03-26T16:30:07.019Z,95838.88
2023-03-26T16:32:35.496Z,95836.25
2023-03-26T16:35:38.510Z,95830.88
2023-03-26T16:38:14.730Z,95821.59
2023-03-26T16:40:59.970Z,95823.75
2023-03-26T16:43:41.031Z,95832.72
2023-03-26T16:46:34.425Z,95827.00
2023-03-26T16:49:35.438Z,95831.56
2023-03-26T16:52:20.462Z,95825.50
2023-03-26T16:54:50.059Z,95820.25
2023-03-26T16:57:45.656Z,95814.88
2023-03-26T17:00:23.492Z,95824.38
2023-03-26T17:03:26.848Z,95829.06
2023-03-26T17:06:02.208Z,95830.25
2023-03-26T17:08:53.319Z,95820.84
2023-03-26T17:11:42.651Z,95825.25
2023-03-26T17:14:20.118Z,95827.53
2023-03-26T17:17:05.473Z,95823.63
2023-03-26T17:19:41.877Z,95821.25
2023-03-26T17:22:21.420Z,95831.09
2023-03-26T17:24:57.107Z,95813.09
2023-03-26T17:27:34.078Z,95818.84
2023-03-26T17:30:07.534Z,95824.22
2023-03-26T17:33:06.427Z,95826.38
2023-03-26T17:35:36.963Z,95812.91
2023-03-26T17:38:05.325Z,95812.19
2023-03-26T17:40:43.913Z,95810.50
2023-03-26T17:43:12.473Z,95800.75
2023-03-26T17:45:42.083Z,95794.44
2023-03-26T17:48:16.953Z,95794.78
2023-03-26T17:50:52.340Z,95794.91
2023-03-26T17:53:26.145Z,95798.00
2023-03-26T17:55:55.440Z,95795.38
2023-03-26T17:58:33.733Z,95808.13
2023-03-26T18:01:15.781Z,95812.75
2023-03-26T18:03:54.421Z,95813.72
2023-03-26T18:06:39.072Z,95803.69
2023-03-26T18:09:13.779Z,95812.66
2023-03-26T18:12:15.733Z,95801.56
2023-03-26T18:14:45.196Z,95799.28
2023-03-26T18:17:12.105Z,95807.28
2023-03-26T18:20:19.399Z,95811.72
2023-03-26T18:22:46.242Z,95817.78
2023-03-26T18:25:23.537Z,95823.16
2023-03-26T18:27:50.075Z,95824.69
2023-03-26T18:30:22.711Z,95820.41
2023-03-26T18:33:04.427Z,95820.53
2023-03-26T18:35:41.726Z,95818.72
2023-03-26T18:38:14.976Z,95811.59
2023-03-26T18:40:42.406Z,95800.38
2023-03-26T18:43:32.493Z,95802.28
2023-03-26T18:46:01.380Z,95821.72
2023-03-26T18:48:29.077Z,95825.41
2023-03-26T18:51:06.005Z,95828.16
2023-03-26T18:53:40.089Z,95828.88
2023-03-26T18:56:35.275Z,95841.03
2023-03-26T18:59:04.489Z,95852.81
2023-03-26T19:01:34.306Z,95848.16
2023-03-26T19:04:05.359Z,95849.72
2023-03-26T19:06:35.806Z,95857.69
2023-03-26T19:09:19.686Z,95865.78
2023-03-26T19:12:00.398Z,95856.72
2023-03-26T19:14:28.619Z,95846.34
2023-03-26T19:17:00.564Z,95852.88
2023-03-26T19:19:32.624Z,95844.56
2023-03-26T19:21:59.986Z,95831.34
2023-03-26T19:24:27.449Z,95819.19
2023-03-26T19:26:54.223Z,95807.28
2023-03-26T19:29:32.769Z,95801.94
2023-03-26T19:32:03.621Z,95809.22
2023-03-26T19:34:38.621Z,95789.72
2023-03-26T19:37:18.805Z,95784.94
2023-03-26T19:39:47.582Z,95788.75
2023-03-26T19:42:18.658Z,95787.69
2023-03-26T19:44:45.685Z,95799.72
2023-03-26T19:47:17.416Z,95794.56
2023-03-26T19:49:54.788Z,95795.19
2023-03-26T19:52:28.511Z,95786.50
2023-03-26T19:54:59.646Z,95783.53
2023-03-26T19:57:36.446Z,95785.56
2023-03-26T20:00:09.186Z,95785.78
2023-03-26T20:02:35.816Z,95791.38
2023-03-26T20:05:02.480Z,95789.84
2023-03-26T20:07:35.246Z,95794.47
2023-03-26T20:10:03.108Z,95808.75
2023-03-26T20:12:29.789Z,95802.91
2023-03-26T20:14:56.770Z,95808.16
2023-03-26T20:17:23.236Z,95799.59
2023-03-26T20:19:49.773Z,95808.75
2023-03-26T20:22:20.610Z,95815.63
2023-03-26T20:24:47.793Z,95815.06
2023-03-26T20:27:14.876Z,95813.25
2023-03-26T20:29:42.301Z,95804.69
2023-03-26T20:32:26.426Z,95795.19
2023-03-26T20:34:54.093Z,95808.84
2023-03-26T20:37:20.656Z,95803.13
2023-03-26T20:39:47.190Z,95808.50
2023-03-26T20:42:15.418Z,95802.31
2023-03-26T20:44:42.714Z,95803.38
2023-03-26T20:47:11.467Z,95802.31
2023-03-26T20:49:38.157Z,95804.31
2023-03-26T20:52:05.087Z,95792.19
2023-03-26T20:54:31.658Z,95798.13
2023-03-26T20:56:58.224Z,95797.03
2023-03-26T20:59:26.872Z,95799.06
2023-03-26T21:01:54.939Z,95797.03
2023-03-26T21:04:22.407Z,95786.69
2023-03-26T21:06:49.043Z,95796.53
2023-03-26T21:09:18.979Z,95799.97
2023-03-26T21:11:50.427Z,95801.66
2023-03-26T21:14:26.988Z,95804.31
2023-03-26T21:16:53.857Z,95807.50
2023-03-26T21:19:20.669Z,95806.06
2023-03-26T21:21:57.218Z,95805.56
2023-03-26T21:24:52.956Z,95806.88
2023-03-26T21:27:37.837Z,95804.34
2023-03-26T21:30:14.286Z,95812.94
2023-03-26T21:32:41.657Z,95811.13
2023-03-26T21:35:09.112Z,95818.78
2023-03-26T21:37:37.143Z,95820.34
2023-03-26T21:40:14.103Z,95815.81
2023-03-26T21:42:46.117Z,95816.41
2023-03-26T21:45:13.595Z,95816.53
2023-03-26T21:47:41.425Z,95824.16
2023-03-26T21:50:09.019Z,95821.53
2023-03-26T21:52:36.069Z,95828.56
2023-03-26T21:55:05.252Z,95830.00
2023-03-26T21:57:40.132Z,95822.16
2023-03-26T22:00:16.045Z,95825.47
2023-03-26T22:02:48.076Z,95824.63
2023-03-26T22:05:18.419Z,95822.97
2023-03-26T22:07:51.033Z,95822.63
2023-03-26T22:10:17.900Z,95813.56
2023-03-26T22:12:44.482Z,95820.84
2023-03-26T22:15:13.819Z,95822.59
2023-03-26T22:17:41.968Z,95828.69
2023-03-26T22:20:12.984Z,95824.50
2023-03-26T22:22:41.505Z,95826.28
2023-03-26T22:25:10.366Z,95825.44
2023-03-26T22:27:44.145Z,95829.00
2023-03-26T22:30:12.949Z,95825.56
2023-03-26T22:32:39.945Z,95836.75
2023-03-26T22:35:07.148Z,95837.69
2023-03-26T22:37:35.562Z,95833.41
2023-03-26T22:40:02.212Z,95837.09
2023-03-26T22:42:28.755Z,95837.09
2023-03-26T22:44:55.362Z,95839.59
2023-03-26T22:47:22.462Z,95834.97
2023-03-26T22:49:49.025Z,95842.31
2023-03-26T22:52:15.662Z,95843.28
2023-03-26T22:54:42.233Z,95838.16
2023-03-26T22:57:09.014Z,95839.22
2023-03-26T22:59:35.618Z,95841.94
2023-03-26T23:02:02.189Z,95839.22
2023-03-26T23:04:32.194Z,95836.81
2023-03-26T23:06:59.097Z,95837.66
2023-03-26T23:09:25.798Z,95840.56
2023-03-26T23:11:52.274Z,95844.84
2023-03-26T23:14:19.110Z,95845.50
2023-03-26T23:16:48.425Z,95843.84
2023-03-26T23:19:14.951Z,95849.16
2023-03-26T23:21:41.426Z,95843.41
2023-03-26T23:24:08.202Z,95839.00
2023-03-26T23:26:49.678Z,95834.94
2023-03-26T23:29:17.393Z,95832.47
2023-03-26T23:31:44.038Z,95833.50
2023-03-26T23:34:13.417Z,95826.84
2023-03-26T23:36:40.872Z,95833.63
2023-03-26T23:39:09.217Z,95828.63
2023-03-26T23:41:36.740Z,95834.69
2023-03-26T23:44:04.055Z,95838.03
2023-03-26T23:46:32.999Z,95838.03
2023-03-26T23:49:02.341Z,95830.19
2023-03-26T23:51:30.375Z,95835.50
2023-03-26T23:53:57.205Z,95827.66
2023-03-26T23:56:24.065Z,95826.09
2023-03-26T23:58:50.640Z,95822.66
