createdAt,value
2022-11-22T00:00:56.816Z,98955.00
2022-11-22T00:03:24.543Z,98963.00
2022-11-22T00:05:52.366Z,98966.00
2022-11-22T00:08:21.733Z,98961.00
2022-11-22T00:10:49.973Z,98954.00
2022-11-22T00:13:18.055Z,98952.00
2022-11-22T00:15:46.162Z,98951.00
2022-11-22T00:18:13.876Z,98949.00
2022-11-22T00:20:41.722Z,98927.00
2022-11-22T00:23:09.512Z,98949.00
2022-11-22T00:25:38.728Z,98946.00
2022-11-22T00:28:06.511Z,98942.00
2022-11-22T00:30:34.284Z,98942.00
2022-11-22T00:33:02.051Z,98947.00
2022-11-22T00:35:29.850Z,98953.00
2022-11-22T00:37:57.605Z,98947.00
2022-11-22T00:40:25.358Z,98941.00
2022-11-22T00:42:54.500Z,98922.00
2022-11-22T00:45:22.271Z,98928.00
2022-11-22T00:47:50.083Z,98930.00
2022-11-22T00:50:17.931Z,98934.00
2022-11-22T00:52:46.010Z,98933.00
2022-11-22T00:55:13.848Z,98919.00
2022-11-22T00:57:41.566Z,98933.00
2022-11-22T01:00:12.146Z,98902.00
2022-11-22T01:02:39.938Z,98920.00
2022-11-22T01:05:08.155Z,98912.00
2022-11-22T01:07:36.011Z,98892.00
2022-11-22T01:10:03.805Z,98899.00
2022-11-22T01:12:31.595Z,98889.00
2022-11-22T01:14:59.371Z,98883.00
2022-11-22T01:17:28.524Z,98885.00
2022-11-22T01:19:56.256Z,98880.00
2022-11-22T01:22:23.992Z,98886.00
2022-11-22T01:24:51.729Z,98893.00
2022-11-22T01:27:19.631Z,98895.00
2022-11-22T01:29:47.384Z,98874.00
2022-11-22T01:32:15.173Z,98871.00
2022-11-22T01:34:44.343Z,98869.00
2022-11-22T01:37:12.103Z,98864.00
2022-11-22T01:39:39.889Z,98860.00
2022-11-22T01:42:07.983Z,98859.00
2022-11-22T01:44:35.791Z,98870.00
2022-11-22T01:47:11.194Z,98870.00
2022-11-22T01:49:43.697Z,98871.00
2022-11-22T01:52:16.868Z,98863.00
2022-11-22T01:54:47.752Z,98853.00
2022-11-22T01:57:20.485Z,98841.00
2022-11-22T01:59:53.492Z,98838.00
2022-11-22T02:02:21.247Z,98843.00
2022-11-22T02:04:52.332Z,98854.00
2022-11-22T02:07:25.264Z,98850.00
2022-11-22T02:09:53.781Z,98825.00
2022-11-22T02:12:25.530Z,98845.00
2022-11-22T02:14:54.845Z,98832.00
2022-11-22T02:17:22.923Z,98835.00
2022-11-22T02:19:51.013Z,98840.00
2022-11-22T02:22:31.119Z,98847.00
2022-11-22T02:25:14.024Z,98817.00
2022-11-22T02:27:43.976Z,98811.00
2022-11-22T02:30:12.198Z,98801.00
2022-11-22T02:32:39.918Z,98836.00
2022-11-22T02:35:18.253Z,98818.00
2022-11-22T02:37:46.504Z,98847.00
2022-11-22T02:40:16.311Z,98840.00
2022-11-22T02:42:49.196Z,98827.00
2022-11-22T02:45:17.320Z,98840.00
2022-11-22T02:47:45.087Z,98785.00
2022-11-22T02:50:12.865Z,98817.00
2022-11-22T02:52:40.647Z,98826.00
2022-11-22T02:55:09.341Z,98821.00
2022-11-22T02:57:37.087Z,98808.00
2022-11-22T03:00:07.996Z,98815.00
2022-11-22T03:02:35.755Z,98812.00
2022-11-22T03:05:03.558Z,98806.00
2022-11-22T03:07:31.512Z,98819.00
2022-11-22T03:09:59.258Z,98815.00
2022-11-22T03:12:27.044Z,98813.00
2022-11-22T03:14:54.860Z,98823.00
2022-11-22T03:17:23.953Z,98821.00
2022-11-22T03:19:51.883Z,98832.00
2022-11-22T03:22:19.675Z,98832.00
2022-11-22T03:24:47.419Z,98826.00
2022-11-22T03:27:15.153Z,98823.00
2022-11-22T03:29:42.915Z,98809.00
2022-11-22T03:32:10.684Z,98816.00
2022-11-22T03:34:39.849Z,98812.00
2022-11-22T03:37:07.615Z,98808.00
2022-11-22T03:39:35.368Z,98786.00
2022-11-22T03:42:03.146Z,98793.00
2022-11-22T03:44:30.853Z,98805.00
2022-11-22T03:46:58.635Z,98805.00
2022-11-22T03:49:26.383Z,98814.00
2022-11-22T03:51:55.519Z,98800.00
2022-11-22T03:54:23.261Z,98804.00
2022-11-22T03:56:51.045Z,98793.00
2022-11-22T03:59:18.815Z,98802.00
2022-11-22T04:01:46.580Z,98801.00
2022-11-22T04:04:14.653Z,98813.00
2022-11-22T04:06:42.416Z,98806.00
2022-11-22T04:09:11.615Z,98803.00
2022-11-22T04:11:39.995Z,98786.00
2022-11-22T04:14:25.415Z,98791.00
2022-11-22T04:16:53.283Z,98807.00
2022-11-22T04:19:21.055Z,98820.00
2022-11-22T04:21:47.826Z,98802.00
2022-11-22T04:24:34.285Z,98780.00
2022-11-22T04:27:02.073Z,98803.00
2022-11-22T04:29:30.077Z,98786.00
2022-11-22T04:32:15.461Z,98804.00
2022-11-22T04:34:43.185Z,98812.00
2022-11-22T04:37:10.931Z,98818.00
2022-11-22T04:39:40.092Z,98800.00
2022-11-22T04:42:25.601Z,98806.00
2022-11-22T04:44:53.514Z,98804.00
2022-11-22T04:47:38.696Z,98812.00
2022-11-22T04:50:29.929Z,98809.00
2022-11-22T04:52:57.925Z,98813.00
2022-11-22T04:55:27.259Z,98830.00
2022-11-22T04:57:59.693Z,98825.00
2022-11-22T05:00:28.838Z,98803.00
2022-11-22T05:02:56.786Z,98819.00
2022-11-22T05:05:24.578Z,98834.00
2022-11-22T05:07:52.430Z,98824.00
2022-11-22T05:10:26.073Z,98824.00
2022-11-22T05:12:57.219Z,98811.00
2022-11-22T05:15:25.195Z,98830.00
2022-11-22T05:17:53.140Z,98827.00
2022-11-22T05:20:20.991Z,98830.00
2022-11-22T05:23:06.194Z,98818.00
2022-11-22T05:25:34.011Z,98832.00
2022-11-22T05:28:03.263Z,98824.00
2022-11-22T05:30:31.040Z,98833.00
2022-11-22T05:32:58.851Z,98837.00
2022-11-22T05:35:26.856Z,98823.00
2022-11-22T05:37:56.829Z,98809.00
2022-11-22T05:40:24.622Z,98826.00
2022-11-22T05:42:52.418Z,98824.00
2022-11-22T05:45:21.616Z,98825.00
2022-11-22T05:47:49.474Z,98770.00
2022-11-22T05:50:17.348Z,98826.00
2022-11-22T05:52:45.119Z,98828.00
2022-11-22T05:55:12.918Z,98828.00
2022-11-22T05:57:40.738Z,98831.00
2022-11-22T06:00:33.818Z,98815.00
2022-11-22T06:03:02.560Z,98830.00
2022-11-22T06:05:30.935Z,98837.00
2022-11-22T06:07:59.967Z,98826.00
2022-11-22T06:10:28.449Z,98810.00
2022-11-22T06:12:56.781Z,98805.00
2022-11-22T06:15:24.586Z,98829.00
2022-11-22T06:17:53.950Z,98834.00
2022-11-22T06:20:21.883Z,98820.00
2022-11-22T06:22:49.705Z,98840.00
2022-11-22T06:25:17.622Z,98837.00
2022-11-22T06:27:45.349Z,98838.00
2022-11-22T06:30:17.065Z,98838.00
2022-11-22T06:33:10.797Z,98832.00
2022-11-22T06:35:39.884Z,98837.00
2022-11-22T06:38:07.620Z,98844.00
2022-11-22T06:40:35.396Z,98853.00
2022-11-22T06:43:03.150Z,98844.00
2022-11-22T06:45:30.900Z,98827.00
2022-11-22T06:47:59.483Z,98842.00
2022-11-22T06:50:27.288Z,98831.00
2022-11-22T06:52:56.803Z,98813.00
2022-11-22T06:55:49.211Z,98848.00
2022-11-22T06:59:03.353Z,98866.00
2022-11-22T07:01:32.483Z,98860.00
2022-11-22T07:04:01.461Z,98858.00
2022-11-22T07:06:31.288Z,98865.00
2022-11-22T07:09:01.016Z,98847.00
2022-11-22T07:11:30.124Z,98835.00
2022-11-22T07:14:06.633Z,98819.00
2022-11-22T07:16:36.511Z,98857.00
2022-11-22T07:19:04.441Z,98860.00
2022-11-22T07:21:36.932Z,98875.00
2022-11-22T07:24:09.862Z,98861.00
2022-11-22T07:26:37.811Z,98836.00
2022-11-22T07:29:17.393Z,98893.00
2022-11-22T07:31:57.078Z,98860.00
2022-11-22T07:34:27.331Z,98859.00
2022-11-22T07:36:59.708Z,98909.00
2022-11-22T07:39:31.254Z,98858.00
2022-11-22T07:41:59.595Z,98907.00
2022-11-22T07:44:27.400Z,98904.00
2022-11-22T07:46:57.844Z,98914.00
2022-11-22T07:49:29.006Z,98911.00
2022-11-22T07:52:03.378Z,98907.00
2022-11-22T07:54:32.556Z,98911.00
2022-11-22T07:57:00.358Z,98916.00
2022-11-22T07:59:28.425Z,98927.00
2022-11-22T08:02:01.872Z,98918.00
2022-11-22T08:04:29.682Z,98883.00
2022-11-22T08:06:57.468Z,98919.00
2022-11-22T08:09:25.353Z,98921.00
2022-11-22T08:11:54.487Z,98898.00
2022-11-22T08:14:22.275Z,98906.00
2022-11-22T08:16:50.060Z,98920.00
2022-11-22T08:19:18.390Z,98932.00
2022-11-22T08:21:47.049Z,98914.00
2022-11-22T08:24:16.052Z,98904.00
2022-11-22T08:26:44.174Z,98929.00
2022-11-22T08:29:14.450Z,98952.00
2022-11-22T08:31:59.136Z,98938.00
2022-11-22T08:34:46.753Z,98913.00
2022-11-22T08:38:01.367Z,98948.00
2022-11-22T08:40:29.500Z,98954.00
2022-11-22T08:42:57.817Z,98949.00
2022-11-22T08:45:27.035Z,98956.00
2022-11-22T08:47:58.829Z,98924.00
2022-11-22T08:50:26.693Z,98911.00
2022-11-22T08:52:55.747Z,98955.00
2022-11-22T08:55:23.475Z,98964.00
2022-11-22T08:57:51.249Z,98946.00
2022-11-22T09:00:19.344Z,98958.00
2022-11-22T09:02:48.558Z,98945.00
2022-11-22T09:05:16.578Z,98945.00
2022-11-22T09:10:32.169Z,98967.00
2022-11-22T09:12:59.868Z,98968.00
2022-11-22T09:15:27.673Z,98965.00
2022-11-22T09:18:04.595Z,98988.00
2022-11-22T09:20:33.261Z,98991.00
2022-11-22T09:23:02.053Z,98990.00
2022-11-22T09:25:29.888Z,98986.00
2022-11-22T09:28:00.926Z,98991.00
2022-11-22T09:30:28.692Z,98988.00
2022-11-22T09:32:56.599Z,98992.00
2022-11-22T09:35:25.743Z,98992.00
2022-11-22T09:37:53.711Z,98941.00
2022-11-22T09:40:21.709Z,99000.00
2022-11-22T09:43:15.745Z,98967.00
2022-11-22T09:46:21.839Z,98993.00
2022-11-22T09:49:17.803Z,98999.00
2022-11-22T09:51:52.233Z,98969.00
2022-11-22T09:54:25.482Z,98965.00
2022-11-22T09:57:17.650Z,98983.00
2022-11-22T09:59:53.289Z,99021.00
2022-11-22T10:02:43.611Z,98982.00
2022-11-22T10:05:26.393Z,98989.00
2022-11-22T10:08:03.711Z,98968.00
2022-11-22T10:10:52.349Z,99005.00
2022-11-22T10:13:31.044Z,99006.00
2022-11-22T10:16:03.814Z,98949.00
2022-11-22T10:18:39.078Z,98965.00
2022-11-22T10:21:15.926Z,98995.00
2022-11-22T10:23:49.281Z,98998.00
2022-11-22T10:26:37.496Z,98997.00
2022-11-22T10:29:19.488Z,98938.00
2022-11-22T10:31:58.947Z,98982.00
2022-11-22T10:34:40.189Z,98979.00
2022-11-22T10:37:19.204Z,98967.00
2022-11-22T10:40:11.699Z,98967.00
2022-11-22T10:42:56.954Z,98982.00
2022-11-22T10:45:33.196Z,98982.00
2022-11-22T10:48:17.178Z,98992.00
2022-11-22T10:51:01.365Z,98943.00
2022-11-22T10:53:46.578Z,98975.00
2022-11-22T10:56:26.817Z,98948.00
2022-11-22T10:59:12.257Z,98977.00
2022-11-22T11:02:00.487Z,98967.00
2022-11-22T11:04:31.214Z,98965.00
2022-11-22T11:07:16.953Z,98960.00
2022-11-22T11:10:10.986Z,98964.00
2022-11-22T11:13:40.948Z,98907.00
2022-11-22T11:17:00.389Z,98976.00
2022-11-22T11:20:54.798Z,98972.00
2022-11-22T11:24:43.135Z,98929.00
2022-11-22T11:28:27.510Z,98947.00
2022-11-22T11:31:20.568Z,98949.00
2022-11-22T11:47:47.674Z,98916.00
2022-11-22T11:54:56.200Z,98947.00
2022-11-22T11:58:07.624Z,98938.00
2022-11-22T12:05:13.681Z,98905.00
2022-11-22T12:07:46.190Z,98922.00
2022-11-22T12:10:42.435Z,98929.00
2022-11-22T12:13:19.165Z,98953.00
2022-11-22T12:15:55.812Z,98980.00
2022-11-22T12:18:45.193Z,98973.00
2022-11-22T12:21:23.722Z,98960.00
2022-11-22T12:24:13.515Z,98957.00
2022-11-22T12:26:48.971Z,98981.00
2022-11-22T12:29:17.463Z,98962.00
2022-11-22T12:31:52.999Z,98943.00
2022-11-22T12:34:26.792Z,98982.00
2022-11-22T12:37:00.734Z,98964.00
2022-11-22T12:39:30.114Z,98966.00
2022-11-22T12:42:07.804Z,98976.00
2022-11-22T12:44:39.860Z,98972.00
2022-11-22T12:47:15.041Z,98969.00
2022-11-22T12:49:49.349Z,98990.00
2022-11-22T12:52:24.350Z,98983.00
2022-11-22T12:55:02.056Z,98979.00
2022-11-22T12:57:38.469Z,98961.00
2022-11-22T13:00:14.129Z,98970.00
2022-11-22T13:02:46.535Z,98971.00
2022-11-22T13:05:19.111Z,98963.00
2022-11-22T13:07:56.973Z,98964.00
2022-11-22T13:10:36.577Z,98968.00
2022-11-22T13:13:12.099Z,98958.00
2022-11-22T13:15:41.841Z,98963.00
2022-11-22T13:18:12.638Z,98967.00
2022-11-22T13:20:43.867Z,98953.00
2022-11-22T13:23:27.057Z,98967.00
2022-11-22T13:26:10.436Z,98969.00
2022-11-22T13:28:45.576Z,98963.00
2022-11-22T13:31:18.047Z,98944.00
2022-11-22T13:33:55.528Z,98944.00
2022-11-22T13:36:39.100Z,98937.00
2022-11-22T13:39:13.290Z,98920.00
2022-11-22T13:41:45.475Z,98929.00
2022-11-22T13:44:49.922Z,98945.00
2022-11-22T13:47:39.256Z,98955.00
2022-11-22T13:50:40.578Z,98950.00
2022-11-22T13:53:28.815Z,98946.00
2022-11-22T13:55:59.918Z,98944.00
2022-11-22T13:58:52.815Z,98950.00
2022-11-22T14:01:59.520Z,98937.00
2022-11-22T14:04:33.974Z,98944.00
2022-11-22T14:07:04.541Z,98960.00
2022-11-22T14:09:40.168Z,98934.00
2022-11-22T14:12:25.614Z,98928.00
2022-11-22T14:15:12.631Z,98943.00
2022-11-22T14:17:49.678Z,98944.00
2022-11-22T14:20:43.769Z,98948.00
2022-11-22T14:23:25.292Z,98939.00
2022-11-22T14:26:07.136Z,98948.00
2022-11-22T14:29:08.520Z,98945.00
2022-11-22T14:31:38.131Z,98954.00
2022-11-22T14:34:19.191Z,98947.00
2022-11-22T14:37:07.402Z,98956.00
2022-11-22T14:40:02.647Z,98963.00
2022-11-22T14:42:48.454Z,98969.00
2022-11-22T14:45:26.101Z,98977.00
2022-11-22T14:48:02.704Z,98944.00
2022-11-22T14:50:34.774Z,98943.00
2022-11-22T14:53:17.224Z,98985.00
2022-11-22T14:55:45.837Z,98956.00
2022-11-22T14:58:16.935Z,98981.00
2022-11-22T15:00:59.569Z,98981.00
2022-11-22T15:03:50.640Z,98978.00
2022-11-22T15:09:23.395Z,98986.00
2022-11-22T15:10:03.940Z,98984.00
2022-11-22T15:13:00.888Z,98982.00
2022-11-22T15:59:10.736Z,99034.00
2022-11-22T16:01:41.409Z,99034.00
2022-11-22T16:04:21.982Z,99033.00
2022-11-22T16:06:50.815Z,99007.00
2022-11-22T16:09:29.426Z,99026.00
2022-11-22T16:12:02.184Z,99024.00
2022-11-22T16:14:43.913Z,99024.00
2022-11-22T16:17:33.136Z,99022.00
2022-11-22T16:20:28.020Z,99037.00
2022-11-22T16:23:24.766Z,99030.00
2022-11-22T16:25:56.605Z,99047.00
2022-11-22T16:28:35.214Z,99025.00
2022-11-22T16:31:17.411Z,99039.00
2022-11-22T16:33:45.970Z,99042.00
2022-11-22T16:36:15.137Z,99048.00
2022-11-22T16:38:43.851Z,99034.00
2022-11-22T16:41:15.719Z,99029.00
2022-11-22T16:46:50.528Z,99055.00
2022-11-22T16:49:20.434Z,99040.00
2022-11-22T16:51:48.839Z,99059.00
2022-11-22T16:54:18.816Z,99064.00
2022-11-22T16:56:47.085Z,99067.00
2022-11-22T16:59:14.851Z,99057.00
2022-11-22T17:01:48.106Z,99062.00
2022-11-22T17:04:26.978Z,99069.00
2022-11-22T17:06:55.125Z,99066.00
2022-11-22T17:09:22.885Z,99068.00
2022-11-22T17:11:50.998Z,99075.00
2022-11-22T17:14:20.725Z,99057.00
2022-11-22T17:16:48.608Z,99069.00
2022-11-22T17:22:07.007Z,99065.00
2022-11-22T17:24:35.042Z,99068.00
2022-11-22T17:27:02.797Z,99078.00
2022-11-22T17:29:50.708Z,99062.00
2022-11-22T17:32:19.512Z,99080.00
2022-11-22T17:34:47.251Z,99079.00
2022-11-22T17:37:16.347Z,99082.00
2022-11-22T17:39:44.154Z,99073.00
2022-11-22T17:42:12.480Z,99067.00
2022-11-22T17:44:40.204Z,99065.00
2022-11-22T17:47:08.823Z,99077.00
2022-11-22T17:49:36.596Z,99074.00
2022-11-22T17:52:04.525Z,99078.00
2022-11-22T17:54:33.655Z,99070.00
2022-11-22T17:57:01.451Z,99083.00
2022-11-22T17:59:29.498Z,99050.00
2022-11-22T18:01:58.572Z,99089.00
2022-11-22T18:04:26.342Z,99090.00
2022-11-22T18:06:54.160Z,99082.00
2022-11-22T18:09:21.961Z,99079.00
2022-11-22T18:11:51.355Z,99086.00
2022-11-22T18:14:37.709Z,99087.00
2022-11-22T18:17:05.502Z,99086.00
2022-11-22T18:19:33.477Z,99088.00
2022-11-22T18:22:01.464Z,99081.00
2022-11-22T18:24:29.216Z,99083.00
2022-11-22T18:26:58.342Z,99067.00
2022-11-22T18:29:41.691Z,99083.00
2022-11-22T18:32:10.503Z,99075.00
2022-11-22T18:34:38.300Z,99087.00
2022-11-22T18:37:06.143Z,99073.00
2022-11-22T18:39:36.681Z,99071.00
2022-11-22T18:42:08.338Z,99093.00
2022-11-22T18:44:36.264Z,99092.00
2022-11-22T18:47:04.013Z,99097.00
2022-11-22T18:49:32.426Z,99076.00
2022-11-22T18:52:00.660Z,99083.00
2022-11-22T18:54:28.719Z,99098.00
2022-11-22T18:56:56.629Z,99094.00
2022-11-22T18:59:25.795Z,99096.00
2022-11-22T19:01:53.692Z,99087.00
2022-11-22T19:04:21.419Z,99072.00
2022-11-22T19:06:49.342Z,99074.00
2022-11-22T19:09:17.191Z,99095.00
2022-11-22T19:11:44.929Z,99094.00
2022-11-22T19:14:12.722Z,99095.00
2022-11-22T19:16:42.068Z,99059.00
2022-11-22T19:19:11.842Z,99051.00
2022-11-22T19:21:39.632Z,99091.00
2022-11-22T19:24:07.603Z,99088.00
2022-11-22T19:26:35.354Z,99088.00
2022-11-22T19:29:04.788Z,99082.00
2022-11-22T19:31:33.683Z,99083.00
2022-11-22T19:34:02.910Z,99067.00
2022-11-22T19:36:33.784Z,99108.00
2022-11-22T19:39:03.668Z,99100.00
2022-11-22T19:41:32.048Z,99098.00
2022-11-22T19:43:59.998Z,99085.00
2022-11-22T19:46:27.920Z,99097.00
2022-11-22T19:48:57.287Z,99101.00
2022-11-22T19:51:27.697Z,99087.00
2022-11-22T19:53:58.758Z,99080.00
2022-11-22T19:56:30.093Z,99095.00
2022-11-22T19:58:59.066Z,99094.00
2022-11-22T20:01:28.687Z,99070.00
2022-11-22T20:03:58.668Z,99085.00
2022-11-22T20:06:29.605Z,99100.00
2022-11-22T20:09:01.897Z,99101.00
2022-11-22T20:11:29.748Z,99067.00
2022-11-22T20:13:57.663Z,99094.00
2022-11-22T20:16:27.590Z,99090.00
2022-11-22T20:18:56.384Z,99079.00
2022-11-22T20:21:25.232Z,99076.00
2022-11-22T20:23:55.052Z,99099.00
2022-11-22T20:26:23.665Z,99066.00
2022-11-22T20:28:55.756Z,99108.00
2022-11-22T20:31:24.064Z,99111.00
2022-11-22T20:33:54.036Z,99106.00
2022-11-22T20:36:23.508Z,99111.00
2022-11-22T20:38:52.437Z,99113.00
2022-11-22T20:41:23.573Z,99096.00
2022-11-22T20:43:51.326Z,99119.00
2022-11-22T20:46:20.926Z,99101.00
2022-11-22T20:48:49.523Z,99131.00
2022-11-22T20:51:19.765Z,99117.00
2022-11-22T20:53:48.161Z,99076.00
2022-11-22T20:56:16.653Z,99112.00
2022-11-22T20:58:46.217Z,99102.00
2022-11-22T21:01:16.106Z,99104.00
2022-11-22T21:03:50.045Z,99069.00
2022-11-22T21:06:19.006Z,99108.00
2022-11-22T21:08:47.084Z,99068.00
2022-11-22T21:11:16.428Z,99097.00
2022-11-22T21:13:46.136Z,99110.00
2022-11-22T21:16:23.177Z,99119.00
2022-11-22T21:18:52.620Z,99095.00
2022-11-22T21:21:23.579Z,99105.00
2022-11-22T21:23:52.760Z,99100.00
2022-11-22T21:26:21.066Z,99113.00
2022-11-22T21:28:50.769Z,99124.00
2022-11-22T21:31:19.196Z,99121.00
2022-11-22T21:33:47.247Z,99101.00
2022-11-22T21:36:14.994Z,99114.00
2022-11-22T21:38:42.948Z,99116.00
2022-11-22T21:41:38.697Z,99116.00
2022-11-22T21:44:03.443Z,99104.00
2022-11-22T21:46:31.267Z,99114.00
2022-11-22T21:48:59.061Z,99116.00
2022-11-22T21:51:26.918Z,99119.00
2022-11-22T21:53:58.512Z,99124.00
2022-11-22T21:56:26.714Z,99119.00
2022-11-22T21:58:54.877Z,99128.00
2022-11-22T22:01:24.999Z,99123.00
2022-11-22T22:03:53.252Z,99126.00
2022-11-22T22:06:21.624Z,99129.00
2022-11-22T22:08:49.712Z,99106.00
2022-11-22T22:11:17.786Z,99112.00
2022-11-22T22:13:45.578Z,99127.00
2022-11-22T22:16:18.746Z,99137.00
2022-11-22T22:18:48.313Z,99109.00
2022-11-22T22:21:16.665Z,99119.00
2022-11-22T22:23:45.497Z,99118.00
2022-11-22T22:26:15.993Z,99115.00
2022-11-22T22:28:45.037Z,99111.00
2022-11-22T22:31:16.576Z,99126.00
2022-11-22T22:33:45.455Z,99114.00
2022-11-22T22:36:16.206Z,99133.00
2022-11-22T22:38:44.163Z,99120.00
2022-11-22T22:41:14.060Z,99135.00
2022-11-22T22:43:43.787Z,99137.00
2022-11-22T22:46:13.464Z,99143.00
2022-11-22T22:48:41.861Z,99147.00
2022-11-22T22:51:12.706Z,99138.00
2022-11-22T22:53:42.665Z,99143.00
2022-11-22T22:56:10.887Z,99139.00
2022-11-22T22:58:38.950Z,99149.00
2022-11-22T23:01:08.527Z,99149.00
2022-11-22T23:04:04.418Z,99147.00
2022-11-22T23:06:34.036Z,99152.00
2022-11-22T23:09:05.242Z,99149.00
2022-11-22T23:11:51.466Z,99156.00
2022-11-22T23:14:21.030Z,99153.00
2022-11-22T23:16:51.098Z,99151.00
2022-11-22T23:19:22.991Z,99147.00
2022-11-22T23:21:50.881Z,99142.00
2022-11-22T23:24:20.294Z,99126.00
2022-11-22T23:26:48.333Z,99130.00
2022-11-22T23:29:16.244Z,99147.00
2022-11-22T23:31:44.271Z,99140.00
2022-11-22T23:34:12.559Z,99145.00
2022-11-22T23:36:41.297Z,99146.00
2022-11-22T23:39:09.498Z,99158.00
2022-11-22T23:41:38.748Z,99154.00
2022-11-22T23:44:06.912Z,99150.00
2022-11-22T23:46:34.765Z,99159.00
2022-11-22T23:49:03.306Z,99152.00
2022-11-22T23:51:33.125Z,99157.00
2022-11-22T23:54:03.705Z,99157.00
2022-11-22T23:56:33.173Z,99152.00
2022-11-22T23:59:03.248Z,99140.00
