createdAt,value
2023-05-10T00:09:54.914Z,9.10
2023-05-10T00:24:57.568Z,8.96
2023-05-10T00:40:00.419Z,8.81
2023-05-10T00:55:04.521Z,8.67
2023-05-10T01:10:21.658Z,8.54
2023-05-10T01:25:45.420Z,8.43
2023-05-10T01:41:31.156Z,8.31
2023-05-10T01:56:37.732Z,8.16
2023-05-10T02:11:44.271Z,8.04
2023-05-10T02:26:50.364Z,7.92
2023-05-10T02:41:55.566Z,7.81
2023-05-10T02:57:03.973Z,7.71
2023-05-10T03:12:24.312Z,7.60
2023-05-10T03:27:30.349Z,7.49
2023-05-10T03:42:32.821Z,7.46
2023-05-10T03:57:35.847Z,7.68
2023-05-10T04:12:52.846Z,8.21
2023-05-10T04:27:55.166Z,8.77
2023-05-10T04:42:57.817Z,9.06
2023-05-10T04:58:01.136Z,9.27
2023-05-10T05:13:03.842Z,9.39
2023-05-10T05:28:06.744Z,9.61
2023-05-10T05:43:09.451Z,9.90
2023-05-10T05:58:26.570Z,10.37
2023-05-10T06:13:32.522Z,10.98
2023-05-10T06:28:35.598Z,11.68
2023-05-10T06:43:41.943Z,12.55
2023-05-10T07:14:01.954Z,14.40
2023-05-10T07:29:04.454Z,15.28
2023-05-10T07:44:07.253Z,15.94
2023-05-10T07:59:12.020Z,16.41
2023-05-10T08:14:15.607Z,16.86
2023-05-10T08:29:38.666Z,17.24
2023-05-10T08:44:50.433Z,17.67
2023-05-10T08:59:53.763Z,18.06
2023-05-10T09:15:11.917Z,18.46
2023-05-10T09:30:26.026Z,18.77
2023-05-10T09:45:37.769Z,18.96
2023-05-10T10:00:48.033Z,19.13
2023-05-10T10:15:53.138Z,19.35
2023-05-10T10:31:46.948Z,19.58
2023-05-10T11:02:51.867Z,19.80
2023-05-10T11:17:55.470Z,19.97
2023-05-10T11:32:58.830Z,20.12
2023-05-10T11:48:03.545Z,20.19
2023-05-10T12:03:06.961Z,20.34
2023-05-10T12:33:44.562Z,20.78
2023-05-10T12:48:53.194Z,20.92
2023-05-10T13:04:12.710Z,21.04
2023-05-10T13:19:17.784Z,21.19
2023-05-10T13:34:20.928Z,21.50
2023-05-10T13:49:23.771Z,21.80
2023-05-10T14:04:26.618Z,22.12
2023-05-10T14:34:50.644Z,22.07
2023-05-10T14:49:53.663Z,21.96
2023-05-10T15:05:10.934Z,21.71
2023-05-10T15:20:14.325Z,21.51
2023-05-10T15:35:32.088Z,20.83
2023-05-10T15:50:35.063Z,20.59
2023-05-10T16:05:37.925Z,20.16
2023-05-10T16:20:41.098Z,19.98
2023-05-10T16:35:44.207Z,19.78
2023-05-10T16:50:47.559Z,19.59
2023-05-10T17:05:50.306Z,19.39
2023-05-10T17:20:53.516Z,19.15
2023-05-10T17:35:56.612Z,18.89
2023-05-10T17:50:59.388Z,18.57
2023-05-10T18:06:03.856Z,18.28
2023-05-10T18:21:06.646Z,17.92
2023-05-10T18:36:09.982Z,17.43
2023-05-10T18:51:12.875Z,16.95
2023-05-10T19:06:16.022Z,16.54
2023-05-10T19:21:19.914Z,16.13
2023-05-10T19:36:22.809Z,15.77
2023-05-10T19:51:26.360Z,15.49
2023-05-10T20:06:31.389Z,15.17
2023-05-10T20:21:34.406Z,14.87
2023-05-10T20:36:37.848Z,14.63
2023-05-10T20:51:40.492Z,14.45
2023-05-10T21:06:43.801Z,14.20
2023-05-10T21:21:47.358Z,13.88
2023-05-10T21:36:50.002Z,13.62
2023-05-10T21:51:56.106Z,13.40
2023-05-10T22:07:00.278Z,13.18
2023-05-10T22:22:04.349Z,12.96
2023-05-10T22:37:07.407Z,12.74
2023-05-10T22:52:24.575Z,12.48
2023-05-10T23:07:27.391Z,12.26
2023-05-10T23:22:30.403Z,12.06
2023-05-10T23:37:32.732Z,11.87
2023-05-10T23:52:50.024Z,11.68
