createdAt,value
2019-04-07T00:02:23.693Z,3.60
2019-04-07T00:04:54.730Z,4.43
2019-04-07T00:07:25.118Z,4.43
2019-04-07T00:09:56.960Z,3.77
2019-04-07T00:12:26.904Z,4.20
2019-04-07T00:14:57.554Z,4.63
2019-04-07T00:17:27.333Z,5.97
2019-04-07T00:19:57.167Z,6.10
2019-04-07T00:22:27.073Z,6.37
2019-04-07T00:24:57.029Z,4.13
2019-04-07T00:27:26.918Z,5.17
2019-04-07T00:29:56.694Z,4.27
2019-04-07T00:32:27.352Z,4.20
2019-04-07T00:34:58.561Z,4.77
2019-04-07T00:37:29.578Z,5.80
2019-04-07T00:39:59.550Z,5.00
2019-04-07T00:42:30.015Z,7.30
2019-04-07T00:44:59.825Z,6.13
2019-04-07T00:47:29.698Z,7.17
2019-04-07T00:49:59.835Z,7.57
2019-04-07T00:52:29.955Z,8.70
2019-04-07T00:54:59.772Z,8.33
2019-04-07T00:57:30.509Z,7.83
2019-04-07T01:00:01.683Z,7.53
2019-04-07T01:02:32.233Z,6.63
2019-04-07T01:05:02.587Z,6.13
2019-04-07T01:07:32.489Z,5.60
2019-04-07T01:10:02.930Z,7.43
2019-04-07T01:12:33.646Z,6.13
2019-04-07T01:15:04.981Z,5.33
2019-04-07T01:17:34.897Z,6.90
2019-04-07T01:20:09.094Z,5.77
2019-04-07T01:22:39.833Z,6.20
2019-04-07T01:25:10.468Z,6.37
2019-04-07T01:27:40.341Z,9.27
2019-04-07T01:30:10.611Z,7.10
2019-04-07T01:32:40.953Z,4.83
2019-04-07T01:35:11.190Z,5.40
2019-04-07T01:37:41.754Z,4.80
2019-04-07T01:40:12.109Z,5.20
2019-04-07T01:42:59.918Z,4.30
2019-04-07T01:45:47.425Z,6.40
2019-04-07T01:48:19.275Z,5.97
2019-04-07T01:51:06.136Z,6.87
2019-04-07T01:53:54.684Z,6.00
2019-04-07T01:56:42.712Z,6.07
2019-04-07T01:59:30.259Z,6.67
2019-04-07T02:02:02.094Z,5.93
2019-04-07T02:04:34.731Z,6.50
2019-04-07T02:07:07.262Z,5.67
2019-04-07T02:09:55.640Z,6.50
2019-04-07T02:12:42.404Z,8.43
2019-04-07T02:15:20.122Z,6.50
2019-04-07T02:18:09.642Z,5.73
2019-04-07T02:20:52.148Z,5.83
2019-04-07T02:23:36.260Z,6.63
2019-04-07T02:26:23.829Z,6.40
2019-04-07T02:28:55.265Z,4.40
2019-04-07T02:31:29.870Z,7.33
2019-04-07T02:34:03.162Z,6.27
2019-04-07T02:36:37.676Z,5.90
2019-04-07T02:39:09.268Z,5.80
2019-04-07T02:41:40.959Z,7.87
2019-04-07T02:44:18.342Z,6.57
2019-04-07T02:47:06.461Z,5.57
2019-04-07T02:49:38.067Z,5.37
2019-04-07T02:52:09.515Z,6.20
2019-04-07T02:54:44.557Z,9.40
2019-04-07T02:57:16.170Z,7.27
2019-04-07T02:59:53.729Z,7.87
2019-04-07T03:02:41.992Z,5.67
2019-04-07T03:05:29.773Z,4.23
2019-04-07T03:08:19.099Z,5.67
2019-04-07T03:10:51.633Z,5.37
2019-04-07T03:13:26.243Z,5.60
2019-04-07T03:16:04.405Z,5.37
2019-04-07T03:18:50.806Z,4.80
2019-04-07T03:21:24.803Z,7.67
2019-04-07T03:24:06.186Z,6.53
2019-04-07T03:26:40.770Z,8.00
2019-04-07T03:29:18.301Z,4.37
2019-04-07T03:31:53.575Z,5.03
2019-04-07T03:34:40.212Z,5.27
2019-04-07T03:37:21.738Z,4.43
2019-04-07T03:39:48.153Z,5.10
2019-04-07T03:42:32.629Z,5.10
2019-04-07T03:45:04.461Z,6.50
2019-04-07T03:47:41.858Z,7.13
2019-04-07T03:50:29.472Z,5.73
2019-04-07T03:53:01.725Z,6.53
2019-04-07T03:55:39.147Z,6.77
2019-04-07T03:58:22.754Z,5.77
2019-04-07T04:01:13.755Z,6.67
2019-04-07T04:03:48.109Z,5.80
2019-04-07T04:06:28.848Z,7.17
2019-04-07T04:09:06.197Z,9.17
2019-04-07T04:11:53.918Z,6.87
2019-04-07T04:14:41.680Z,6.77
2019-04-07T04:17:11.604Z,6.00
2019-04-07T04:19:41.395Z,6.63
2019-04-07T04:22:11.613Z,6.83
2019-04-07T04:24:42.183Z,6.10
2019-04-07T04:27:12.874Z,7.03
2019-04-07T04:29:43.580Z,7.33
2019-04-07T04:32:13.549Z,6.13
2019-04-07T04:34:43.303Z,6.70
2019-04-07T04:37:14.739Z,6.10
2019-04-07T04:39:46.310Z,7.13
2019-04-07T04:42:16.318Z,5.90
2019-04-07T04:44:46.162Z,7.20
2019-04-07T04:47:16.697Z,8.20
2019-04-07T04:49:46.526Z,6.20
2019-04-07T04:52:16.295Z,6.47
2019-04-07T04:54:46.284Z,7.00
2019-04-07T04:57:16.255Z,6.37
2019-04-07T04:59:46.012Z,6.00
2019-04-07T05:02:16.011Z,7.50
2019-04-07T05:04:47.062Z,9.77
2019-04-07T05:07:16.906Z,6.97
2019-04-07T05:09:51.760Z,6.03
2019-04-07T05:12:18.389Z,5.70
2019-04-07T05:14:48.983Z,7.10
2019-04-07T05:17:18.934Z,7.37
2019-04-07T05:19:48.694Z,7.87
2019-04-07T05:22:18.492Z,4.60
2019-04-07T05:24:48.833Z,6.37
2019-04-07T05:27:18.718Z,4.80
2019-04-07T05:29:49.419Z,5.60
2019-04-07T05:32:19.276Z,6.00
2019-04-07T05:34:50.438Z,5.77
2019-04-07T05:37:22.065Z,6.33
2019-04-07T05:39:52.506Z,8.10
2019-04-07T05:42:22.593Z,6.97
2019-04-07T05:44:52.894Z,4.87
2019-04-07T05:47:23.450Z,6.87
2019-04-07T05:49:57.386Z,4.83
2019-04-07T05:52:27.206Z,6.73
2019-04-07T05:54:58.756Z,4.83
2019-04-07T05:57:33.364Z,4.70
2019-04-07T06:00:00.436Z,4.33
2019-04-07T06:02:32.592Z,4.17
2019-04-07T06:05:01.899Z,4.10
2019-04-07T06:07:34.842Z,4.07
2019-04-07T06:10:04.328Z,5.50
2019-04-07T06:12:34.889Z,4.30
2019-04-07T06:15:06.295Z,6.17
2019-04-07T06:17:36.748Z,4.03
2019-04-07T06:20:11.753Z,4.03
2019-04-07T06:22:40.530Z,4.00
2019-04-07T06:25:11.108Z,3.80
2019-04-07T06:27:44.842Z,5.10
2019-04-07T06:30:14.375Z,4.10
2019-04-07T06:32:44.744Z,4.40
2019-04-07T06:35:15.918Z,4.90
2019-04-07T06:37:46.353Z,3.03
2019-04-07T06:40:20.335Z,4.10
2019-04-07T06:42:47.850Z,4.27
2019-04-07T06:45:21.783Z,3.67
2019-04-07T06:47:56.283Z,4.57
2019-04-07T06:50:28.521Z,5.80
2019-04-07T06:53:00.050Z,3.47
2019-04-07T06:55:48.574Z,3.30
2019-04-07T06:58:40.811Z,4.10
2019-04-07T07:01:26.497Z,3.20
2019-04-07T07:03:58.559Z,3.35
2019-04-07T07:06:39.421Z,4.67
2019-04-07T07:09:14.781Z,2.92
2019-04-07T07:11:48.517Z,2.52
2019-04-07T07:14:32.952Z,3.05
2019-04-07T07:17:05.414Z,2.50
2019-04-07T07:19:41.193Z,2.37
2019-04-07T07:22:18.662Z,2.60
2019-04-07T07:24:49.105Z,2.25
2019-04-07T07:27:18.996Z,2.00
2019-04-07T07:29:52.512Z,3.15
2019-04-07T07:32:21.574Z,2.67
2019-04-07T07:34:52.094Z,2.47
2019-04-07T07:37:24.955Z,2.20
2019-04-07T07:39:54.308Z,2.15
2019-04-07T07:42:24.510Z,1.67
2019-04-07T07:44:54.393Z,2.63
2019-04-07T07:47:24.144Z,1.67
2019-04-07T07:49:53.913Z,3.23
2019-04-07T07:52:24.271Z,1.50
2019-04-07T07:54:55.197Z,3.60
2019-04-07T07:57:25.119Z,2.35
2019-04-07T07:59:55.286Z,2.03
2019-04-07T08:02:25.414Z,2.90
2019-04-07T08:04:59.172Z,1.90
2019-04-07T08:07:30.143Z,2.30
2019-04-07T08:10:00.691Z,4.17
2019-04-07T08:12:34.299Z,2.73
2019-04-07T08:15:03.165Z,2.57
2019-04-07T08:17:33.977Z,3.80
2019-04-07T08:20:05.694Z,1.87
2019-04-07T08:22:41.243Z,2.67
2019-04-07T08:25:08.697Z,2.57
2019-04-07T08:27:38.784Z,2.53
2019-04-07T08:30:11.851Z,2.67
2019-04-07T08:32:41.017Z,2.17
2019-04-07T08:35:11.376Z,2.43
2019-04-07T08:37:41.578Z,2.23
2019-04-07T08:40:11.983Z,2.47
2019-04-07T08:42:41.874Z,3.03
2019-04-07T08:45:12.480Z,5.60
2019-04-07T08:47:42.245Z,2.67
2019-04-07T08:50:12.565Z,1.70
2019-04-07T08:52:43.950Z,1.77
2019-04-07T08:55:13.980Z,2.77
2019-04-07T08:57:44.556Z,2.90
2019-04-07T09:00:17.349Z,2.87
2019-04-07T09:03:01.091Z,2.07
2019-04-07T09:05:23.096Z,1.60
2019-04-07T09:07:51.863Z,2.70
2019-04-07T09:10:23.430Z,2.37
2019-04-07T09:12:53.338Z,2.53
2019-04-07T09:15:24.834Z,1.90
2019-04-07T09:17:56.693Z,2.77
2019-04-07T09:20:43.549Z,1.50
2019-04-07T09:23:16.482Z,1.63
2019-04-07T09:26:03.884Z,1.83
2019-04-07T09:28:47.677Z,2.67
2019-04-07T09:31:19.635Z,2.20
2019-04-07T09:34:07.084Z,2.53
2019-04-07T09:36:41.875Z,2.07
2019-04-07T09:39:14.492Z,2.37
2019-04-07T09:41:46.029Z,1.77
2019-04-07T09:44:27.765Z,1.77
2019-04-07T09:47:02.104Z,1.60
2019-04-07T09:49:56.178Z,2.07
2019-04-07T09:52:33.909Z,1.70
2019-04-07T09:55:08.169Z,1.83
2019-04-07T09:57:50.326Z,2.77
2019-04-07T10:00:32.034Z,1.70
2019-04-07T10:03:12.935Z,1.70
2019-04-07T10:05:42.415Z,2.03
2019-04-07T10:08:26.068Z,1.77
2019-04-07T10:11:14.066Z,4.77
2019-04-07T10:14:03.339Z,1.33
2019-04-07T10:16:36.185Z,1.80
2019-04-07T10:19:10.962Z,1.53
2019-04-07T10:24:47.163Z,1.80
2019-04-07T10:27:22.377Z,4.00
2019-04-07T10:29:57.104Z,2.47
2019-04-07T10:32:38.427Z,1.63
2019-04-07T10:35:19.116Z,2.53
2019-04-07T10:37:53.511Z,3.53
2019-04-07T10:40:28.587Z,2.20
2019-04-07T10:43:12.661Z,2.13
2019-04-07T10:45:47.199Z,1.93
2019-04-07T10:48:19.093Z,2.30
2019-04-07T10:51:00.259Z,2.53
2019-04-07T10:53:37.424Z,2.63
2019-04-07T10:56:09.911Z,3.47
2019-04-07T10:58:44.622Z,2.00
2019-04-07T11:01:16.751Z,1.80
2019-04-07T11:03:53.699Z,2.37
2019-04-07T11:06:40.600Z,2.27
2019-04-07T11:09:18.836Z,3.37
2019-04-07T11:11:53.393Z,5.77
2019-04-07T11:14:41.624Z,1.63
2019-04-07T11:17:13.996Z,1.70
2019-04-07T11:19:48.870Z,2.00
2019-04-07T11:22:34.625Z,1.50
2019-04-07T11:25:09.758Z,1.63
2019-04-07T11:27:42.396Z,1.80
2019-04-07T11:30:29.162Z,2.10
2019-04-07T11:33:07.126Z,1.93
2019-04-07T11:35:42.174Z,1.60
2019-04-07T11:38:19.817Z,3.10
2019-04-07T11:40:52.450Z,2.13
2019-04-07T11:43:32.708Z,1.57
2019-04-07T11:46:16.492Z,1.73
2019-04-07T11:48:48.081Z,1.70
2019-04-07T11:51:19.583Z,1.97
2019-04-07T11:53:51.290Z,2.27
2019-04-07T11:56:22.987Z,1.53
2019-04-07T11:59:03.458Z,2.60
2019-04-07T12:01:34.989Z,1.80
2019-04-07T12:04:21.707Z,1.83
2019-04-07T12:06:56.406Z,1.90
2019-04-07T12:09:28.298Z,2.17
2019-04-07T12:12:05.900Z,1.53
2019-04-07T12:14:47.153Z,1.70
2019-04-07T12:17:40.252Z,2.60
2019-04-07T12:20:27.000Z,2.73
2019-04-07T12:22:57.139Z,1.63
2019-04-07T12:25:31.364Z,1.90
2019-04-07T12:28:14.609Z,2.30
2019-04-07T12:30:44.624Z,2.10
2019-04-07T12:33:23.313Z,1.50
2019-04-07T12:36:13.044Z,1.57
2019-04-07T12:38:47.848Z,2.20
2019-04-07T12:41:23.351Z,1.30
2019-04-07T12:44:04.515Z,2.47
2019-04-07T12:46:52.916Z,3.17
2019-04-07T12:49:34.957Z,1.87
2019-04-07T12:52:28.065Z,1.43
2019-04-07T12:55:17.494Z,1.40
2019-04-07T12:57:46.135Z,2.10
2019-04-07T13:00:51.736Z,1.80
2019-04-07T13:03:25.379Z,1.93
2019-04-07T13:06:12.909Z,2.13
2019-04-07T13:08:44.884Z,1.77
2019-04-07T13:11:25.410Z,2.33
2019-04-07T13:13:50.537Z,1.80
2019-04-07T13:16:26.413Z,1.40
2019-04-07T13:19:15.676Z,1.50
2019-04-07T13:21:48.061Z,2.57
2019-04-07T13:24:38.950Z,2.10
2019-04-07T13:27:22.132Z,1.90
2019-04-07T13:29:59.745Z,2.33
2019-04-07T13:32:41.810Z,2.40
2019-04-07T13:35:19.796Z,1.80
2019-04-07T13:38:09.432Z,1.87
2019-04-07T13:40:45.770Z,1.60
2019-04-07T13:43:19.172Z,1.90
2019-04-07T13:46:17.134Z,1.73
2019-04-07T13:48:59.894Z,1.60
2019-04-07T13:51:34.605Z,1.50
2019-04-07T13:54:18.958Z,4.07
2019-04-07T13:57:06.609Z,1.57
2019-04-07T13:59:56.525Z,2.57
2019-04-07T14:02:30.187Z,2.13
2019-04-07T14:05:04.578Z,1.57
2019-04-07T14:07:49.167Z,3.07
2019-04-07T14:10:31.835Z,1.73
2019-04-07T14:13:07.349Z,2.10
2019-04-07T14:15:45.565Z,1.87
2019-04-07T14:18:34.523Z,1.93
2019-04-07T14:21:06.208Z,2.27
2019-04-07T14:23:41.009Z,1.87
2019-04-07T14:26:24.718Z,1.67
2019-04-07T14:29:13.000Z,2.00
2019-04-07T14:31:47.982Z,1.87
2019-04-07T14:34:36.394Z,2.17
2019-04-07T14:37:10.864Z,2.43
2019-04-07T14:39:43.490Z,2.60
2019-04-07T14:42:24.150Z,2.50
2019-04-07T14:45:01.605Z,2.13
2019-04-07T14:47:34.313Z,1.97
2019-04-07T14:50:09.010Z,2.40
2019-04-07T14:52:53.523Z,2.47
2019-04-07T14:55:37.856Z,2.63
2019-04-07T14:58:13.073Z,3.13
2019-04-07T15:00:47.370Z,3.83
2019-04-07T15:03:17.489Z,2.43
2019-04-07T15:05:49.472Z,2.33
2019-04-07T15:08:21.594Z,2.23
2019-04-07T15:10:58.894Z,5.83
2019-04-07T15:13:29.725Z,4.37
2019-04-07T15:16:00.420Z,1.87
2019-04-07T15:18:30.387Z,2.00
2019-04-07T15:21:00.346Z,2.00
2019-04-07T15:23:32.268Z,1.93
2019-04-07T15:26:02.165Z,3.13
2019-04-07T15:28:33.094Z,2.10
2019-04-07T15:31:04.262Z,2.60
2019-04-07T15:33:35.172Z,2.00
2019-04-07T15:36:07.961Z,2.20
2019-04-07T15:38:39.566Z,2.63
2019-04-07T15:41:13.035Z,2.07
2019-04-07T15:43:40.102Z,1.90
2019-04-07T15:46:10.612Z,2.10
2019-04-07T15:48:40.534Z,3.03
2019-04-07T15:51:10.323Z,1.97
2019-04-07T15:53:40.441Z,3.73
2019-04-07T15:56:13.072Z,2.10
2019-04-07T15:58:42.006Z,1.70
2019-04-07T16:01:11.930Z,2.20
2019-04-07T16:03:42.086Z,1.70
2019-04-07T16:06:15.318Z,3.47
2019-04-07T16:08:44.622Z,1.70
2019-04-07T16:11:16.514Z,2.90
2019-04-07T16:13:46.305Z,1.70
2019-04-07T16:16:16.214Z,2.00
2019-04-07T16:18:46.641Z,2.97
2019-04-07T16:21:17.985Z,3.40
2019-04-07T16:23:52.591Z,1.70
2019-04-07T16:26:19.756Z,2.17
2019-04-07T16:28:49.682Z,1.80
2019-04-07T16:31:23.108Z,2.37
2019-04-07T16:33:51.853Z,2.80
2019-04-07T16:36:24.480Z,2.30
2019-04-07T16:38:54.931Z,3.27
2019-04-07T16:41:24.867Z,1.80
2019-04-07T16:43:55.027Z,2.47
2019-04-07T16:46:25.069Z,1.90
2019-04-07T16:48:55.616Z,1.83
2019-04-07T16:51:27.710Z,2.30
2019-04-07T16:53:56.964Z,1.40
2019-04-07T16:56:27.610Z,1.83
2019-04-07T16:58:57.404Z,2.37
2019-04-07T17:01:27.438Z,4.20
2019-04-07T17:03:59.242Z,1.90
2019-04-07T17:06:32.759Z,1.90
2019-04-07T17:09:00.960Z,2.80
2019-04-07T17:11:32.490Z,3.03
2019-04-07T17:14:03.221Z,2.40
2019-04-07T17:16:34.518Z,2.20
2019-04-07T17:19:05.178Z,1.73
2019-04-07T17:21:37.680Z,2.47
2019-04-07T17:24:07.592Z,2.43
2019-04-07T17:26:39.208Z,2.50
2019-04-07T17:29:09.182Z,2.00
2019-04-07T17:31:40.026Z,2.20
2019-04-07T17:34:11.775Z,2.00
2019-04-07T17:36:41.502Z,2.07
2019-04-07T17:39:24.862Z,2.53
2019-04-07T17:41:57.232Z,2.10
2019-04-07T17:44:29.670Z,2.30
2019-04-07T17:47:07.202Z,1.90
2019-04-07T17:49:58.855Z,1.67
2019-04-07T17:52:40.869Z,1.80
2019-04-07T17:55:18.778Z,2.40
2019-04-07T17:57:59.566Z,2.70
2019-04-07T18:00:31.170Z,2.20
2019-04-07T18:03:15.378Z,2.73
2019-04-07T18:06:03.802Z,2.63
2019-04-07T18:09:02.673Z,1.83
2019-04-07T18:11:29.275Z,2.13
2019-04-07T18:14:15.849Z,2.83
2019-04-07T18:17:04.471Z,1.63
2019-04-07T18:19:36.300Z,2.00
2019-04-07T18:22:08.176Z,1.80
2019-04-07T18:24:43.457Z,4.63
2019-04-07T18:27:17.141Z,3.83
2019-04-07T18:30:03.500Z,3.57
2019-04-07T18:32:41.786Z,2.90
2019-04-07T18:35:15.084Z,3.53
2019-04-07T18:37:55.788Z,2.90
2019-04-07T18:40:30.743Z,2.70
2019-04-07T18:43:16.594Z,2.33
2019-04-07T18:45:56.246Z,3.73
2019-04-07T18:48:28.782Z,2.27
2019-04-07T18:51:00.901Z,2.57
2019-04-07T18:53:32.444Z,3.83
2019-04-07T18:56:09.128Z,2.43
2019-04-07T18:58:51.060Z,2.97
2019-04-07T19:01:22.268Z,3.03
2019-04-07T19:03:58.323Z,6.07
2019-04-07T19:06:46.118Z,2.57
2019-04-07T19:09:14.819Z,2.77
2019-04-07T19:12:05.184Z,3.53
2019-04-07T19:14:44.293Z,5.57
2019-04-07T19:17:28.220Z,3.53
2019-04-07T19:20:05.363Z,3.33
2019-04-07T19:22:51.761Z,5.30
2019-04-07T19:25:35.610Z,2.67
2019-04-07T19:28:10.036Z,1.73
2019-04-07T19:30:43.670Z,2.40
2019-04-07T19:33:30.900Z,1.73
2019-04-07T19:36:05.881Z,2.80
2019-04-07T19:38:38.748Z,2.47
2019-04-07T19:41:23.209Z,3.33
2019-04-07T19:43:58.383Z,2.47
2019-04-07T19:46:43.689Z,2.77
2019-04-07T19:49:21.533Z,3.07
2019-04-07T19:51:50.874Z,2.83
2019-04-07T19:54:31.480Z,3.07
2019-04-07T19:57:11.653Z,3.97
2019-04-07T19:59:54.954Z,2.20
2019-04-07T20:02:35.999Z,2.43
2019-04-07T20:05:10.197Z,2.27
2019-04-07T20:07:59.295Z,2.10
2019-04-07T20:10:40.134Z,2.70
2019-04-07T20:13:14.188Z,2.37
2019-04-07T20:15:56.584Z,2.80
2019-04-07T20:18:29.769Z,1.83
2019-04-07T20:21:01.026Z,2.03
2019-04-07T20:23:35.781Z,2.70
2019-04-07T20:26:10.166Z,2.20
2019-04-07T20:28:47.474Z,1.70
2019-04-07T20:31:34.415Z,2.57
2019-04-07T20:34:06.214Z,1.90
2019-04-07T20:36:38.076Z,1.97
2019-04-07T20:39:12.885Z,2.87
2019-04-07T20:41:53.288Z,2.87
2019-04-07T20:44:30.786Z,2.63
2019-04-07T20:47:13.345Z,2.67
2019-04-07T20:49:51.543Z,2.80
2019-04-07T20:52:25.366Z,3.60
2019-04-07T20:55:12.033Z,2.33
2019-04-07T20:57:54.025Z,2.00
2019-04-07T21:00:29.107Z,3.10
2019-04-07T21:03:14.141Z,2.50
2019-04-07T21:05:55.664Z,3.10
2019-04-07T21:08:31.122Z,2.20
2019-04-07T21:11:04.688Z,2.93
2019-04-07T21:13:38.084Z,2.63
2019-04-07T21:16:10.211Z,2.43
2019-04-07T21:18:50.913Z,6.80
2019-04-07T21:21:29.105Z,3.07
2019-04-07T21:24:01.527Z,1.97
2019-04-07T21:26:39.191Z,2.70
2019-04-07T21:29:11.276Z,2.60
2019-04-07T21:31:48.817Z,2.93
2019-04-07T21:34:21.213Z,2.90
2019-04-07T21:36:53.764Z,3.70
2019-04-07T21:39:29.492Z,4.17
2019-04-07T21:42:01.764Z,2.57
2019-04-07T21:44:45.718Z,2.70
2019-04-07T21:47:25.298Z,2.87
2019-04-07T21:49:56.287Z,2.70
2019-04-07T21:52:30.485Z,2.97
2019-04-07T21:55:01.897Z,2.97
2019-04-07T22:00:27.057Z,3.80
2019-04-07T22:02:59.882Z,2.60
2019-04-07T22:05:41.211Z,3.13
2019-04-07T22:08:17.266Z,3.20
2019-04-07T22:10:44.820Z,2.87
2019-04-07T22:13:15.360Z,6.23
2019-04-07T22:15:49.351Z,2.80
2019-04-07T22:18:17.368Z,3.13
2019-04-07T22:20:47.923Z,4.47
2019-04-07T22:23:18.957Z,2.63
2019-04-07T22:25:51.972Z,3.63
2019-04-07T22:28:22.648Z,3.67
2019-04-07T22:30:55.260Z,3.43
2019-04-07T22:33:26.077Z,3.03
2019-04-07T22:35:57.496Z,3.17
2019-04-07T22:38:27.465Z,4.33
2019-04-07T22:40:58.512Z,3.60
2019-04-07T22:43:28.318Z,6.07
2019-04-07T22:46:07.648Z,4.47
2019-04-07T22:48:29.689Z,2.53
2019-04-07T22:50:59.547Z,2.90
2019-04-07T22:53:31.330Z,2.80
2019-04-07T22:56:04.803Z,3.20
2019-04-07T22:58:32.402Z,3.83
2019-04-07T23:01:02.725Z,3.80
2019-04-07T23:03:33.325Z,4.17
2019-04-07T23:06:03.170Z,3.27
2019-04-07T23:08:33.172Z,3.30
2019-04-07T23:11:03.049Z,3.60
2019-04-07T23:13:32.857Z,3.33
2019-04-07T23:16:11.342Z,3.60
2019-04-07T23:18:34.972Z,4.33
2019-04-07T23:21:05.222Z,4.47
2019-04-07T23:23:35.082Z,5.33
2019-04-07T23:26:05.467Z,3.27
2019-04-07T23:28:35.346Z,2.90
2019-04-07T23:31:05.499Z,3.50
2019-04-07T23:33:36.163Z,4.60
2019-04-07T23:36:06.956Z,4.30
2019-04-07T23:38:37.018Z,3.90
2019-04-07T23:41:06.857Z,4.03
2019-04-07T23:43:37.458Z,5.40
2019-04-07T23:46:18.772Z,8.77
2019-04-07T23:48:40.256Z,3.90
2019-04-07T23:51:10.310Z,5.57
2019-04-07T23:54:08.698Z,3.70
2019-04-07T23:56:41.352Z,4.27
2019-04-07T23:59:11.488Z,3.07
