createdAt,value
2019-01-17T10:06:52.540Z,83.87
2019-01-17T10:09:22.828Z,84.06
2019-01-17T10:11:53.042Z,84.08
2019-01-17T10:14:23.316Z,84.10
2019-01-17T10:17:27.254Z,84.29
2019-01-17T10:20:35.494Z,84.37
2019-01-17T10:23:56.582Z,84.50
2019-01-17T10:27:20.034Z,84.13
2019-01-17T10:30:34.719Z,84.36
2019-01-17T10:33:37.944Z,84.78
2019-01-17T10:37:23.066Z,84.87
2019-01-17T10:40:39.466Z,84.86
2019-01-17T10:43:25.192Z,85.08
2019-01-17T10:46:27.116Z,84.98
2019-01-17T10:50:04.636Z,84.95
2019-01-17T10:54:04.444Z,84.82
2019-01-17T10:57:22.103Z,84.92
2019-01-17T11:01:02.754Z,85.05
2019-01-17T11:04:22.837Z,85.13
2019-01-17T11:07:50.346Z,85.34
2019-01-17T11:11:15.845Z,85.29
2019-01-17T11:14:39.206Z,85.27
2019-01-17T11:17:59.826Z,85.28
2019-01-17T11:21:33.434Z,85.31
2019-01-17T11:24:30.628Z,85.33
2019-01-17T11:28:07.554Z,85.29
2019-01-17T11:31:36.131Z,85.19
2019-01-17T11:34:33.431Z,85.09
2019-01-17T11:38:00.579Z,84.94
2019-01-17T11:41:31.057Z,84.84
2019-01-17T11:45:13.375Z,84.81
2019-01-17T11:48:22.326Z,84.90
2019-01-17T11:51:28.883Z,85.00
2019-01-17T11:54:39.020Z,85.04
2019-01-17T11:58:07.128Z,85.06
2019-01-17T12:01:18.952Z,85.02
2019-01-17T12:04:31.872Z,84.94
2019-01-17T12:07:07.931Z,84.78
2019-01-17T12:09:38.251Z,84.91
2019-01-17T12:12:08.946Z,84.94
2019-01-17T12:14:39.206Z,84.79
2019-01-17T12:17:09.317Z,84.63
2019-01-17T12:19:39.647Z,84.47
2019-01-17T12:22:09.941Z,84.27
2019-01-17T12:24:40.144Z,84.07
2019-01-17T12:27:10.339Z,83.94
2019-01-17T12:29:40.539Z,83.64
2019-01-17T12:32:10.699Z,83.46
2019-01-17T12:34:40.942Z,83.37
2019-01-17T12:37:11.188Z,83.06
2019-01-17T12:39:41.329Z,82.99
2019-01-17T12:42:11.551Z,82.98
2019-01-17T12:44:41.843Z,83.44
2019-01-17T12:47:11.952Z,83.69
2019-01-17T12:49:42.313Z,84.06
2019-01-17T12:52:12.473Z,84.23
2019-01-17T12:54:42.778Z,84.16
2019-01-17T12:57:13.027Z,84.19
2019-01-17T12:59:43.266Z,84.09
2019-01-17T13:02:13.478Z,84.07
2019-01-17T13:04:43.818Z,84.24
2019-01-17T13:07:14.104Z,84.12
2019-01-17T13:09:44.415Z,84.49
2019-01-17T13:12:14.710Z,84.64
2019-01-17T13:14:44.888Z,84.59
2019-01-17T13:17:15.180Z,84.45
2019-01-17T13:19:45.405Z,84.42
2019-01-17T13:22:15.703Z,84.39
2019-01-17T13:24:45.940Z,84.34
2019-01-17T13:27:16.089Z,84.32
2019-01-17T13:29:46.166Z,84.22
2019-01-17T13:32:16.430Z,84.14
2019-01-17T13:34:46.742Z,84.06
2019-01-17T13:37:17.027Z,83.84
2019-01-17T13:39:47.373Z,83.65
2019-01-17T13:42:20.919Z,83.37
2019-01-17T13:44:49.468Z,83.02
2019-01-17T13:47:20.079Z,82.87
2019-01-17T13:49:50.350Z,82.85
2019-01-17T13:52:20.640Z,82.81
2019-01-17T13:54:50.919Z,82.69
2019-01-17T13:57:21.081Z,82.69
2019-01-17T13:59:51.312Z,82.80
2019-01-17T14:02:21.598Z,82.78
2019-01-17T14:04:51.810Z,82.80
2019-01-17T14:07:22.061Z,82.79
2019-01-17T14:09:52.298Z,82.75
2019-01-17T14:12:22.540Z,82.81
2019-01-17T14:14:52.766Z,82.58
2019-01-17T14:17:23.032Z,82.61
2019-01-17T14:19:53.255Z,82.50
2019-01-17T14:22:23.615Z,82.21
2019-01-17T14:24:56.871Z,82.25
2019-01-17T14:27:27.123Z,82.33
2019-01-17T14:30:01.906Z,82.20
2019-01-17T14:32:32.173Z,81.05
2019-01-17T14:35:02.329Z,79.70
2019-01-17T14:37:34.371Z,80.38
2019-01-17T14:40:04.986Z,81.57
2019-01-17T14:42:35.314Z,82.36
2019-01-17T14:45:09.104Z,82.91
2019-01-17T14:47:39.419Z,83.37
2019-01-17T14:50:15.074Z,83.73
2019-01-17T14:52:45.425Z,83.94
2019-01-17T14:55:15.692Z,84.01
2019-01-17T14:57:46.047Z,84.10
2019-01-17T15:00:19.182Z,84.11
2019-01-17T15:02:49.480Z,84.20
2019-01-17T15:05:19.826Z,84.26
2019-01-17T15:07:50.007Z,84.27
2019-01-17T15:10:25.646Z,84.28
2019-01-17T15:12:56.032Z,84.32
2019-01-17T15:15:26.317Z,84.32
2019-01-17T15:17:58.016Z,84.34
2019-01-17T15:20:28.355Z,84.39
2019-01-17T15:22:58.623Z,84.40
2019-01-17T15:25:28.832Z,84.47
2019-01-17T15:27:59.190Z,84.54
2019-01-17T15:30:29.770Z,84.52
2019-01-17T15:33:00.179Z,84.49
2019-01-17T15:35:30.491Z,84.51
2019-01-17T15:38:00.685Z,84.58
2019-01-17T15:40:32.333Z,84.56
2019-01-17T15:43:03.232Z,84.57
2019-01-17T15:45:33.523Z,84.63
2019-01-17T15:48:03.754Z,84.71
2019-01-17T15:50:34.074Z,84.64
2019-01-17T15:53:04.328Z,84.58
2019-01-17T15:55:34.529Z,84.46
2019-01-17T15:58:04.850Z,84.40
2019-01-17T16:00:35.479Z,84.05
2019-01-17T16:03:06.738Z,83.94
2019-01-17T16:05:37.064Z,84.02
2019-01-17T16:08:07.322Z,84.05
2019-01-17T16:10:40.083Z,84.05
2019-01-17T16:13:10.181Z,84.07
2019-01-17T16:15:40.419Z,84.11
2019-01-17T16:18:10.566Z,84.11
2019-01-17T16:20:40.740Z,84.11
2019-01-17T16:23:10.982Z,84.16
2019-01-17T16:25:41.175Z,84.21
2019-01-17T16:28:11.521Z,84.39
2019-01-17T16:30:41.627Z,84.45
2019-01-17T16:33:11.819Z,84.53
2019-01-17T16:35:42.114Z,84.58
2019-01-17T16:38:17.085Z,84.58
2019-01-17T16:40:47.431Z,84.55
2019-01-17T16:43:17.763Z,84.65
2019-01-17T16:45:48.490Z,84.63
2019-01-17T16:48:18.763Z,84.70
2019-01-17T16:50:48.990Z,84.86
2019-01-17T16:53:19.072Z,84.89
2019-01-17T16:55:49.392Z,84.89
2019-01-17T16:58:19.604Z,84.76
2019-01-17T17:00:50.018Z,84.65
2019-01-17T17:03:20.265Z,84.55
2019-01-17T17:06:00.913Z,84.53
2019-01-17T17:08:31.507Z,84.50
2019-01-17T17:11:01.964Z,84.58
2019-01-17T17:13:32.491Z,84.73
2019-01-17T17:16:03.087Z,84.81
2019-01-17T17:18:33.565Z,84.90
2019-01-17T17:21:04.183Z,85.01
2019-01-17T17:23:34.728Z,85.08
2019-01-17T17:26:05.294Z,85.17
2019-01-17T17:28:35.864Z,85.05
2019-01-17T17:31:06.829Z,84.94
2019-01-17T17:33:37.327Z,84.95
2019-01-17T17:36:07.802Z,84.73
2019-01-17T17:38:38.408Z,84.62
2019-01-17T17:41:08.925Z,84.62
2019-01-17T17:43:39.425Z,84.48
2019-01-17T17:46:09.771Z,84.48
2019-01-17T17:48:40.228Z,84.36
2019-01-17T17:51:10.716Z,84.29
2019-01-17T17:53:40.971Z,84.17
2019-01-17T17:56:12.823Z,84.12
2019-01-17T17:58:43.155Z,84.10
2019-01-17T18:01:24.721Z,84.11
2019-01-17T18:03:54.985Z,84.12
2019-01-17T18:06:25.593Z,84.06
2019-01-17T18:08:55.947Z,83.72
2019-01-17T18:11:26.155Z,83.41
2019-01-17T18:13:56.301Z,83.11
2019-01-17T18:16:26.598Z,82.79
2019-01-17T18:18:56.854Z,83.13
2019-01-17T18:21:27.072Z,83.31
2019-01-17T18:23:57.294Z,83.57
2019-01-17T18:26:27.614Z,83.70
2019-01-17T18:28:57.929Z,83.70
2019-01-17T18:31:28.347Z,83.74
2019-01-17T18:33:58.553Z,83.74
2019-01-17T18:36:28.726Z,83.81
2019-01-17T18:38:59.024Z,83.88
2019-01-17T18:41:29.268Z,83.89
2019-01-17T18:43:59.595Z,83.91
2019-01-17T18:46:29.841Z,83.92
2019-01-17T18:49:00.153Z,83.87
2019-01-17T18:51:30.398Z,83.79
2019-01-17T18:54:00.706Z,83.82
2019-01-17T18:56:31.043Z,83.92
2019-01-17T18:59:01.259Z,84.04
2019-01-17T19:01:31.613Z,84.06
2019-01-17T19:04:02.183Z,84.04
2019-01-17T19:06:32.652Z,84.04
2019-01-17T19:09:03.375Z,84.01
2019-01-17T19:11:33.918Z,83.85
2019-01-17T19:14:07.405Z,83.66
2019-01-17T19:16:38.003Z,83.46
2019-01-17T19:19:08.542Z,83.33
2019-01-17T19:21:39.231Z,83.05
2019-01-17T19:24:09.812Z,82.75
2019-01-17T19:26:49.661Z,81.99
2019-01-17T19:29:20.428Z,81.89
2019-01-17T19:31:51.068Z,81.71
2019-01-17T19:34:21.811Z,80.93
2019-01-17T19:36:52.378Z,80.82
2019-01-17T19:39:23.017Z,81.03
2019-01-17T19:41:53.653Z,81.16
2019-01-17T19:44:24.809Z,81.31
2019-01-17T19:46:55.520Z,81.41
2019-01-17T19:49:26.061Z,81.46
2019-01-17T19:51:56.820Z,81.51
2019-01-17T19:54:27.307Z,81.62
2019-01-17T19:56:57.738Z,81.77
2019-01-17T19:59:28.166Z,81.95
2019-01-17T20:01:58.603Z,82.10
2019-01-17T20:04:29.395Z,82.27
2019-01-17T20:06:59.871Z,82.40
2019-01-17T20:09:30.546Z,82.48
2019-01-17T20:12:01.153Z,82.64
2019-01-17T20:14:31.738Z,82.84
2019-01-17T20:17:02.283Z,82.85
2019-01-17T20:19:33.082Z,82.88
2019-01-17T20:22:03.688Z,82.83
2019-01-17T20:24:34.277Z,82.74
2019-01-17T20:27:05.445Z,82.64
2019-01-17T20:29:36.061Z,82.65
2019-01-17T20:32:07.307Z,82.51
2019-01-17T20:34:37.891Z,82.25
2019-01-17T20:37:08.403Z,82.07
2019-01-17T20:39:39.145Z,81.73
2019-01-17T20:42:09.621Z,81.42
2019-01-17T20:44:40.170Z,81.27
2019-01-17T20:47:10.872Z,81.29
2019-01-17T20:49:41.509Z,81.29
2019-01-17T20:52:12.192Z,81.30
2019-01-17T20:54:42.916Z,81.37
2019-01-17T20:57:13.965Z,81.38
2019-01-17T20:59:44.501Z,81.46
2019-01-17T21:02:20.818Z,81.61
2019-01-17T21:04:53.212Z,81.66
2019-01-17T21:07:23.740Z,81.62
2019-01-17T21:09:54.346Z,81.68
2019-01-17T21:12:24.855Z,81.68
2019-01-17T21:14:55.430Z,81.65
2019-01-17T21:17:25.830Z,81.72
2019-01-17T21:19:56.247Z,81.81
2019-01-17T21:22:26.698Z,81.96
2019-01-17T21:24:57.325Z,82.00
2019-01-17T21:27:27.918Z,82.01
2019-01-17T21:29:59.604Z,82.05
2019-01-17T21:32:30.273Z,82.11
2019-01-17T21:35:00.831Z,82.16
2019-01-17T21:37:31.307Z,82.04
2019-01-17T21:40:04.177Z,81.84
2019-01-17T21:42:34.721Z,81.80
2019-01-17T21:45:06.776Z,81.82
2019-01-17T21:47:37.280Z,81.66
2019-01-17T21:50:11.156Z,81.58
2019-01-17T21:52:41.573Z,81.80
2019-01-17T21:55:18.408Z,82.08
2019-01-17T21:57:49.061Z,82.30
2019-01-17T22:00:25.507Z,82.45
2019-01-17T22:02:56.038Z,82.55
2019-01-17T22:05:26.675Z,82.79
2019-01-17T22:07:57.297Z,82.98
2019-01-17T22:10:27.865Z,83.12
2019-01-17T22:12:58.495Z,83.13
2019-01-17T22:15:29.120Z,83.07
2019-01-17T22:17:59.625Z,83.06
2019-01-17T22:20:30.556Z,83.13
2019-01-17T22:23:01.457Z,83.27
2019-01-17T22:25:42.156Z,83.37
2019-01-17T22:28:14.521Z,83.42
2019-01-17T22:30:44.996Z,83.47
2019-01-17T22:33:15.539Z,83.48
2019-01-17T22:35:46.025Z,83.50
2019-01-17T22:38:18.655Z,83.46
2019-01-17T22:40:50.210Z,83.51
2019-01-17T22:43:20.673Z,83.54
2019-01-17T22:45:51.999Z,83.55
2019-01-17T22:48:22.855Z,83.71
2019-01-17T22:50:53.400Z,83.70
2019-01-17T22:53:23.671Z,83.64
2019-01-17T22:55:54.017Z,83.65
2019-01-17T22:58:24.362Z,83.72
2019-01-17T23:01:34.796Z,83.77
2019-01-17T23:04:07.363Z,83.87
2019-01-17T23:06:37.607Z,83.96
2019-01-17T23:09:09.596Z,83.90
2019-01-17T23:11:39.911Z,83.86
2019-01-17T23:14:10.144Z,83.88
2019-01-17T23:16:40.368Z,84.03
2019-01-17T23:19:10.451Z,84.02
2019-01-17T23:21:40.615Z,84.02
2019-01-17T23:24:10.783Z,84.04
2019-01-17T23:26:41.069Z,84.05
2019-01-17T23:29:15.941Z,83.98
2019-01-17T23:31:43.259Z,83.96
2019-01-17T23:34:13.501Z,83.96
2019-01-17T23:36:43.681Z,84.02
2019-01-17T23:39:13.972Z,84.15
2019-01-17T23:41:47.356Z,84.19
2019-01-17T23:44:17.417Z,84.14
2019-01-17T23:46:47.690Z,84.22
2019-01-17T23:49:17.978Z,84.25
2019-01-17T23:51:50.344Z,84.22
2019-01-17T23:54:20.668Z,84.19
2019-01-17T23:56:51.046Z,84.30
2019-01-17T23:59:22.728Z,84.36
