createdAt,value
2018-03-19T00:02:49.263Z,-3.40
2018-03-19T00:08:17.502Z,-3.40
2018-03-19T00:13:45.662Z,-3.40
2018-03-19T00:19:13.821Z,-3.40
2018-03-19T00:24:42.899Z,-3.30
2018-03-19T00:30:11.558Z,-3.40
2018-03-19T00:35:39.766Z,-3.30
2018-03-19T00:41:07.947Z,-3.30
2018-03-19T00:46:36.108Z,-3.30
2018-03-19T00:52:04.273Z,-3.30
2018-03-19T00:57:33.208Z,-3.30
2018-03-19T01:03:02.153Z,-3.30
2018-03-19T01:08:30.316Z,-3.30
2018-03-19T01:13:58.465Z,-3.40
2018-03-19T01:19:26.766Z,-3.40
2018-03-19T01:24:54.933Z,-3.40
2018-03-19T01:30:23.903Z,-3.40
2018-03-19T01:35:52.069Z,-3.40
2018-03-19T01:41:21.084Z,-3.40
2018-03-19T01:46:50.203Z,-3.40
2018-03-19T01:58:22.477Z,-3.50
2018-03-19T02:03:51.649Z,-3.60
2018-03-19T02:09:19.841Z,-3.60
2018-03-19T02:14:48.211Z,-3.60
2018-03-19T02:20:16.365Z,-3.60
2018-03-19T02:25:44.535Z,-3.70
2018-03-19T02:31:12.744Z,-3.70
2018-03-19T02:36:41.132Z,-3.70
2018-03-19T02:42:09.385Z,-3.80
2018-03-19T02:47:37.667Z,-3.80
2018-03-19T02:53:06.573Z,-3.80
2018-03-19T02:58:36.685Z,-3.80
2018-03-19T03:04:04.868Z,-3.90
2018-03-19T03:09:33.028Z,-4.00
2018-03-19T03:15:01.179Z,-4.00
2018-03-19T03:20:29.479Z,-3.90
2018-03-19T03:25:57.630Z,-3.90
2018-03-19T03:31:25.944Z,-4.00
2018-03-19T03:36:54.158Z,-4.00
2018-03-19T03:42:22.379Z,-4.00
2018-03-19T03:47:50.810Z,-3.90
2018-03-19T03:53:19.005Z,-4.00
2018-03-19T03:58:47.187Z,-4.10
2018-03-19T04:04:15.353Z,-4.10
2018-03-19T04:09:43.507Z,-4.10
2018-03-19T04:15:11.655Z,-4.10
2018-03-19T04:20:40.561Z,-4.10
2018-03-19T04:26:08.764Z,-4.00
2018-03-19T04:31:37.107Z,-4.10
2018-03-19T04:37:05.380Z,-4.10
2018-03-19T04:42:34.289Z,-4.00
2018-03-19T04:48:02.587Z,-4.00
2018-03-19T04:53:30.747Z,-4.00
2018-03-19T04:59:00.600Z,-3.90
2018-03-19T05:04:29.592Z,-4.00
2018-03-19T05:09:57.858Z,-4.10
2018-03-19T05:15:26.243Z,-4.20
2018-03-19T05:20:54.609Z,-4.20
2018-03-19T05:26:23.623Z,-4.10
2018-03-19T05:31:53.581Z,-4.10
2018-03-19T05:37:21.845Z,-4.20
2018-03-19T05:42:50.838Z,-4.20
2018-03-19T05:48:19.545Z,-4.20
2018-03-19T05:53:47.880Z,-4.00
2018-03-19T05:59:16.246Z,-4.10
2018-03-19T06:04:45.180Z,-4.20
2018-03-19T06:10:13.351Z,-4.10
2018-03-19T06:15:41.506Z,-4.10
2018-03-19T06:21:09.737Z,-4.10
2018-03-19T06:26:37.899Z,-4.00
2018-03-19T06:32:06.072Z,-4.00
2018-03-19T06:37:34.216Z,-4.00
2018-03-19T06:43:03.260Z,-4.00
2018-03-19T06:48:32.191Z,-4.00
2018-03-19T06:54:01.120Z,-4.00
2018-03-19T06:59:30.086Z,-3.90
2018-03-19T07:04:58.233Z,-3.90
2018-03-19T07:10:26.406Z,-4.00
2018-03-19T07:15:55.325Z,-3.90
2018-03-19T07:21:23.564Z,-3.90
2018-03-19T07:26:51.750Z,-3.90
2018-03-19T07:32:19.980Z,-3.90
2018-03-19T07:37:48.201Z,-3.80
2018-03-19T07:43:16.375Z,-3.70
2018-03-19T07:48:44.551Z,-3.70
2018-03-19T07:54:12.795Z,-3.60
2018-03-19T07:59:41.738Z,-3.50
2018-03-19T08:05:10.649Z,-3.60
2018-03-19T08:10:39.823Z,-3.50
2018-03-19T08:16:08.130Z,-3.50
2018-03-19T08:21:37.063Z,-3.40
2018-03-19T08:27:07.939Z,-3.40
2018-03-19T08:32:36.111Z,-3.30
2018-03-19T08:38:04.308Z,-3.40
2018-03-19T08:43:32.469Z,-3.30
2018-03-19T08:49:00.690Z,-3.30
2018-03-19T08:54:29.067Z,-3.30
2018-03-19T08:59:58.048Z,-3.20
2018-03-19T09:05:26.276Z,-3.10
2018-03-19T09:10:54.531Z,-3.10
2018-03-19T09:16:22.752Z,-3.10
2018-03-19T09:21:50.924Z,-2.90
2018-03-19T09:27:19.119Z,-2.80
2018-03-19T09:32:48.053Z,-2.70
2018-03-19T09:38:16.997Z,-2.60
2018-03-19T09:43:45.272Z,-2.50
2018-03-19T09:49:13.452Z,-2.40
2018-03-19T09:54:42.022Z,-2.40
2018-03-19T10:00:11.550Z,-2.30
2018-03-19T10:05:39.724Z,-2.30
2018-03-19T10:11:08.660Z,-2.40
2018-03-19T10:16:37.663Z,-2.50
2018-03-19T10:22:05.998Z,-2.40
2018-03-19T10:27:34.418Z,-2.30
2018-03-19T10:33:02.566Z,-2.40
2018-03-19T10:38:30.704Z,-2.30
2018-03-19T10:43:59.637Z,-2.30
2018-03-19T10:49:28.577Z,-2.40
2018-03-19T10:54:57.526Z,-2.40
2018-03-19T11:00:25.737Z,-2.30
2018-03-19T11:05:55.897Z,-2.40
2018-03-19T11:11:24.843Z,-2.60
2018-03-19T11:16:53.819Z,-2.50
2018-03-19T11:22:22.003Z,-2.40
2018-03-19T11:27:50.242Z,-2.40
2018-03-19T11:33:18.395Z,-2.40
2018-03-19T11:38:46.557Z,-2.50
2018-03-19T11:44:14.895Z,-2.50
2018-03-19T11:49:43.092Z,-2.50
2018-03-19T11:55:12.206Z,-2.40
2018-03-19T12:00:40.405Z,-2.40
2018-03-19T12:06:08.590Z,-2.60
2018-03-19T12:11:37.599Z,-2.60
2018-03-19T12:17:05.749Z,-2.50
2018-03-19T12:22:33.906Z,-2.60
2018-03-19T12:28:03.033Z,-2.60
2018-03-19T12:33:31.256Z,-2.60
2018-03-19T12:39:00.340Z,-2.50
2018-03-19T12:44:28.724Z,-2.40
2018-03-19T12:49:56.899Z,-2.50
2018-03-19T12:55:25.074Z,-2.60
2018-03-19T13:00:53.316Z,-2.50
2018-03-19T13:06:21.567Z,-2.30
2018-03-19T13:11:49.769Z,-2.10
2018-03-19T13:17:18.106Z,-2.20
2018-03-19T13:22:46.445Z,-1.90
2018-03-19T13:28:14.609Z,-1.80
2018-03-19T13:33:42.826Z,-1.60
2018-03-19T13:39:10.992Z,-1.60
2018-03-19T13:44:39.153Z,-1.40
2018-03-19T13:50:08.213Z,-1.40
2018-03-19T13:55:37.216Z,-1.50
2018-03-19T14:01:05.364Z,-1.60
2018-03-19T14:06:33.583Z,-1.60
2018-03-19T14:12:01.752Z,-1.70
2018-03-19T14:17:29.916Z,-2.00
2018-03-19T14:22:58.523Z,-2.30
2018-03-19T14:28:26.736Z,-2.30
2018-03-19T14:33:54.830Z,-2.20
2018-03-19T14:39:23.811Z,-2.40
2018-03-19T14:44:52.761Z,-2.40
2018-03-19T14:50:21.149Z,-2.50
2018-03-19T14:55:53.833Z,-2.60
2018-03-19T15:01:22.687Z,-2.70
2018-03-19T15:06:50.933Z,-2.90
2018-03-19T15:12:20.692Z,-3.00
2018-03-19T15:17:49.791Z,-3.10
2018-03-19T15:23:18.203Z,-3.20
2018-03-19T15:28:46.557Z,-3.30
2018-03-19T15:34:15.047Z,-3.30
2018-03-19T15:39:43.511Z,-3.30
2018-03-19T15:45:12.812Z,-3.30
2018-03-19T15:50:41.804Z,-3.50
2018-03-19T15:56:10.058Z,-3.50
2018-03-19T16:01:38.206Z,-3.60
2018-03-19T16:07:07.684Z,-3.70
2018-03-19T16:12:37.866Z,-3.70
2018-03-19T16:18:06.064Z,-3.80
2018-03-19T16:23:34.305Z,-3.80
2018-03-19T16:29:02.467Z,-3.80
2018-03-19T16:34:31.141Z,-3.90
2018-03-19T16:40:09.940Z,-3.90
2018-03-19T16:45:38.114Z,-3.90
2018-03-19T16:51:06.264Z,-4.00
2018-03-19T16:56:35.149Z,-4.00
2018-03-19T17:02:03.480Z,-4.10
2018-03-19T17:07:32.224Z,-4.10
2018-03-19T17:13:00.546Z,-4.10
2018-03-19T17:18:28.691Z,-4.20
2018-03-19T17:23:56.862Z,-4.10
2018-03-19T17:29:25.892Z,-4.10
2018-03-19T17:34:54.078Z,-4.20
2018-03-19T17:40:22.431Z,-4.30
2018-03-19T17:45:50.624Z,-4.30
2018-03-19T17:51:18.820Z,-4.30
2018-03-19T17:56:47.639Z,-4.40
2018-03-19T18:02:17.646Z,-4.40
2018-03-19T18:07:46.676Z,-4.40
2018-03-19T18:13:14.996Z,-4.50
2018-03-19T18:18:43.379Z,-4.50
2018-03-19T18:24:12.431Z,-4.60
2018-03-19T18:29:40.614Z,-4.60
2018-03-19T18:35:08.826Z,-4.70
2018-03-19T18:40:36.989Z,-4.70
2018-03-19T18:46:05.138Z,-4.60
2018-03-19T18:51:34.253Z,-4.60
2018-03-19T18:57:04.083Z,-4.60
2018-03-19T19:02:32.234Z,-4.60
2018-03-19T19:08:01.202Z,-4.60
2018-03-19T19:13:30.116Z,-4.50
2018-03-19T19:18:58.266Z,-4.50
2018-03-19T19:24:26.702Z,-4.60
2018-03-19T19:29:54.893Z,-4.60
2018-03-19T19:35:23.127Z,-4.60
2018-03-19T19:40:51.266Z,-4.60
2018-03-19T19:46:19.426Z,-4.60
2018-03-19T19:51:48.363Z,-4.60
2018-03-19T19:57:17.297Z,-4.60
2018-03-19T20:02:46.075Z,-4.50
2018-03-19T20:08:14.256Z,-4.50
2018-03-19T20:13:43.211Z,-4.50
2018-03-19T20:19:11.383Z,-4.60
2018-03-19T20:24:39.530Z,-4.60
2018-03-19T20:30:08.485Z,-4.60
2018-03-19T20:35:36.699Z,-4.60
2018-03-19T20:41:05.649Z,-4.60
2018-03-19T20:46:33.943Z,-4.50
2018-03-19T20:52:02.184Z,-4.50
2018-03-19T20:57:30.361Z,-4.40
2018-03-19T21:02:58.552Z,-4.40
2018-03-19T21:08:26.695Z,-4.40
2018-03-19T21:13:54.884Z,-4.40
2018-03-19T21:19:23.099Z,-4.50
2018-03-19T21:24:51.456Z,-4.50
2018-03-19T21:30:19.743Z,-4.60
2018-03-19T21:35:47.949Z,-4.50
2018-03-19T21:41:16.858Z,-4.50
2018-03-19T21:46:45.941Z,-4.50
2018-03-19T21:52:14.102Z,-4.50
2018-03-19T21:57:42.273Z,-4.50
2018-03-19T22:03:10.432Z,-4.50
2018-03-19T22:08:38.589Z,-4.50
2018-03-19T22:14:06.749Z,-4.60
2018-03-19T22:19:34.896Z,-4.60
2018-03-19T22:25:03.062Z,-4.70
2018-03-19T22:30:31.999Z,-4.70
2018-03-19T22:36:00.911Z,-4.80
2018-03-19T22:41:29.053Z,-4.80
2018-03-19T22:46:57.976Z,-4.80
2018-03-19T22:52:26.896Z,-4.80
2018-03-19T22:57:55.062Z,-4.90
2018-03-19T23:03:24.203Z,-4.90
2018-03-19T23:08:53.135Z,-4.80
2018-03-19T23:14:22.069Z,-4.80
2018-03-19T23:19:50.986Z,-4.80
2018-03-19T23:25:19.153Z,-4.80
2018-03-19T23:30:47.531Z,-4.90
2018-03-19T23:36:16.464Z,-4.90
2018-03-19T23:41:44.605Z,-4.90
2018-03-19T23:47:13.539Z,-4.90
2018-03-19T23:52:42.454Z,-4.90
2018-03-19T23:58:10.626Z,-4.90
