createdAt,value
2023-04-21T00:00:55.760Z,42.23
2023-04-21T00:03:24.324Z,37.87
2023-04-21T00:05:52.162Z,37.17
2023-04-21T00:08:19.438Z,36.50
2023-04-21T00:10:49.271Z,35.87
2023-04-21T00:13:16.062Z,36.43
2023-04-21T00:15:42.815Z,38.13
2023-04-21T00:18:09.851Z,41.00
2023-04-21T00:20:37.108Z,42.60
2023-04-21T00:23:04.242Z,38.10
2023-04-21T00:25:31.015Z,42.57
2023-04-21T00:27:57.837Z,40.03
2023-04-21T00:30:24.683Z,39.50
2023-04-21T00:32:51.951Z,44.10
2023-04-21T00:35:18.773Z,42.87
2023-04-21T00:37:45.869Z,41.77
2023-04-21T00:40:13.537Z,38.20
2023-04-21T00:42:40.641Z,40.50
2023-04-21T00:45:07.829Z,39.20
2023-04-21T00:47:35.157Z,38.47
2023-04-21T00:50:04.089Z,43.40
2023-04-21T00:52:31.357Z,44.47
2023-04-21T00:54:59.104Z,50.70
2023-04-21T00:57:27.110Z,43.27
2023-04-21T00:59:53.867Z,41.00
2023-04-21T01:02:22.229Z,37.33
2023-04-21T01:04:49.183Z,41.40
2023-04-21T01:07:16.067Z,42.07
2023-04-21T01:09:42.775Z,44.07
2023-04-21T01:12:11.959Z,38.57
2023-04-21T01:14:40.708Z,44.17
2023-04-21T01:17:08.757Z,39.20
2023-04-21T01:19:43.135Z,40.57
2023-04-21T01:22:15.285Z,42.40
2023-04-21T01:24:47.203Z,42.83
2023-04-21T01:27:19.092Z,39.77
2023-04-21T01:29:47.580Z,36.37
2023-04-21T01:32:27.173Z,40.27
2023-04-21T01:34:54.967Z,42.60
2023-04-21T01:37:25.280Z,45.33
2023-04-21T01:39:54.970Z,42.80
2023-04-21T01:42:23.551Z,42.23
2023-04-21T01:44:50.721Z,38.17
2023-04-21T01:47:18.549Z,36.77
2023-04-21T01:49:45.445Z,43.43
2023-04-21T01:52:12.374Z,43.80
2023-04-21T01:54:39.170Z,45.40
2023-04-21T01:57:07.063Z,42.53
2023-04-21T01:59:34.529Z,43.27
2023-04-21T02:02:01.380Z,38.10
2023-04-21T02:04:28.635Z,42.73
2023-04-21T02:06:55.656Z,47.77
2023-04-21T02:09:22.693Z,44.00
2023-04-21T02:11:49.461Z,46.53
2023-04-21T02:14:16.387Z,44.13
2023-04-21T02:16:43.709Z,40.53
2023-04-21T02:19:10.996Z,41.63
2023-04-21T02:21:38.151Z,41.23
2023-04-21T02:24:05.004Z,42.10
2023-04-21T02:26:31.761Z,45.17
2023-04-21T02:28:58.528Z,39.87
2023-04-21T02:31:25.382Z,43.03
2023-04-21T02:33:52.153Z,42.37
2023-04-21T02:36:18.908Z,45.27
2023-04-21T02:38:46.033Z,41.33
2023-04-21T02:41:13.151Z,43.67
2023-04-21T02:43:39.887Z,43.70
2023-04-21T02:46:07.924Z,47.20
2023-04-21T02:48:37.991Z,49.03
2023-04-21T02:51:04.947Z,43.63
2023-04-21T02:53:32.032Z,40.07
2023-04-21T02:55:58.839Z,42.03
2023-04-21T02:58:25.529Z,42.60
2023-04-21T03:00:52.724Z,41.67
2023-04-21T03:03:19.672Z,45.53
2023-04-21T03:05:46.657Z,45.10
2023-04-21T03:08:13.417Z,44.60
2023-04-21T03:10:40.431Z,39.20
2023-04-21T03:13:07.418Z,41.27
2023-04-21T03:15:34.171Z,39.00
2023-04-21T03:18:01.199Z,37.30
2023-04-21T03:20:28.059Z,40.53
2023-04-21T03:22:55.267Z,43.40
2023-04-21T03:25:22.044Z,39.30
2023-04-21T03:27:49.186Z,41.80
2023-04-21T03:30:15.877Z,40.23
2023-04-21T03:32:42.643Z,43.10
2023-04-21T03:35:09.899Z,38.57
2023-04-21T03:37:36.655Z,46.90
2023-04-21T03:40:06.078Z,37.27
2023-04-21T03:42:32.901Z,46.47
2023-04-21T03:45:08.018Z,46.33
2023-04-21T03:47:35.327Z,41.33
2023-04-21T03:50:04.816Z,44.97
2023-04-21T03:52:31.653Z,47.13
2023-04-21T03:54:58.476Z,46.43
2023-04-21T03:57:25.197Z,41.43
2023-04-21T03:59:51.940Z,41.47
2023-04-21T04:02:18.693Z,40.63
2023-04-21T04:04:46.177Z,42.10
2023-04-21T04:07:12.998Z,43.13
2023-04-21T04:09:40.150Z,44.70
2023-04-21T04:12:07.182Z,40.13
2023-04-21T04:14:33.922Z,44.27
2023-04-21T04:17:00.667Z,39.80
2023-04-21T04:19:34.318Z,40.90
2023-04-21T04:22:01.669Z,38.77
2023-04-21T04:24:28.625Z,38.03
2023-04-21T04:26:55.476Z,41.43
2023-04-21T04:29:22.771Z,37.67
2023-04-21T04:31:52.357Z,37.60
2023-04-21T04:34:19.347Z,41.67
2023-04-21T04:36:48.029Z,39.60
2023-04-21T04:39:16.482Z,45.10
2023-04-21T04:41:44.494Z,44.40
2023-04-21T04:44:11.362Z,41.30
2023-04-21T04:46:39.362Z,39.93
2023-04-21T04:49:06.152Z,50.00
2023-04-21T04:51:33.635Z,43.23
2023-04-21T04:54:00.456Z,37.40
2023-04-21T04:56:27.224Z,50.10
2023-04-21T04:58:54.018Z,39.63
2023-04-21T05:01:21.057Z,40.00
2023-04-21T05:03:48.083Z,38.07
2023-04-21T05:06:15.047Z,41.20
2023-04-21T05:08:41.785Z,34.97
2023-04-21T05:11:08.751Z,43.53
2023-04-21T05:13:36.961Z,39.20
2023-04-21T05:16:05.607Z,42.50
2023-04-21T05:18:32.355Z,45.93
2023-04-21T05:20:59.054Z,44.20
2023-04-21T05:23:25.823Z,45.20
2023-04-21T05:25:52.552Z,40.03
2023-04-21T05:28:19.272Z,35.07
2023-04-21T05:30:46.048Z,40.73
2023-04-21T05:33:12.879Z,40.33
2023-04-21T05:35:40.398Z,42.57
2023-04-21T05:38:07.240Z,35.27
2023-04-21T05:40:34.042Z,41.53
2023-04-21T05:43:00.773Z,37.97
2023-04-21T05:45:27.466Z,39.83
2023-04-21T05:47:54.281Z,36.93
2023-04-21T05:50:21.112Z,37.10
2023-04-21T05:52:47.808Z,32.80
2023-04-21T05:55:14.507Z,46.37
2023-04-21T05:57:41.242Z,33.87
2023-04-21T06:00:08.958Z,39.80
2023-04-21T06:02:35.806Z,39.30
2023-04-21T06:05:02.933Z,41.47
2023-04-21T06:07:29.773Z,41.43
2023-04-21T06:09:57.879Z,34.40
2023-04-21T06:12:24.852Z,33.07
2023-04-21T06:14:51.688Z,35.33
2023-04-21T06:17:19.029Z,30.40
2023-04-21T06:19:45.878Z,29.20
2023-04-21T06:22:12.638Z,34.47
2023-04-21T06:24:39.457Z,36.40
2023-04-21T06:27:11.917Z,30.43
2023-04-21T06:29:39.339Z,33.80
2023-04-21T06:32:06.576Z,33.17
2023-04-21T06:34:33.335Z,32.93
2023-04-21T06:37:00.071Z,40.97
2023-04-21T06:39:27.242Z,35.30
2023-04-21T06:41:54.130Z,32.80
2023-04-21T06:44:21.308Z,31.87
2023-04-21T06:46:48.348Z,29.93
2023-04-21T06:49:15.124Z,32.20
2023-04-21T06:51:42.210Z,29.27
2023-04-21T06:54:08.952Z,31.30
2023-04-21T06:56:35.809Z,33.57
2023-04-21T06:59:02.559Z,28.50
2023-04-21T07:01:29.290Z,29.07
2023-04-21T07:03:56.113Z,29.93
2023-04-21T07:06:22.855Z,31.40
2023-04-21T07:08:49.682Z,32.57
2023-04-21T07:11:16.407Z,27.30
2023-04-21T07:13:43.102Z,25.50
2023-04-21T07:16:10.241Z,30.33
2023-04-21T07:18:39.093Z,31.40
2023-04-21T07:21:06.008Z,31.40
2023-04-21T07:23:32.684Z,26.40
2023-04-21T07:25:59.733Z,25.03
2023-04-21T07:28:26.691Z,30.50
2023-04-21T07:30:53.569Z,29.50
2023-04-21T07:33:20.339Z,25.37
2023-04-21T07:35:47.345Z,27.33
2023-04-21T07:38:14.037Z,28.67
2023-04-21T07:40:40.866Z,32.13
2023-04-21T07:43:07.564Z,28.23
2023-04-21T07:45:34.308Z,29.47
2023-04-21T07:48:01.144Z,26.13
2023-04-21T07:50:28.110Z,34.07
2023-04-21T07:52:54.846Z,24.73
2023-04-21T07:55:21.534Z,26.30
2023-04-21T07:57:48.942Z,28.93
2023-04-21T08:00:16.413Z,27.73
2023-04-21T08:02:43.281Z,25.60
2023-04-21T08:05:10.452Z,28.50
2023-04-21T08:07:37.369Z,28.50
2023-04-21T08:10:04.380Z,25.90
2023-04-21T08:12:31.142Z,31.00
2023-04-21T08:14:57.878Z,25.83
2023-04-21T08:17:24.994Z,28.57
2023-04-21T08:19:52.128Z,26.53
2023-04-21T08:22:18.907Z,24.87
2023-04-21T08:24:45.799Z,30.03
2023-04-21T08:27:12.670Z,26.50
2023-04-21T08:29:39.702Z,23.93
2023-04-21T08:32:06.470Z,31.50
2023-04-21T08:34:33.193Z,21.37
2023-04-21T08:36:59.909Z,24.93
2023-04-21T08:39:26.906Z,23.83
2023-04-21T08:41:54.374Z,28.23
2023-04-21T08:44:21.539Z,26.53
2023-04-21T08:46:50.471Z,27.90
2023-04-21T08:49:21.492Z,21.00
2023-04-21T08:51:48.466Z,22.93
2023-04-21T08:54:15.678Z,26.23
2023-04-21T08:56:42.514Z,24.83
2023-04-21T08:59:09.263Z,27.50
2023-04-21T09:02:16.098Z,18.87
2023-04-21T09:04:47.720Z,32.63
2023-04-21T09:07:34.037Z,24.47
2023-04-21T09:10:01.577Z,26.90
2023-04-21T09:12:29.432Z,24.77
2023-04-21T09:14:58.169Z,21.10
2023-04-21T09:17:32.518Z,25.57
2023-04-21T09:20:28.905Z,20.10
2023-04-21T09:22:55.711Z,29.03
2023-04-21T09:25:22.820Z,28.23
2023-04-21T09:27:49.599Z,19.93
2023-04-21T09:30:20.290Z,22.67
2023-04-21T09:32:47.178Z,18.37
2023-04-21T09:35:14.071Z,26.67
2023-04-21T09:37:43.950Z,17.77
2023-04-21T09:40:14.015Z,24.37
2023-04-21T09:42:44.941Z,26.23
2023-04-21T09:45:32.501Z,21.27
2023-04-21T09:48:02.058Z,18.40
2023-04-21T09:53:02.350Z,25.23
2023-04-21T09:55:30.783Z,21.43
2023-04-21T09:58:01.450Z,24.33
2023-04-21T10:00:29.032Z,23.37
2023-04-21T10:02:58.651Z,22.23
2023-04-21T10:05:26.000Z,28.43
2023-04-21T10:07:53.260Z,27.90
2023-04-21T10:10:26.072Z,32.90
2023-04-21T10:12:53.405Z,22.13
2023-04-21T10:15:34.470Z,17.73
2023-04-21T10:18:16.404Z,20.70
2023-04-21T10:21:03.145Z,22.43
2023-04-21T10:23:30.915Z,36.43
2023-04-21T10:26:36.943Z,16.57
2023-04-21T10:29:07.769Z,19.20
2023-04-21T10:31:42.863Z,22.60
2023-04-21T10:34:09.772Z,17.37
2023-04-21T10:36:48.380Z,18.37
2023-04-21T10:39:57.819Z,20.43
2023-04-21T10:42:34.317Z,19.87
2023-04-21T10:45:05.625Z,17.93
2023-04-21T10:47:41.178Z,20.70
2023-04-21T10:50:16.703Z,17.90
2023-04-21T10:52:58.616Z,20.20
2023-04-21T10:55:30.077Z,15.60
2023-04-21T10:57:57.900Z,16.50
2023-04-21T11:00:25.280Z,19.03
2023-04-21T11:03:03.611Z,22.23
2023-04-21T11:05:34.526Z,25.60
2023-04-21T11:08:13.946Z,15.00
2023-04-21T11:10:52.888Z,20.80
2023-04-21T11:13:27.656Z,14.17
2023-04-21T11:16:01.537Z,26.40
2023-04-21T11:18:40.466Z,22.43
2023-04-21T11:21:09.489Z,14.40
2023-04-21T11:23:36.666Z,10.17
2023-04-21T11:26:03.478Z,11.70
2023-04-21T11:28:30.322Z,12.33
2023-04-21T11:30:57.165Z,19.07
2023-04-21T11:33:24.042Z,20.67
2023-04-21T11:35:51.648Z,18.20
2023-04-21T11:38:19.025Z,12.77
2023-04-21T11:40:47.434Z,12.10
2023-04-21T11:43:14.374Z,12.43
2023-04-21T11:45:42.006Z,14.23
2023-04-21T11:48:19.570Z,14.03
2023-04-21T11:50:50.759Z,18.13
2023-04-21T11:53:17.819Z,14.30
2023-04-21T11:55:47.900Z,13.03
2023-04-21T11:58:16.502Z,12.57
2023-04-21T12:00:46.533Z,17.70
2023-04-21T12:03:14.068Z,11.60
2023-04-21T12:05:40.927Z,14.50
2023-04-21T12:08:14.704Z,15.13
2023-04-21T12:10:46.088Z,22.13
2023-04-21T12:13:13.183Z,15.40
2023-04-21T12:15:39.918Z,12.70
2023-04-21T12:18:13.391Z,14.33
2023-04-21T12:20:49.454Z,14.13
2023-04-21T12:23:16.418Z,14.77
2023-04-21T12:25:43.236Z,17.27
2023-04-21T12:28:11.112Z,12.43
2023-04-21T12:30:39.989Z,12.80
2023-04-21T12:33:09.098Z,19.17
2023-04-21T12:35:36.014Z,15.00
2023-04-21T12:38:02.712Z,12.43
2023-04-21T12:40:29.501Z,29.80
2023-04-21T12:42:56.296Z,10.83
2023-04-21T12:45:23.051Z,11.50
2023-04-21T12:47:50.196Z,21.57
2023-04-21T12:50:16.950Z,26.83
2023-04-21T12:52:43.683Z,21.43
2023-04-21T12:55:10.512Z,15.97
2023-04-21T12:57:37.295Z,21.90
2023-04-21T13:00:04.380Z,15.17
2023-04-21T13:02:37.034Z,11.30
2023-04-21T13:05:04.990Z,17.73
2023-04-21T13:07:33.262Z,14.70
2023-04-21T13:10:00.368Z,15.03
2023-04-21T13:12:27.092Z,21.00
2023-04-21T13:14:54.070Z,20.30
2023-04-21T13:17:20.983Z,20.80
2023-04-21T13:19:47.855Z,10.80
2023-04-21T13:22:14.645Z,13.90
2023-04-21T13:24:41.434Z,9.53
2023-04-21T13:27:08.368Z,14.30
2023-04-21T13:29:35.992Z,10.40
2023-04-21T13:32:04.362Z,13.03
2023-04-21T13:34:33.597Z,13.87
2023-04-21T13:37:01.499Z,11.23
2023-04-21T13:39:28.199Z,11.13
2023-04-21T13:41:55.687Z,18.20
2023-04-21T13:44:22.883Z,15.73
2023-04-21T13:46:52.301Z,13.20
2023-04-21T13:49:19.367Z,17.20
2023-04-21T13:51:46.505Z,14.37
2023-04-21T13:54:13.257Z,18.80
2023-04-21T13:56:40.146Z,15.30
2023-04-21T13:59:07.057Z,16.67
2023-04-21T14:01:33.861Z,16.33
2023-04-21T14:04:00.700Z,14.70
2023-04-21T14:06:27.941Z,12.17
2023-04-21T14:08:54.743Z,17.23
2023-04-21T14:11:21.895Z,10.97
2023-04-21T14:14:07.650Z,12.03
2023-04-21T14:16:35.436Z,16.17
2023-04-21T14:19:02.307Z,11.57
2023-04-21T14:21:29.042Z,12.00
2023-04-21T14:23:55.767Z,11.97
2023-04-21T14:26:22.543Z,20.23
2023-04-21T14:28:50.778Z,10.00
2023-04-21T14:31:18.608Z,12.70
2023-04-21T14:33:47.608Z,8.23
2023-04-21T14:36:14.928Z,15.50
2023-04-21T14:38:42.739Z,12.40
2023-04-21T14:41:10.011Z,15.93
2023-04-21T14:43:36.808Z,13.63
2023-04-21T14:46:03.869Z,13.43
2023-04-21T14:48:30.798Z,14.13
2023-04-21T14:51:00.572Z,9.53
2023-04-21T14:53:27.390Z,9.43
2023-04-21T14:55:54.870Z,15.30
2023-04-21T14:58:21.659Z,18.10
2023-04-21T15:00:48.498Z,12.90
2023-04-21T15:03:15.740Z,10.33
2023-04-21T15:05:42.958Z,12.80
2023-04-21T15:08:10.157Z,13.97
2023-04-21T15:10:37.269Z,14.03
2023-04-21T15:13:04.316Z,11.87
2023-04-21T15:15:31.067Z,8.83
2023-04-21T15:17:58.270Z,10.70
2023-04-21T15:20:40.714Z,12.57
2023-04-21T15:23:14.565Z,10.83
2023-04-21T15:25:42.577Z,11.00
2023-04-21T15:28:09.537Z,18.63
2023-04-21T15:30:36.464Z,12.93
2023-04-21T15:33:04.151Z,14.73
2023-04-21T15:35:31.394Z,9.60
2023-04-21T15:37:58.221Z,10.93
2023-04-21T15:40:25.106Z,13.63
2023-04-21T15:42:51.794Z,12.23
2023-04-21T15:45:18.655Z,11.13
2023-04-21T15:47:45.582Z,8.10
2023-04-21T15:50:12.690Z,15.50
2023-04-21T15:52:43.197Z,15.47
2023-04-21T15:55:13.271Z,11.00
2023-04-21T15:57:40.184Z,16.53
2023-04-21T16:00:10.055Z,10.70
2023-04-21T16:02:37.225Z,15.47
2023-04-21T16:05:04.759Z,13.13
2023-04-21T16:07:31.830Z,11.73
2023-04-21T16:09:58.711Z,14.83
2023-04-21T16:12:25.723Z,11.47
2023-04-21T16:14:57.440Z,11.40
2023-04-21T16:17:27.794Z,9.70
2023-04-21T16:19:54.821Z,10.33
2023-04-21T16:22:21.578Z,11.63
2023-04-21T16:24:49.872Z,12.03
2023-04-21T16:27:16.763Z,9.37
2023-04-21T16:29:43.561Z,9.77
2023-04-21T16:32:10.455Z,11.73
2023-04-21T16:34:37.494Z,11.83
2023-04-21T16:37:04.534Z,11.90
2023-04-21T16:39:31.388Z,9.87
2023-04-21T16:41:58.182Z,11.57
2023-04-21T16:44:24.941Z,14.63
2023-04-21T16:46:51.880Z,21.33
2023-04-21T16:49:18.745Z,12.37
2023-04-21T16:51:45.521Z,17.17
2023-04-21T16:54:12.382Z,11.47
2023-04-21T16:56:39.427Z,13.17
2023-04-21T16:59:09.403Z,14.40
2023-04-21T17:01:36.173Z,10.47
2023-04-21T17:04:03.119Z,11.97
2023-04-21T17:06:30.355Z,10.70
2023-04-21T17:08:59.846Z,13.23
2023-04-21T17:11:27.782Z,11.10
2023-04-21T17:13:54.829Z,13.50
2023-04-21T17:16:21.628Z,10.43
2023-04-21T17:18:48.444Z,9.70
2023-04-21T17:21:15.264Z,10.40
2023-04-21T17:23:42.102Z,9.13
2023-04-21T17:26:11.611Z,10.00
2023-04-21T17:28:39.969Z,7.90
2023-04-21T17:31:15.224Z,13.30
2023-04-21T17:33:43.625Z,16.77
2023-04-21T17:36:10.378Z,20.23
2023-04-21T17:38:37.388Z,13.50
2023-04-21T17:41:06.765Z,16.27
2023-04-21T17:43:33.710Z,11.10
2023-04-21T17:46:00.583Z,10.60
2023-04-21T17:48:27.514Z,8.20
2023-04-21T17:50:54.361Z,13.30
2023-04-21T17:53:21.284Z,10.93
2023-04-21T17:55:48.020Z,13.87
2023-04-21T17:58:14.747Z,17.77
2023-04-21T18:00:41.508Z,12.60
2023-04-21T18:03:08.494Z,9.93
2023-04-21T18:05:35.692Z,11.13
2023-04-21T18:08:03.004Z,13.83
2023-04-21T18:10:30.160Z,12.37
2023-04-21T18:12:57.368Z,16.77
2023-04-21T18:15:24.277Z,13.57
2023-04-21T18:17:53.092Z,16.63
2023-04-21T18:20:20.157Z,12.37
2023-04-21T18:22:47.453Z,11.03
2023-04-21T18:25:14.828Z,15.23
2023-04-21T18:27:41.865Z,13.87
2023-04-21T18:30:09.620Z,12.27
2023-04-21T18:32:36.833Z,11.07
2023-04-21T18:35:05.283Z,12.63
2023-04-21T18:37:32.129Z,15.67
2023-04-21T18:39:59.018Z,8.07
2023-04-21T18:42:26.288Z,18.43
2023-04-21T18:44:56.304Z,12.80
2023-04-21T18:47:24.849Z,11.20
2023-04-21T18:49:52.651Z,20.63
2023-04-21T18:52:19.495Z,13.97
2023-04-21T18:54:46.234Z,17.67
2023-04-21T18:57:12.968Z,11.30
2023-04-21T18:59:39.770Z,12.03
2023-04-21T19:02:07.463Z,13.63
2023-04-21T19:04:34.656Z,13.90
2023-04-21T19:07:01.950Z,10.33
2023-04-21T19:09:28.824Z,13.17
2023-04-21T19:11:55.815Z,11.97
2023-04-21T19:14:22.702Z,9.90
2023-04-21T19:16:50.713Z,12.57
2023-04-21T19:19:19.343Z,14.43
2023-04-21T19:21:46.529Z,29.53
2023-04-21T19:24:13.375Z,12.20
2023-04-21T19:26:40.213Z,12.13
2023-04-21T19:29:11.570Z,15.13
2023-04-21T19:31:38.732Z,12.70
2023-04-21T19:34:05.665Z,14.50
2023-04-21T19:36:32.961Z,14.57
2023-04-21T19:38:59.864Z,12.10
2023-04-21T19:41:26.628Z,14.77
2023-04-21T19:43:53.364Z,11.43
2023-04-21T19:46:20.739Z,17.63
2023-04-21T19:48:47.611Z,14.03
2023-04-21T19:51:14.350Z,19.63
2023-04-21T19:53:41.173Z,11.03
2023-04-21T19:56:07.995Z,8.77
2023-04-21T19:58:40.818Z,10.90
2023-04-21T20:01:08.099Z,17.83
2023-04-21T20:03:35.324Z,13.10
2023-04-21T20:06:04.842Z,12.47
2023-04-21T20:08:31.834Z,11.03
2023-04-21T20:10:58.698Z,15.70
2023-04-21T20:13:25.645Z,13.30
2023-04-21T20:15:52.470Z,11.70
2023-04-21T20:18:19.448Z,11.90
2023-04-21T20:20:46.374Z,13.60
2023-04-21T20:23:13.171Z,15.63
2023-04-21T20:25:40.153Z,14.00
2023-04-21T20:28:06.957Z,16.33
2023-04-21T20:30:33.646Z,15.90
2023-04-21T20:33:00.565Z,15.10
2023-04-21T20:35:30.516Z,15.73
2023-04-21T20:37:58.474Z,11.63
2023-04-21T20:40:25.236Z,12.30
2023-04-21T20:42:52.083Z,12.00
2023-04-21T20:45:19.688Z,17.40
2023-04-21T20:47:46.504Z,15.70
2023-04-21T20:50:13.440Z,10.20
2023-04-21T20:52:40.508Z,13.73
2023-04-21T20:55:07.431Z,11.07
2023-04-21T20:57:34.324Z,13.33
2023-04-21T21:00:01.112Z,10.17
2023-04-21T21:02:28.000Z,18.10
2023-04-21T21:04:54.968Z,15.17
2023-04-21T21:07:21.685Z,20.53
2023-04-21T21:09:48.459Z,18.40
2023-04-21T21:12:15.276Z,16.43
2023-04-21T21:14:42.175Z,13.03
2023-04-21T21:17:09.957Z,14.20
2023-04-21T21:19:37.056Z,13.50
2023-04-21T21:22:04.267Z,17.03
2023-04-21T21:24:31.007Z,15.17
2023-04-21T21:26:58.126Z,13.83
2023-04-21T21:29:25.235Z,13.20
2023-04-21T21:31:52.077Z,9.50
2023-04-21T21:34:18.789Z,13.40
2023-04-21T21:36:45.738Z,17.93
2023-04-21T21:39:12.456Z,14.10
2023-04-21T21:41:39.699Z,16.30
2023-04-21T21:44:07.657Z,19.00
2023-04-21T21:46:34.460Z,12.43
2023-04-21T21:49:01.256Z,23.20
2023-04-21T21:51:28.879Z,17.60
2023-04-21T21:53:55.707Z,13.33
2023-04-21T21:56:24.131Z,23.37
2023-04-21T21:58:51.121Z,17.20
2023-04-21T22:01:18.309Z,17.90
2023-04-21T22:03:45.407Z,11.53
2023-04-21T22:06:15.512Z,11.93
2023-04-21T22:08:43.638Z,10.77
2023-04-21T22:11:10.364Z,16.40
2023-04-21T22:13:37.298Z,13.23
2023-04-21T22:16:04.199Z,11.90
2023-04-21T22:18:31.007Z,15.37
2023-04-21T22:20:59.058Z,12.13
2023-04-21T22:23:25.991Z,12.17
2023-04-21T22:25:52.749Z,12.97
2023-04-21T22:28:19.472Z,9.63
2023-04-21T22:30:46.437Z,10.30
2023-04-21T22:33:13.440Z,13.40
2023-04-21T22:35:40.520Z,14.67
2023-04-21T22:38:07.280Z,12.60
2023-04-21T22:40:34.238Z,15.03
2023-04-21T22:43:01.082Z,17.10
2023-04-21T22:45:28.044Z,11.03
2023-04-21T22:47:56.128Z,14.57
2023-04-21T22:50:23.009Z,10.33
2023-04-21T22:52:49.826Z,16.73
2023-04-21T22:55:16.511Z,21.20
2023-04-21T22:57:43.318Z,14.53
2023-04-21T23:00:11.101Z,11.97
2023-04-21T23:02:38.072Z,12.43
2023-04-21T23:05:05.521Z,21.73
2023-04-21T23:07:32.331Z,13.43
2023-04-21T23:09:59.249Z,13.83
2023-04-21T23:12:26.196Z,15.00
2023-04-21T23:14:53.299Z,19.47
2023-04-21T23:17:20.106Z,15.73
2023-04-21T23:19:46.872Z,11.37
2023-04-21T23:22:13.615Z,11.67
2023-04-21T23:24:40.367Z,14.53
2023-04-21T23:27:07.057Z,11.50
2023-04-21T23:29:33.902Z,14.70
2023-04-21T23:32:00.746Z,19.57
2023-04-21T23:34:27.737Z,12.90
2023-04-21T23:36:54.451Z,14.50
2023-04-21T23:39:22.452Z,14.80
2023-04-21T23:41:49.657Z,13.17
2023-04-21T23:44:16.380Z,17.17
2023-04-21T23:46:43.110Z,15.33
2023-04-21T23:49:09.864Z,18.30
2023-04-21T23:51:37.170Z,13.17
2023-04-21T23:54:03.991Z,20.63
2023-04-21T23:56:31.083Z,23.60
2023-04-21T23:58:58.380Z,16.07
