createdAt,value
2023-02-03T00:00:41.131Z,5.03
2023-02-03T00:02:12.866Z,4.60
2023-02-03T00:03:44.681Z,5.40
2023-02-03T00:05:16.416Z,6.88
2023-02-03T00:06:48.455Z,5.55
2023-02-03T00:08:20.558Z,5.57
2023-02-03T00:09:52.404Z,4.80
2023-02-03T00:11:24.307Z,5.03
2023-02-03T00:12:57.718Z,4.35
2023-02-03T00:14:29.430Z,5.38
2023-02-03T00:16:02.182Z,4.95
2023-02-03T00:17:33.917Z,4.43
2023-02-03T00:19:05.650Z,4.70
2023-02-03T00:20:37.340Z,4.78
2023-02-03T00:22:09.097Z,5.15
2023-02-03T00:23:43.934Z,4.70
2023-02-03T00:25:15.686Z,4.45
2023-02-03T00:26:47.422Z,5.00
2023-02-03T00:28:19.801Z,4.10
2023-02-03T00:29:51.514Z,4.88
2023-02-03T00:31:25.127Z,4.70
2023-02-03T00:32:57.194Z,5.20
2023-02-03T00:34:30.381Z,5.32
2023-02-03T00:36:06.714Z,4.85
2023-02-03T00:37:38.448Z,4.40
2023-02-03T00:39:10.170Z,5.22
2023-02-03T00:40:41.993Z,4.50
2023-02-03T00:42:13.711Z,4.63
2023-02-03T00:43:45.458Z,4.75
2023-02-03T00:45:17.285Z,5.00
2023-02-03T00:46:49.594Z,4.70
2023-02-03T00:48:21.370Z,5.05
2023-02-03T00:49:53.087Z,4.63
2023-02-03T00:51:25.018Z,5.10
2023-02-03T00:52:59.575Z,6.15
2023-02-03T00:54:32.749Z,4.65
2023-02-03T00:56:12.568Z,4.90
2023-02-03T00:57:44.357Z,4.10
2023-02-03T00:59:16.118Z,4.18
2023-02-03T01:00:48.032Z,4.68
2023-02-03T01:02:19.837Z,4.93
2023-02-03T01:03:51.605Z,4.93
2023-02-03T01:05:23.961Z,3.85
2023-02-03T01:06:57.650Z,4.30
2023-02-03T01:08:32.321Z,3.58
2023-02-03T01:10:05.208Z,4.40
2023-02-03T01:11:38.328Z,4.20
2023-02-03T01:13:10.142Z,4.28
2023-02-03T01:14:41.842Z,4.05
2023-02-03T01:16:16.410Z,4.05
2023-02-03T01:17:48.172Z,4.30
2023-02-03T01:19:19.896Z,3.90
2023-02-03T01:20:51.626Z,4.47
2023-02-03T01:22:23.325Z,5.43
2023-02-03T01:23:55.615Z,3.90
2023-02-03T01:25:27.362Z,3.80
2023-02-03T01:26:59.197Z,4.35
2023-02-03T01:28:33.063Z,5.25
2023-02-03T01:30:05.275Z,4.63
2023-02-03T01:31:40.011Z,4.15
2023-02-03T01:33:12.320Z,4.28
2023-02-03T01:34:44.089Z,4.70
2023-02-03T01:36:17.440Z,4.70
2023-02-03T01:37:49.156Z,4.25
2023-02-03T01:39:21.124Z,4.10
2023-02-03T01:40:52.849Z,3.90
2023-02-03T01:42:24.666Z,4.65
2023-02-03T01:43:59.302Z,4.03
2023-02-03T01:45:31.136Z,4.07
2023-02-03T01:47:06.551Z,4.07
2023-02-03T01:48:38.501Z,4.20
2023-02-03T01:50:20.586Z,3.70
2023-02-03T01:51:53.619Z,4.07
2023-02-03T01:53:25.371Z,4.10
2023-02-03T01:55:00.696Z,4.20
2023-02-03T01:56:36.869Z,4.60
2023-02-03T01:58:26.045Z,4.72
2023-02-03T01:59:59.192Z,3.67
2023-02-03T02:01:33.427Z,3.78
2023-02-03T02:03:08.203Z,4.80
2023-02-03T02:04:50.775Z,4.25
2023-02-03T02:06:22.745Z,3.85
2023-02-03T02:07:57.711Z,5.93
2023-02-03T02:09:29.724Z,4.25
2023-02-03T02:11:01.912Z,4.28
2023-02-03T02:12:33.676Z,3.92
2023-02-03T02:14:05.577Z,3.83
2023-02-03T02:15:55.510Z,4.78
2023-02-03T02:17:50.067Z,3.95
2023-02-03T02:19:56.439Z,3.45
2023-02-03T02:21:59.785Z,2.58
2023-02-03T02:23:43.695Z,3.17
2023-02-03T02:25:48.250Z,4.13
2023-02-03T02:27:32.284Z,2.80
2023-02-03T02:29:23.901Z,3.08
2023-02-03T02:32:03.179Z,3.15
2023-02-03T02:33:45.357Z,2.05
2023-02-03T02:36:01.492Z,3.03
2023-02-03T02:37:45.565Z,2.65
2023-02-03T02:39:30.126Z,2.90
2023-02-03T02:41:28.131Z,3.47
2023-02-03T02:43:03.801Z,2.78
2023-02-03T02:44:44.142Z,3.20
2023-02-03T02:46:24.209Z,3.13
2023-02-03T02:48:05.653Z,2.90
2023-02-03T02:49:44.754Z,3.97
2023-02-03T02:51:17.085Z,3.45
2023-02-03T02:52:50.404Z,3.72
2023-02-03T02:54:27.569Z,3.47
2023-02-03T02:56:03.234Z,3.80
2023-02-03T02:57:37.596Z,3.60
2023-02-03T02:59:09.761Z,4.28
2023-02-03T03:00:43.008Z,3.78
2023-02-03T03:02:15.544Z,3.78
2023-02-03T03:03:47.305Z,3.38
2023-02-03T03:05:19.479Z,3.80
2023-02-03T03:07:00.760Z,3.60
2023-02-03T03:08:49.924Z,3.85
2023-02-03T03:10:27.790Z,3.33
2023-02-03T03:12:07.627Z,3.78
2023-02-03T03:13:48.111Z,4.38
2023-02-03T03:15:26.829Z,4.03
2023-02-03T03:17:01.969Z,3.22
2023-02-03T03:18:39.077Z,3.67
2023-02-03T03:20:17.287Z,3.88
2023-02-03T03:21:59.201Z,3.63
2023-02-03T03:23:35.393Z,3.78
2023-02-03T03:25:19.351Z,3.58
2023-02-03T03:27:02.565Z,3.70
2023-02-03T03:28:42.388Z,3.47
2023-02-03T03:30:28.388Z,3.55
2023-02-03T03:32:00.638Z,4.10
2023-02-03T03:33:32.446Z,3.72
2023-02-03T03:35:05.711Z,4.47
2023-02-03T03:37:03.171Z,4.82
2023-02-03T03:38:41.471Z,4.30
2023-02-03T03:40:28.525Z,3.97
2023-02-03T03:42:23.120Z,4.15
2023-02-03T03:43:57.682Z,4.13
2023-02-03T03:45:42.438Z,5.25
2023-02-03T03:47:30.750Z,4.90
2023-02-03T03:49:05.548Z,4.07
2023-02-03T03:50:41.844Z,5.38
2023-02-03T03:52:20.420Z,4.88
2023-02-03T03:53:54.089Z,5.05
2023-02-03T03:55:29.002Z,5.60
2023-02-03T03:57:15.666Z,5.75
2023-02-03T03:58:50.160Z,5.30
2023-02-03T04:00:26.130Z,5.97
2023-02-03T04:02:04.555Z,6.18
2023-02-03T04:03:44.820Z,7.28
2023-02-03T04:05:18.811Z,6.68
2023-02-03T04:06:52.799Z,6.97
2023-02-03T04:08:24.741Z,6.60
2023-02-03T04:09:56.428Z,7.45
2023-02-03T04:11:46.858Z,8.25
2023-02-03T04:13:20.596Z,6.20
2023-02-03T04:14:52.301Z,6.57
2023-02-03T04:16:24.001Z,7.00
2023-02-03T04:17:57.175Z,7.60
2023-02-03T04:19:28.885Z,7.43
2023-02-03T04:21:00.905Z,7.28
2023-02-03T04:22:32.715Z,8.02
2023-02-03T04:24:04.674Z,7.90
2023-02-03T04:25:36.663Z,7.78
2023-02-03T04:27:09.144Z,8.15
2023-02-03T04:28:40.819Z,7.28
2023-02-03T04:30:13.406Z,6.95
2023-02-03T04:31:45.118Z,7.63
2023-02-03T04:33:17.201Z,8.43
2023-02-03T04:34:48.906Z,9.30
2023-02-03T04:36:20.679Z,11.45
2023-02-03T04:37:52.372Z,9.00
2023-02-03T04:39:24.074Z,8.70
2023-02-03T04:40:55.746Z,9.68
2023-02-03T04:42:27.423Z,10.38
2023-02-03T04:43:59.139Z,8.55
2023-02-03T04:45:30.895Z,10.05
2023-02-03T04:47:02.595Z,10.60
2023-02-03T04:48:35.866Z,9.02
2023-02-03T04:50:08.138Z,8.75
2023-02-03T04:51:39.825Z,8.40
2023-02-03T04:53:11.545Z,8.57
2023-02-03T04:54:43.244Z,8.88
2023-02-03T04:56:16.507Z,9.15
2023-02-03T04:57:48.215Z,9.55
2023-02-03T04:59:19.898Z,8.70
2023-02-03T05:00:51.615Z,8.30
2023-02-03T05:02:23.316Z,9.05
2023-02-03T05:03:55.030Z,9.27
2023-02-03T05:05:26.707Z,9.15
2023-02-03T05:06:58.467Z,9.13
2023-02-03T05:08:30.794Z,9.65
2023-02-03T05:10:02.567Z,9.50
2023-02-03T05:11:34.282Z,9.05
2023-02-03T05:13:06.148Z,9.37
2023-02-03T05:14:37.870Z,9.73
2023-02-03T05:16:09.622Z,9.73
2023-02-03T05:17:41.349Z,10.00
2023-02-03T05:19:13.705Z,9.23
2023-02-03T05:20:45.390Z,10.70
2023-02-03T05:22:17.120Z,10.20
2023-02-03T05:23:48.821Z,9.98
2023-02-03T05:25:20.562Z,10.27
2023-02-03T05:26:52.494Z,10.68
2023-02-03T05:28:24.157Z,10.15
2023-02-03T05:29:55.847Z,10.57
2023-02-03T05:31:27.552Z,10.75
2023-02-03T05:32:59.266Z,10.95
2023-02-03T05:34:30.940Z,10.98
2023-02-03T05:36:02.730Z,11.40
2023-02-03T05:37:34.459Z,10.23
2023-02-03T05:39:06.219Z,10.98
2023-02-03T05:40:56.639Z,12.45
2023-02-03T05:42:28.331Z,10.32
2023-02-03T05:44:00.236Z,10.82
2023-02-03T05:45:32.182Z,11.32
2023-02-03T05:47:03.972Z,11.57
2023-02-03T05:48:35.933Z,11.63
2023-02-03T05:50:08.231Z,11.95
2023-02-03T05:51:40.623Z,12.73
2023-02-03T05:53:12.605Z,10.88
2023-02-03T05:54:44.333Z,11.55
2023-02-03T05:56:16.104Z,11.50
2023-02-03T05:57:47.820Z,11.82
2023-02-03T05:59:19.693Z,12.00
2023-02-03T06:00:53.002Z,12.27
2023-02-03T06:02:24.757Z,12.63
2023-02-03T06:03:56.724Z,12.20
2023-02-03T06:05:30.432Z,12.25
2023-02-03T06:07:02.171Z,11.80
2023-02-03T06:08:33.858Z,12.10
2023-02-03T06:10:06.201Z,12.52
2023-02-03T06:11:37.987Z,12.38
2023-02-03T06:13:16.368Z,12.57
2023-02-03T06:14:48.141Z,11.70
2023-02-03T06:16:19.999Z,12.20
2023-02-03T06:17:52.098Z,13.35
2023-02-03T06:19:23.904Z,12.43
2023-02-03T06:20:55.740Z,12.10
2023-02-03T06:22:27.526Z,12.95
2023-02-03T06:23:59.306Z,12.27
2023-02-03T06:25:32.825Z,13.57
2023-02-03T06:27:04.625Z,12.52
2023-02-03T06:28:38.302Z,11.95
2023-02-03T06:30:11.479Z,11.85
2023-02-03T06:31:43.340Z,12.15
2023-02-03T06:33:15.123Z,12.57
2023-02-03T06:34:47.022Z,12.55
2023-02-03T06:36:18.797Z,12.02
2023-02-03T06:37:50.606Z,12.15
2023-02-03T06:39:22.447Z,12.90
2023-02-03T06:40:54.175Z,12.40
2023-02-03T06:42:25.898Z,12.68
2023-02-03T06:43:57.607Z,12.65
2023-02-03T06:45:29.411Z,12.57
2023-02-03T06:47:03.008Z,12.50
2023-02-03T06:48:34.765Z,13.20
2023-02-03T06:50:07.047Z,12.52
2023-02-03T06:51:38.930Z,13.13
2023-02-03T06:53:10.703Z,13.88
2023-02-03T06:54:42.500Z,12.55
2023-02-03T06:56:14.227Z,12.93
2023-02-03T06:57:47.512Z,13.93
2023-02-03T06:59:19.286Z,13.82
2023-02-03T07:00:51.930Z,14.52
2023-02-03T07:02:24.099Z,13.57
2023-02-03T07:03:58.094Z,13.55
2023-02-03T07:05:30.131Z,13.90
2023-02-03T07:07:02.095Z,14.45
2023-02-03T07:08:33.854Z,15.60
2023-02-03T07:10:06.869Z,14.07
2023-02-03T07:11:38.601Z,13.95
2023-02-03T07:13:10.346Z,15.35
2023-02-03T07:14:42.281Z,15.63
2023-02-03T07:16:14.658Z,14.77
2023-02-03T07:17:54.660Z,14.73
2023-02-03T07:19:26.575Z,14.35
2023-02-03T07:20:58.357Z,15.80
2023-02-03T07:22:30.115Z,13.95
2023-02-03T07:24:03.190Z,14.63
2023-02-03T07:25:35.070Z,13.90
2023-02-03T07:27:06.951Z,15.50
2023-02-03T07:28:38.660Z,13.80
2023-02-03T07:30:11.151Z,14.93
2023-02-03T07:31:43.102Z,15.05
2023-02-03T07:33:14.930Z,15.68
2023-02-03T07:34:46.643Z,14.98
2023-02-03T07:36:18.369Z,15.45
2023-02-03T07:37:50.100Z,15.57
2023-02-03T07:39:21.870Z,17.60
2023-02-03T07:40:54.010Z,15.57
2023-02-03T07:42:25.716Z,17.40
2023-02-03T07:43:57.644Z,15.23
2023-02-03T07:45:29.386Z,15.63
2023-02-03T07:47:01.202Z,15.23
2023-02-03T07:48:35.513Z,17.50
2023-02-03T07:50:07.625Z,15.23
2023-02-03T07:51:39.444Z,16.70
2023-02-03T07:53:11.227Z,15.98
2023-02-03T07:54:42.968Z,15.05
2023-02-03T07:56:14.759Z,16.27
2023-02-03T07:57:46.519Z,16.17
2023-02-03T07:59:18.277Z,17.80
2023-02-03T08:00:50.064Z,17.25
2023-02-03T08:02:22.134Z,19.50
2023-02-03T08:03:55.197Z,16.50
2023-02-03T08:05:27.205Z,16.35
2023-02-03T08:06:59.025Z,16.85
2023-02-03T08:08:31.613Z,16.27
2023-02-03T08:10:04.247Z,15.88
2023-02-03T08:11:36.029Z,16.17
2023-02-03T08:13:07.975Z,16.25
2023-02-03T08:14:39.826Z,16.00
2023-02-03T08:16:11.674Z,15.82
2023-02-03T08:17:44.613Z,17.67
2023-02-03T08:19:16.448Z,15.73
2023-02-03T08:20:48.390Z,15.30
2023-02-03T08:22:20.205Z,15.40
2023-02-03T08:23:51.976Z,14.88
2023-02-03T08:25:23.697Z,17.48
2023-02-03T08:26:55.506Z,15.15
2023-02-03T08:28:27.262Z,16.98
2023-02-03T08:29:59.370Z,15.68
2023-02-03T08:31:31.612Z,15.30
2023-02-03T08:33:03.554Z,14.85
2023-02-03T08:34:35.311Z,15.52
2023-02-03T08:36:07.680Z,16.85
2023-02-03T08:37:39.449Z,15.48
2023-02-03T08:39:12.272Z,15.45
2023-02-03T08:40:44.031Z,14.32
2023-02-03T08:42:16.113Z,14.48
2023-02-03T08:43:47.877Z,14.07
2023-02-03T08:45:19.886Z,14.90
2023-02-03T08:46:53.552Z,16.63
2023-02-03T08:48:25.432Z,16.38
2023-02-03T08:49:57.263Z,15.80
2023-02-03T08:51:29.476Z,15.70
2023-02-03T08:53:01.215Z,16.23
2023-02-03T08:54:33.833Z,15.18
2023-02-03T08:56:08.122Z,14.57
2023-02-03T08:57:42.159Z,15.32
2023-02-03T08:59:15.453Z,14.23
2023-02-03T09:00:50.051Z,16.05
2023-02-03T09:02:21.879Z,13.30
2023-02-03T09:03:53.960Z,13.60
2023-02-03T09:05:25.750Z,14.45
2023-02-03T09:06:57.477Z,14.27
2023-02-03T09:08:29.607Z,13.88
2023-02-03T09:10:01.420Z,14.32
2023-02-03T09:11:33.141Z,15.80
2023-02-03T09:13:04.903Z,14.25
2023-02-03T09:14:36.831Z,14.70
2023-02-03T09:16:09.344Z,14.15
2023-02-03T09:17:41.239Z,13.82
2023-02-03T09:19:13.728Z,14.80
2023-02-03T09:20:45.827Z,16.08
2023-02-03T09:22:17.618Z,15.27
2023-02-03T09:23:49.483Z,15.88
2023-02-03T09:25:21.596Z,15.13
2023-02-03T09:26:53.436Z,14.68
2023-02-03T09:28:25.221Z,14.18
2023-02-03T09:29:58.651Z,14.13
2023-02-03T09:31:30.736Z,15.40
2023-02-03T09:33:03.009Z,13.52
2023-02-03T09:34:35.064Z,14.30
2023-02-03T09:36:07.694Z,14.05
2023-02-03T09:37:39.467Z,14.45
2023-02-03T09:39:11.234Z,14.80
2023-02-03T09:40:43.045Z,14.48
2023-02-03T09:42:34.991Z,14.90
2023-02-03T09:44:16.706Z,14.43
2023-02-03T09:45:48.627Z,13.00
2023-02-03T09:47:26.983Z,15.27
2023-02-03T09:49:14.891Z,12.57
2023-02-03T09:50:48.401Z,13.52
2023-02-03T09:52:36.244Z,13.98
2023-02-03T09:54:17.779Z,12.98
2023-02-03T09:57:30.459Z,7.30
2023-02-03T09:59:03.430Z,10.95
2023-02-03T10:00:59.053Z,12.77
2023-02-03T10:02:55.321Z,12.10
2023-02-03T10:04:29.938Z,11.55
2023-02-03T10:06:06.788Z,14.32
2023-02-03T10:08:00.203Z,13.93
2023-02-03T10:10:03.544Z,11.85
2023-02-03T10:12:14.105Z,11.38
2023-02-03T10:13:59.467Z,11.77
2023-02-03T10:15:57.303Z,11.10
2023-02-03T10:17:39.326Z,10.52
2023-02-03T10:19:21.028Z,11.50
2023-02-03T10:21:00.206Z,12.10
2023-02-03T10:22:38.058Z,12.65
2023-02-03T10:24:15.360Z,11.68
2023-02-03T10:25:57.284Z,11.02
2023-02-03T10:27:32.138Z,11.43
2023-02-03T10:29:17.556Z,12.18
2023-02-03T10:30:56.989Z,12.18
2023-02-03T10:32:29.072Z,12.70
2023-02-03T10:34:19.436Z,12.90
2023-02-03T10:35:53.573Z,11.57
2023-02-03T10:37:33.839Z,12.45
2023-02-03T10:39:25.450Z,12.10
2023-02-03T10:42:53.367Z,6.35
2023-02-03T10:44:39.297Z,9.32
2023-02-03T10:46:11.070Z,10.27
2023-02-03T10:47:55.763Z,11.82
2023-02-03T10:49:28.953Z,11.52
2023-02-03T10:51:02.351Z,11.23
2023-02-03T10:52:35.891Z,11.27
2023-02-03T10:54:32.193Z,12.50
2023-02-03T10:56:06.381Z,11.48
2023-02-03T10:57:39.587Z,11.43
2023-02-03T10:59:29.517Z,11.88
2023-02-03T11:01:13.153Z,12.35
2023-02-03T11:02:45.644Z,12.93
2023-02-03T11:04:32.567Z,13.18
2023-02-03T11:06:10.991Z,12.73
2023-02-03T11:07:43.859Z,15.63
2023-02-03T11:09:30.871Z,13.23
2023-02-03T11:11:05.751Z,13.18
2023-02-03T11:12:37.514Z,13.98
2023-02-03T11:14:09.194Z,13.85
2023-02-03T11:16:05.925Z,14.13
2023-02-03T11:17:44.693Z,14.48
2023-02-03T11:19:22.372Z,14.18
2023-02-03T11:20:54.504Z,14.77
2023-02-03T11:22:40.135Z,15.57
2023-02-03T11:24:20.518Z,16.08
2023-02-03T11:25:52.497Z,16.40
2023-02-03T11:27:25.556Z,18.48
2023-02-03T11:29:00.554Z,17.77
2023-02-03T11:30:32.487Z,18.45
2023-02-03T11:32:34.545Z,22.10
2023-02-03T11:34:17.594Z,20.52
2023-02-03T11:35:57.936Z,17.10
2023-02-03T11:37:45.412Z,18.70
2023-02-03T11:39:20.861Z,20.30
2023-02-03T11:41:00.087Z,19.05
2023-02-03T11:42:31.831Z,19.13
2023-02-03T11:44:12.683Z,18.73
2023-02-03T11:45:48.144Z,20.75
2023-02-03T11:47:22.828Z,20.50
2023-02-03T11:49:12.975Z,21.38
2023-02-03T11:51:18.389Z,18.77
2023-02-03T11:53:00.699Z,17.98
2023-02-03T11:54:58.443Z,18.17
2023-02-03T11:56:39.109Z,16.10
2023-02-03T11:58:30.152Z,16.00
2023-02-03T12:00:14.976Z,14.68
2023-02-03T12:02:13.382Z,18.42
2023-02-03T12:04:16.315Z,16.08
2023-02-03T12:06:24.668Z,14.73
2023-02-03T12:08:20.899Z,14.60
2023-02-03T12:10:17.889Z,13.88
2023-02-03T12:12:27.552Z,14.13
2023-02-03T12:14:07.029Z,15.27
2023-02-03T12:16:20.452Z,17.23
2023-02-03T12:18:07.374Z,15.75
2023-02-03T12:20:01.980Z,17.33
2023-02-03T12:21:44.421Z,18.20
2023-02-03T12:23:32.828Z,17.30
2023-02-03T12:25:38.556Z,18.45
2023-02-03T12:27:33.816Z,19.02
2023-02-03T12:29:25.738Z,17.40
2023-02-03T12:31:09.579Z,17.77
2023-02-03T12:32:53.436Z,18.27
2023-02-03T12:34:41.455Z,20.90
2023-02-03T12:36:41.692Z,16.98
2023-02-03T12:38:26.763Z,16.02
2023-02-03T12:40:04.803Z,17.73
2023-02-03T12:41:40.813Z,18.33
2023-02-03T12:43:37.788Z,17.85
2023-02-03T12:45:18.919Z,22.13
2023-02-03T12:47:16.997Z,19.08
2023-02-03T12:48:58.421Z,18.17
2023-02-03T12:52:17.344Z,13.68
2023-02-03T12:53:57.031Z,21.40
2023-02-03T12:55:35.701Z,19.63
2023-02-03T12:57:30.913Z,20.05
2023-02-03T12:59:09.552Z,20.30
2023-02-03T13:00:50.375Z,20.45
2023-02-03T13:02:28.165Z,21.02
2023-02-03T13:04:11.994Z,22.58
2023-02-03T13:05:50.682Z,22.08
2023-02-03T13:07:33.625Z,21.50
2023-02-03T13:09:34.909Z,22.00
2023-02-03T13:11:26.241Z,18.55
2023-02-03T13:12:59.082Z,16.75
2023-02-03T13:14:39.824Z,17.98
2023-02-03T13:16:14.153Z,14.30
2023-02-03T13:17:52.288Z,12.70
2023-02-03T13:19:36.779Z,13.85
2023-02-03T13:21:12.669Z,11.75
2023-02-03T13:22:44.811Z,13.73
2023-02-03T13:24:17.444Z,15.35
2023-02-03T13:26:11.165Z,17.45
2023-02-03T13:27:54.680Z,12.05
2023-02-03T13:29:47.359Z,13.05
2023-02-03T13:31:41.179Z,9.85
2023-02-03T13:33:39.733Z,12.30
2023-02-03T13:35:58.150Z,13.88
2023-02-03T13:37:39.837Z,7.88
2023-02-03T13:39:46.286Z,8.73
2023-02-03T13:41:30.287Z,7.53
2023-02-03T13:43:07.101Z,10.70
2023-02-03T13:44:41.182Z,17.35
2023-02-03T13:46:21.328Z,13.43
2023-02-03T13:47:57.174Z,11.23
2023-02-03T13:49:32.762Z,12.50
2023-02-03T13:51:15.326Z,12.13
2023-02-03T13:53:03.251Z,9.43
2023-02-03T13:54:42.849Z,8.00
2023-02-03T13:56:25.844Z,10.48
2023-02-03T13:57:57.927Z,11.57
2023-02-03T13:59:38.954Z,14.23
2023-02-03T14:01:29.664Z,10.45
2023-02-03T14:03:01.457Z,9.80
2023-02-03T14:04:36.482Z,9.13
2023-02-03T14:06:37.153Z,11.10
2023-02-03T14:08:27.574Z,9.07
2023-02-03T14:10:14.405Z,9.73
2023-02-03T14:11:47.486Z,8.55
2023-02-03T14:13:21.429Z,10.45
2023-02-03T14:14:53.134Z,10.65
2023-02-03T14:16:25.982Z,14.32
2023-02-03T14:18:03.856Z,13.35
2023-02-03T14:19:35.523Z,10.80
2023-02-03T14:21:14.720Z,13.00
2023-02-03T14:22:46.436Z,12.82
2023-02-03T14:24:19.804Z,13.20
2023-02-03T14:25:56.486Z,15.30
2023-02-03T14:27:30.223Z,12.43
2023-02-03T14:29:03.892Z,10.52
2023-02-03T14:31:03.474Z,11.95
2023-02-03T14:33:03.161Z,8.48
2023-02-03T14:34:39.519Z,10.70
2023-02-03T14:36:44.509Z,13.07
2023-02-03T14:38:16.561Z,10.60
2023-02-03T14:39:59.485Z,9.77
2023-02-03T14:41:52.821Z,12.20
2023-02-03T14:43:51.576Z,12.50
2023-02-03T14:45:52.577Z,9.38
2023-02-03T14:47:30.159Z,9.18
2023-02-03T14:49:04.687Z,10.55
2023-02-03T14:51:02.866Z,10.93
2023-02-03T14:53:12.071Z,11.02
2023-02-03T14:55:28.448Z,8.23
2023-02-03T14:57:24.514Z,6.13
2023-02-03T14:59:04.803Z,7.45
2023-02-03T15:00:37.649Z,7.68
2023-02-03T15:02:15.097Z,11.23
2023-02-03T15:04:12.322Z,11.07
2023-02-03T15:05:53.024Z,9.02
2023-02-03T15:07:34.297Z,9.77
2023-02-03T15:09:30.278Z,10.15
2023-02-03T15:11:27.151Z,7.53
2023-02-03T15:12:58.995Z,9.85
2023-02-03T15:14:33.895Z,10.63
2023-02-03T15:16:06.465Z,11.85
2023-02-03T15:17:38.946Z,15.43
2023-02-03T15:19:19.249Z,11.00
2023-02-03T15:20:55.673Z,13.18
2023-02-03T15:22:30.308Z,12.75
2023-02-03T15:24:02.060Z,14.88
2023-02-03T15:25:33.887Z,10.88
2023-02-03T15:27:05.657Z,10.77
2023-02-03T15:28:37.360Z,12.32
2023-02-03T15:30:25.124Z,11.23
2023-02-03T15:32:02.837Z,10.55
2023-02-03T15:33:38.326Z,13.07
2023-02-03T15:35:16.749Z,11.32
2023-02-03T15:36:52.279Z,11.75
2023-02-03T15:38:38.652Z,10.88
2023-02-03T15:40:18.975Z,13.95
2023-02-03T15:41:56.613Z,11.27
2023-02-03T15:43:40.745Z,11.30
2023-02-03T15:45:15.493Z,12.57
2023-02-03T15:46:51.923Z,11.05
2023-02-03T15:48:39.365Z,13.65
2023-02-03T15:50:29.998Z,11.55
2023-02-03T15:52:17.072Z,11.18
2023-02-03T15:53:56.867Z,11.20
2023-02-03T15:55:36.103Z,12.55
2023-02-03T15:57:18.768Z,12.23
2023-02-03T15:58:50.758Z,11.90
2023-02-03T16:00:41.161Z,14.05
2023-02-03T16:02:29.591Z,13.63
2023-02-03T16:04:01.585Z,13.05
2023-02-03T16:05:35.206Z,12.13
2023-02-03T16:07:07.064Z,14.43
2023-02-03T16:08:48.778Z,15.50
2023-02-03T16:10:33.530Z,12.93
2023-02-03T16:12:33.277Z,11.27
2023-02-03T16:14:08.125Z,14.60
2023-02-03T16:15:39.861Z,13.98
2023-02-03T16:17:30.442Z,12.45
2023-02-03T16:19:11.187Z,8.50
2023-02-03T16:20:50.149Z,13.50
2023-02-03T16:22:31.971Z,12.68
2023-02-03T16:24:05.788Z,12.73
2023-02-03T16:25:37.695Z,13.65
2023-02-03T16:27:28.435Z,13.10
2023-02-03T16:29:31.587Z,11.93
2023-02-03T16:31:39.187Z,14.57
2023-02-03T16:33:33.393Z,10.98
2023-02-03T16:35:28.947Z,17.48
2023-02-03T16:37:19.764Z,11.25
2023-02-03T16:39:10.015Z,17.58
2023-02-03T16:41:00.613Z,16.23
2023-02-03T16:42:57.737Z,15.07
2023-02-03T16:44:47.977Z,14.07
2023-02-03T16:46:38.535Z,14.23
2023-02-03T16:48:31.335Z,15.25
2023-02-03T16:50:32.764Z,16.33
2023-02-03T16:52:09.076Z,14.23
2023-02-03T16:53:40.825Z,14.88
2023-02-03T16:55:12.559Z,19.67
2023-02-03T16:56:44.336Z,13.30
2023-02-03T16:58:16.555Z,15.40
2023-02-03T16:59:48.273Z,14.63
2023-02-03T17:01:20.411Z,14.32
2023-02-03T17:02:52.712Z,14.88
2023-02-03T17:04:24.432Z,16.45
2023-02-03T17:05:57.558Z,14.02
2023-02-03T17:07:29.387Z,18.27
2023-02-03T17:09:01.135Z,17.05
2023-02-03T17:10:34.981Z,18.27
2023-02-03T17:12:06.797Z,15.52
2023-02-03T17:13:38.808Z,18.45
2023-02-03T17:15:10.740Z,13.52
2023-02-03T17:16:42.564Z,13.35
2023-02-03T17:18:15.713Z,13.45
2023-02-03T17:19:47.495Z,12.70
2023-02-03T17:21:25.471Z,13.20
2023-02-03T17:22:57.246Z,18.25
2023-02-03T17:24:28.933Z,15.88
2023-02-03T17:26:00.980Z,12.55
2023-02-03T17:27:32.717Z,15.60
2023-02-03T17:29:04.524Z,15.15
2023-02-03T17:30:36.501Z,18.38
2023-02-03T17:32:08.475Z,15.10
2023-02-03T17:33:40.879Z,17.02
2023-02-03T17:35:12.677Z,13.65
2023-02-03T17:36:44.412Z,12.90
2023-02-03T17:38:16.126Z,13.52
2023-02-03T17:53:56.536Z,13.00
2023-02-03T17:55:28.636Z,13.77
2023-02-03T17:57:00.766Z,15.85
2023-02-03T17:58:32.508Z,16.85
2023-02-03T18:00:06.954Z,13.45
2023-02-03T18:01:44.161Z,14.80
2023-02-03T18:03:15.854Z,12.85
2023-02-03T18:04:47.598Z,13.38
2023-02-03T18:06:21.810Z,12.82
2023-02-03T18:07:53.554Z,15.25
2023-02-03T18:09:25.351Z,11.68
2023-02-03T18:10:57.098Z,11.13
2023-02-03T18:12:30.087Z,13.38
2023-02-03T18:14:02.181Z,14.43
2023-02-03T18:15:33.919Z,12.90
2023-02-03T18:17:05.666Z,11.70
2023-02-03T18:18:39.030Z,15.27
2023-02-03T18:20:11.653Z,14.45
2023-02-03T18:21:44.168Z,11.88
2023-02-03T18:23:15.889Z,13.40
2023-02-03T18:24:51.834Z,13.40
2023-02-03T18:26:23.627Z,11.65
2023-02-03T18:27:55.408Z,12.13
2023-02-03T18:29:28.628Z,11.35
2023-02-03T18:31:04.230Z,11.02
2023-02-03T18:32:42.133Z,13.25
2023-02-03T18:34:15.588Z,13.45
2023-02-03T18:35:47.606Z,12.18
2023-02-03T18:37:57.380Z,14.88
2023-02-03T18:39:32.226Z,10.60
2023-02-03T18:41:06.499Z,10.82
2023-02-03T18:42:38.276Z,14.55
2023-02-03T18:44:10.016Z,13.05
2023-02-03T18:45:41.775Z,10.45
2023-02-03T18:47:13.509Z,13.30
2023-02-03T18:48:45.525Z,11.75
2023-02-03T18:50:17.364Z,10.38
2023-02-03T18:51:49.101Z,10.93
2023-02-03T18:53:20.811Z,12.82
2023-02-03T18:54:52.557Z,12.77
2023-02-03T18:56:27.321Z,12.07
2023-02-03T18:57:59.038Z,11.80
2023-02-03T18:59:30.834Z,12.02
2023-02-03T19:01:02.693Z,12.90
2023-02-03T19:02:34.827Z,11.38
2023-02-03T19:04:07.025Z,12.73
2023-02-03T19:05:42.342Z,9.57
2023-02-03T19:07:14.189Z,10.63
2023-02-03T19:08:46.428Z,10.80
2023-02-03T19:10:18.279Z,14.73
2023-02-03T19:11:50.125Z,12.60
2023-02-03T19:13:22.126Z,9.45
2023-02-03T19:14:54.011Z,10.48
2023-02-03T19:16:25.734Z,12.13
2023-02-03T19:17:57.463Z,11.00
2023-02-03T19:19:29.203Z,15.70
2023-02-03T19:21:00.934Z,12.88
2023-02-03T19:22:33.308Z,13.25
2023-02-03T19:24:05.334Z,16.27
2023-02-03T19:25:37.235Z,12.30
2023-02-03T19:27:09.159Z,11.13
2023-02-03T19:28:40.958Z,13.40
2023-02-03T19:30:12.868Z,9.45
2023-02-03T19:31:44.961Z,11.07
2023-02-03T19:33:17.006Z,12.00
2023-02-03T19:34:48.887Z,11.75
2023-02-03T19:36:20.581Z,13.30
2023-02-03T19:37:53.828Z,11.25
2023-02-03T19:39:25.539Z,11.68
2023-02-03T19:40:57.267Z,13.15
2023-02-03T19:42:29.045Z,14.45
2023-02-03T19:44:00.736Z,11.30
2023-02-03T19:45:32.456Z,12.27
2023-02-03T19:47:05.136Z,15.48
2023-02-03T19:48:37.037Z,10.95
2023-02-03T19:50:09.057Z,13.93
2023-02-03T19:51:42.435Z,15.50
2023-02-03T19:53:15.624Z,11.15
2023-02-03T19:54:47.388Z,12.10
2023-02-03T19:56:19.218Z,11.25
2023-02-03T19:57:50.984Z,14.27
2023-02-03T19:59:22.747Z,11.20
2023-02-03T20:00:54.448Z,14.52
2023-02-03T20:02:27.357Z,14.10
2023-02-03T20:03:59.059Z,12.40
2023-02-03T20:05:30.855Z,18.13
2023-02-03T20:07:02.972Z,10.15
2023-02-03T20:08:34.687Z,10.65
2023-02-03T20:10:07.413Z,12.00
2023-02-03T20:11:39.251Z,13.25
2023-02-03T20:13:13.972Z,14.27
2023-02-03T20:14:45.665Z,17.20
2023-02-03T20:16:18.235Z,14.50
2023-02-03T20:17:50.049Z,12.45
2023-02-03T20:19:21.752Z,12.48
2023-02-03T20:20:55.371Z,15.45
2023-02-03T20:22:27.140Z,13.80
2023-02-03T20:23:58.929Z,13.57
2023-02-03T20:25:30.917Z,15.07
2023-02-03T20:27:02.633Z,15.65
2023-02-03T20:28:34.417Z,14.60
2023-02-03T20:30:06.541Z,15.20
2023-02-03T20:31:38.293Z,12.55
2023-02-03T20:33:10.044Z,14.45
2023-02-03T20:34:41.756Z,12.95
2023-02-03T20:36:13.507Z,12.55
2023-02-03T20:37:45.328Z,14.10
2023-02-03T20:39:21.923Z,12.80
2023-02-03T20:40:53.724Z,13.15
2023-02-03T20:42:25.396Z,13.18
2023-02-03T20:43:57.145Z,19.15
2023-02-03T20:45:29.947Z,11.50
2023-02-03T20:47:02.373Z,12.48
2023-02-03T20:48:34.282Z,11.30
2023-02-03T20:50:17.115Z,15.27
2023-02-03T20:51:49.727Z,12.82
2023-02-03T20:53:24.087Z,10.57
2023-02-03T20:54:55.779Z,10.88
2023-02-03T20:56:27.550Z,10.75
2023-02-03T20:58:01.165Z,12.93
2023-02-03T20:59:32.934Z,15.68
2023-02-03T21:01:19.025Z,11.15
2023-02-03T21:03:10.051Z,12.35
2023-02-03T21:04:59.953Z,10.07
2023-02-03T21:06:33.716Z,13.70
2023-02-03T21:08:23.915Z,12.15
2023-02-03T21:10:00.163Z,16.10
2023-02-03T21:11:32.002Z,14.88
2023-02-03T21:13:18.134Z,11.93
2023-02-03T21:14:50.177Z,11.40
2023-02-03T21:16:38.699Z,12.15
2023-02-03T21:18:32.336Z,12.32
2023-02-03T21:20:22.360Z,14.48
2023-02-03T21:21:54.161Z,12.93