createdAt,value
2022-12-18T00:00:13.857Z,76.30004883
2022-12-18T00:01:14.526Z,76.19628906
2022-12-18T00:02:15.051Z,76.30004883
2022-12-18T00:03:15.679Z,76.40380859
2022-12-18T00:04:16.689Z,76.44042969
2022-12-18T00:05:47.477Z,76.85546875
2022-12-18T00:06:47.999Z,76.95922852
2022-12-18T00:07:49.355Z,76.85546875
2022-12-18T00:08:50.937Z,76.75170898
2022-12-18T00:09:51.483Z,76.75170898
2022-12-18T00:10:52.134Z,76.75170898
2022-12-18T00:11:52.645Z,76.75170898
2022-12-18T00:12:53.408Z,76.64794922
2022-12-18T00:13:53.944Z,76.54418945
2022-12-18T00:14:54.500Z,76.64794922
2022-12-18T00:15:56.666Z,76.54418945
2022-12-18T00:16:55.720Z,76.75170898
2022-12-18T00:17:57.540Z,76.95922852
2022-12-18T00:18:59.011Z,77.27050781
2022-12-18T00:19:59.622Z,77.38037109
2022-12-18T00:21:00.401Z,77.48413086
2022-12-18T00:22:00.913Z,77.38037109
2022-12-18T00:23:01.627Z,77.16674805
2022-12-18T00:24:02.204Z,77.16674805
2022-12-18T00:25:02.847Z,77.06298828
2022-12-18T00:26:03.573Z,76.92260742
2022-12-18T00:27:04.142Z,76.71508789
2022-12-18T00:28:05.564Z,76.81884766
2022-12-18T00:29:06.915Z,76.71508789
2022-12-18T00:30:07.459Z,76.71508789
2022-12-18T00:31:08.428Z,76.92260742
2022-12-18T00:32:08.920Z,76.92260742
2022-12-18T00:33:09.601Z,77.13623047
2022-12-18T00:34:10.145Z,77.23999023
2022-12-18T00:35:10.700Z,76.92260742
2022-12-18T00:36:11.432Z,76.75170898
2022-12-18T00:37:18.311Z,76.85546875
2022-12-18T00:38:13.628Z,77.16674805
2022-12-18T00:39:14.924Z,77.38037109
2022-12-18T00:40:15.459Z,77.16674805
2022-12-18T00:41:46.704Z,77.16674805
2022-12-18T00:42:47.297Z,77.27050781
2022-12-18T00:43:48.123Z,77.27050781
2022-12-18T00:44:48.616Z,77.06298828
2022-12-18T00:45:49.244Z,76.95922852
2022-12-18T00:46:49.745Z,76.81884766
2022-12-18T00:47:50.400Z,76.92260742
2022-12-18T00:48:51.051Z,77.02636719
2022-12-18T00:49:52.210Z,77.13623047
2022-12-18T00:50:52.829Z,76.81884766
2022-12-18T00:51:53.412Z,76.71508789
2022-12-18T00:52:53.933Z,76.71508789
2022-12-18T00:53:54.649Z,76.71508789
2022-12-18T00:54:55.173Z,76.61132813
2022-12-18T00:55:55.906Z,76.71508789
2022-12-18T00:56:56.490Z,76.50756836
2022-12-18T00:57:56.997Z,76.30004883
2022-12-18T00:58:57.780Z,76.0925293
2022-12-18T00:59:58.744Z,76.19628906
2022-12-18T01:00:59.558Z,76.30004883
2022-12-18T01:02:00.217Z,75.91552734
2022-12-18T01:03:00.794Z,76.12304688
2022-12-18T01:04:01.936Z,76.22680664
2022-12-18T01:05:02.432Z,76.54418945
2022-12-18T01:06:03.203Z,76.64794922
2022-12-18T01:07:03.763Z,76.44042969
2022-12-18T01:08:04.352Z,76.54418945
2022-12-18T01:09:05.747Z,76.33056641
2022-12-18T01:10:07.184Z,76.33056641
2022-12-18T01:11:07.866Z,76.33056641
2022-12-18T01:12:08.458Z,76.44042969
2022-12-18T01:13:09.005Z,76.33056641
2022-12-18T01:14:09.657Z,76.15966797
2022-12-18T01:15:10.155Z,76.3671875
2022-12-18T01:16:10.876Z,76.47094727
2022-12-18T01:17:11.460Z,76.57470703
2022-12-18T01:18:12.909Z,76.68457031
2022-12-18T01:19:14.630Z,76.78833008
2022-12-18T01:20:15.738Z,76.3671875
2022-12-18T01:21:46.595Z,76.47094727
2022-12-18T01:22:47.145Z,76.44042969
2022-12-18T01:23:47.975Z,76.33056641
2022-12-18T01:24:48.659Z,76.33056641
2022-12-18T01:25:49.223Z,76.33056641
2022-12-18T01:26:49.753Z,76.22680664
2022-12-18T01:27:50.250Z,76.01928711
2022-12-18T01:28:50.987Z,75.91552734
2022-12-18T01:29:52.247Z,75.81176758
2022-12-18T01:30:52.769Z,75.56762695
2022-12-18T01:31:53.598Z,75.60424805
2022-12-18T01:32:54.044Z,75.70800781
2022-12-18T01:33:54.628Z,75.81176758
2022-12-18T01:34:55.303Z,75.91552734
2022-12-18T01:35:55.978Z,75.91552734
2022-12-18T01:36:56.614Z,75.70800781
2022-12-18T01:37:57.760Z,75.60424805
2022-12-18T01:38:58.316Z,75.390625
2022-12-18T01:39:59.903Z,75.50048828
2022-12-18T01:41:00.457Z,75.50048828
2022-12-18T01:42:00.972Z,75.46386719
2022-12-18T01:43:01.546Z,75.46386719
2022-12-18T01:44:02.146Z,75.46386719
2022-12-18T01:45:02.699Z,75.36010742
2022-12-18T01:46:03.360Z,75.25634766
2022-12-18T01:47:03.908Z,75.46386719
2022-12-18T01:48:05.526Z,75.46386719
2022-12-18T01:49:06.058Z,75.46386719
2022-12-18T01:50:07.182Z,75.36010742
2022-12-18T01:51:07.764Z,75.04882813
2022-12-18T01:52:08.335Z,74.93896484
2022-12-18T01:53:09.819Z,74.93896484
2022-12-18T01:54:10.415Z,75.15258789
2022-12-18T01:55:10.950Z,75.04882813
2022-12-18T01:56:11.468Z,75.04882813
2022-12-18T01:57:12.072Z,75.04882813
2022-12-18T01:58:12.683Z,75.18310547
2022-12-18T01:59:13.312Z,75.60424805
2022-12-18T02:00:14.718Z,76.47094727
2022-12-18T02:01:45.930Z,76.68457031
2022-12-18T02:02:46.603Z,76.78833008
2022-12-18T02:03:46.938Z,76.68457031
2022-12-18T02:04:49.541Z,76.57470703
2022-12-18T02:05:48.280Z,76.57470703
2022-12-18T02:06:48.740Z,76.54418945
2022-12-18T02:07:50.260Z,76.64794922
2022-12-18T02:08:50.915Z,76.64794922
2022-12-18T02:09:52.518Z,76.44042969
2022-12-18T02:10:53.129Z,76.22680664
2022-12-18T02:11:53.558Z,76.12304688
2022-12-18T02:12:54.197Z,76.12304688
2022-12-18T02:13:54.753Z,75.91552734
2022-12-18T02:14:55.296Z,75.91552734
2022-12-18T02:15:55.932Z,76.12304688
2022-12-18T02:16:57.470Z,76.12304688
2022-12-18T02:17:58.005Z,75.91552734
2022-12-18T02:18:58.514Z,76.26342773
2022-12-18T02:19:59.879Z,76.68457031
2022-12-18T02:21:00.487Z,76.78833008
2022-12-18T02:22:01.914Z,76.99584961
2022-12-18T02:23:02.533Z,76.78833008
2022-12-18T02:24:03.095Z,76.68457031
2022-12-18T02:25:03.649Z,76.81884766
2022-12-18T02:26:04.419Z,76.89208984
2022-12-18T02:27:04.939Z,76.92871094
2022-12-18T02:28:05.547Z,77.13623047
2022-12-18T02:29:06.067Z,77.13623047
2022-12-18T02:30:07.123Z,77.44750977
2022-12-18T02:31:08.002Z,77.55126953
2022-12-18T02:32:08.387Z,77.6550293
2022-12-18T02:33:09.158Z,77.76489258
2022-12-18T02:34:10.400Z,78.0090332
2022-12-18T02:35:11.054Z,78.21655273
2022-12-18T02:36:11.591Z,78.3203125
2022-12-18T02:37:12.208Z,78.38745117
2022-12-18T02:38:12.939Z,78.49121094
2022-12-18T02:39:14.403Z,78.91235352
2022-12-18T02:40:45.968Z,78.91235352
2022-12-18T02:41:46.478Z,78.91235352
2022-12-18T02:42:47.187Z,78.80859375
2022-12-18T02:43:47.705Z,78.70483398
2022-12-18T02:44:48.249Z,78.56445313
2022-12-18T02:45:48.850Z,78.35083008
2022-12-18T02:46:49.327Z,78.03955078
2022-12-18T02:47:49.906Z,77.93579102
2022-12-18T02:48:51.207Z,77.62451172
2022-12-18T02:49:52.537Z,77.48413086
2022-12-18T02:50:53.082Z,77.38037109
2022-12-18T02:51:53.606Z,77.38037109
2022-12-18T02:52:54.243Z,77.38037109
2022-12-18T02:53:54.775Z,77.27050781
2022-12-18T02:54:56.042Z,77.06298828
2022-12-18T02:55:56.607Z,77.06298828
2022-12-18T02:56:57.130Z,77.06298828
2022-12-18T02:57:57.917Z,76.95922852
2022-12-18T02:58:58.414Z,76.71508789
2022-12-18T03:00:00.011Z,76.71508789
2022-12-18T03:01:00.711Z,76.71508789
2022-12-18T03:02:01.304Z,76.81884766
2022-12-18T03:03:01.882Z,76.71508789
2022-12-18T03:04:02.254Z,76.61132813
2022-12-18T03:05:03.515Z,76.50756836
2022-12-18T03:06:04.127Z,76.40380859
2022-12-18T03:07:04.696Z,76.40380859
2022-12-18T03:08:05.320Z,76.50756836
2022-12-18T03:09:05.796Z,76.50756836
2022-12-18T03:10:07.210Z,76.61132813
2022-12-18T03:11:08.739Z,76.61132813
2022-12-18T03:12:09.371Z,76.61132813
2022-12-18T03:13:09.871Z,76.40380859
2022-12-18T03:14:10.397Z,76.30004883
2022-12-18T03:15:15.928Z,76.19628906
2022-12-18T03:16:11.478Z,76.0925293
2022-12-18T03:17:12.304Z,75.98266602
2022-12-18T03:18:12.822Z,76.19628906
2022-12-18T03:19:13.399Z,76.30004883
2022-12-18T03:20:14.890Z,76.40380859
2022-12-18T03:21:45.684Z,76.0925293
2022-12-18T03:22:46.285Z,75.98266602
2022-12-18T03:23:46.921Z,76.0925293
2022-12-18T03:24:47.549Z,76.19628906
2022-12-18T03:25:48.036Z,76.40380859
2022-12-18T03:26:48.578Z,76.40380859
2022-12-18T03:27:49.091Z,76.50756836
2022-12-18T03:28:49.834Z,76.61132813
2022-12-18T03:29:51.170Z,76.71508789
2022-12-18T03:30:51.711Z,76.50756836
2022-12-18T03:31:53.215Z,76.19628906
2022-12-18T03:32:57.589Z,76.19628906
2022-12-18T03:33:54.257Z,76.30004883
2022-12-18T03:34:55.673Z,76.30004883
2022-12-18T03:35:56.208Z,76.19628906
2022-12-18T03:36:56.933Z,76.0925293
2022-12-18T03:37:57.545Z,76.19628906
2022-12-18T03:38:58.005Z,76.30004883
2022-12-18T03:39:59.343Z,76.0925293
2022-12-18T03:41:00.658Z,76.0925293
2022-12-18T03:42:01.313Z,75.98266602
2022-12-18T03:43:01.881Z,75.98266602
2022-12-18T03:44:02.343Z,76.0925293
2022-12-18T03:45:02.861Z,76.19628906
2022-12-18T03:46:03.482Z,76.30004883
2022-12-18T03:47:04.086Z,76.40380859
2022-12-18T03:48:04.672Z,76.40380859
2022-12-18T03:49:05.899Z,76.30004883
2022-12-18T03:50:12.455Z,76.30004883
2022-12-18T03:51:07.946Z,76.30004883
2022-12-18T03:52:08.582Z,76.64794922
2022-12-18T03:53:09.156Z,76.85546875
2022-12-18T03:54:09.735Z,76.95922852
2022-12-18T03:55:10.254Z,76.95922852
2022-12-18T03:56:10.712Z,76.85546875
2022-12-18T03:57:12.432Z,76.85546875
2022-12-18T03:58:13.002Z,76.85546875
2022-12-18T03:59:14.006Z,77.30712891
2022-12-18T04:00:45.740Z,77.51464844
2022-12-18T04:01:46.259Z,77.62451172
2022-12-18T04:02:47.006Z,77.72827148
2022-12-18T04:03:47.638Z,77.72827148
2022-12-18T04:04:48.090Z,77.72827148
2022-12-18T04:05:48.725Z,77.93579102
2022-12-18T04:06:49.206Z,77.93579102
2022-12-18T04:07:50.761Z,77.93579102
2022-12-18T04:08:51.398Z,77.83203125
2022-12-18T04:09:52.825Z,77.83203125
2022-12-18T04:10:54.165Z,77.83203125
2022-12-18T04:11:54.657Z,77.72827148
2022-12-18T04:12:55.218Z,77.83203125
2022-12-18T04:13:55.785Z,77.83203125
2022-12-18T04:14:56.329Z,77.97241211
2022-12-18T04:15:57.017Z,78.03955078
2022-12-18T04:16:57.572Z,78.17993164
2022-12-18T04:17:58.206Z,78.24707031
2022-12-18T04:18:59.433Z,78.24707031
2022-12-18T04:20:00.088Z,78.24707031
2022-12-18T04:21:01.154Z,78.24707031
2022-12-18T04:22:01.707Z,78.35083008
2022-12-18T04:23:02.301Z,78.56445313
2022-12-18T04:24:02.842Z,78.56445313
2022-12-18T04:25:03.444Z,78.56445313
2022-12-18T04:26:04.060Z,78.56445313
2022-12-18T04:27:05.214Z,78.56445313
2022-12-18T04:28:05.890Z,78.46069336
2022-12-18T04:29:06.361Z,78.56445313
2022-12-18T04:30:07.745Z,78.56445313
2022-12-18T04:31:09.272Z,78.66821289
2022-12-18T04:32:09.831Z,78.56445313
2022-12-18T04:33:10.426Z,78.46069336
2022-12-18T04:34:11.055Z,78.46069336
2022-12-18T04:35:11.519Z,78.56445313
2022-12-18T04:36:12.067Z,78.66821289
2022-12-18T04:37:12.679Z,78.87573242
2022-12-18T04:38:44.680Z,78.77197266
2022-12-18T04:39:45.415Z,78.66821289
2022-12-18T04:40:46.391Z,78.66821289
2022-12-18T04:41:46.873Z,78.56445313
2022-12-18T04:42:47.636Z,78.3203125
2022-12-18T04:43:48.128Z,78.3203125
2022-12-18T04:44:48.689Z,78.42407227
2022-12-18T04:45:49.278Z,78.42407227
2022-12-18T04:46:49.788Z,78.3203125
2022-12-18T04:47:50.240Z,78.21044922
2022-12-18T04:48:51.414Z,78.00292969
2022-12-18T04:49:51.940Z,78.00292969
2022-12-18T04:50:53.376Z,78.00292969
2022-12-18T04:51:53.868Z,77.89916992
2022-12-18T04:52:54.378Z,78.00292969
2022-12-18T04:53:54.937Z,78.00292969
2022-12-18T04:54:55.630Z,78.21044922
2022-12-18T04:55:56.172Z,78.21044922
2022-12-18T04:56:57.534Z,78.3203125
2022-12-18T04:57:58.119Z,78.3203125
2022-12-18T04:58:58.658Z,78.52783203
2022-12-18T04:59:59.278Z,78.56445313
2022-12-18T05:01:00.402Z,78.52783203
2022-12-18T05:02:01.057Z,78.6315918
2022-12-18T05:03:01.514Z,78.66821289
2022-12-18T05:04:02.137Z,78.77197266
2022-12-18T05:05:02.609Z,78.77197266
2022-12-18T05:06:03.295Z,78.87573242
2022-12-18T05:07:03.812Z,78.87573242
2022-12-18T05:08:05.260Z,78.97949219
2022-12-18T05:09:05.738Z,78.83911133
2022-12-18T05:10:06.916Z,78.73535156
2022-12-18T05:11:08.393Z,78.6315918
2022-12-18T05:12:08.907Z,78.73535156
2022-12-18T05:13:09.532Z,78.73535156
2022-12-18T05:14:10.029Z,78.83911133
2022-12-18T05:15:11.323Z,79.04663086
2022-12-18T05:16:11.793Z,79.04663086
2022-12-18T05:17:12.382Z,78.94287109
2022-12-18T05:18:43.510Z,78.73535156
2022-12-18T05:19:44.974Z,78.52783203
2022-12-18T05:20:45.512Z,78.52783203
2022-12-18T05:21:45.994Z,78.3203125
2022-12-18T05:22:46.613Z,78.07006836
2022-12-18T05:23:47.178Z,77.96630859
2022-12-18T05:24:47.806Z,77.86254883
2022-12-18T05:25:48.385Z,77.96630859
2022-12-18T05:26:48.818Z,77.89916992
2022-12-18T05:27:49.474Z,77.89916992
2022-12-18T05:28:49.991Z,78.10668945
2022-12-18T05:29:50.639Z,78.10668945
2022-12-18T05:30:52.104Z,78.10668945
2022-12-18T05:31:52.410Z,78.10668945
2022-12-18T05:32:52.950Z,78.21044922
2022-12-18T05:33:53.533Z,78.21044922
2022-12-18T05:34:54.155Z,78.42407227
2022-12-18T05:35:54.751Z,78.6315918
2022-12-18T05:36:55.176Z,78.6315918
2022-12-18T05:37:55.735Z,78.6315918
2022-12-18T05:38:57.012Z,78.6315918
2022-12-18T05:39:57.643Z,78.6315918
2022-12-18T05:40:58.943Z,78.42407227
2022-12-18T05:41:59.403Z,78.42407227
2022-12-18T05:42:59.939Z,78.49121094
2022-12-18T05:44:00.469Z,78.28369141
2022-12-18T05:45:01.000Z,77.96630859
2022-12-18T05:46:01.628Z,77.86254883
2022-12-18T05:47:02.260Z,77.86254883
2022-12-18T05:48:02.755Z,77.96630859
2022-12-18T05:49:03.257Z,78.17993164
2022-12-18T05:50:03.721Z,78.17993164
2022-12-18T05:51:04.984Z,78.28369141
2022-12-18T05:52:05.535Z,78.28369141
2022-12-18T05:53:06.151Z,78.17993164
2022-12-18T05:54:06.705Z,78.07006836
2022-12-18T05:55:07.192Z,78.07006836
2022-12-18T05:56:07.720Z,78.07006836
2022-12-18T05:57:08.259Z,78.07006836
2022-12-18T05:58:08.969Z,78.28369141
2022-12-18T05:59:09.483Z,78.5949707
2022-12-18T06:00:10.062Z,78.5949707
2022-12-18T06:01:11.392Z,78.69873047
2022-12-18T06:02:12.077Z,78.5949707
2022-12-18T06:03:43.187Z,78.49121094
2022-12-18T06:04:43.651Z,78.5949707
2022-12-18T06:05:44.169Z,78.5949707
2022-12-18T06:06:44.712Z,78.49121094
2022-12-18T06:07:45.242Z,78.38745117
2022-12-18T06:08:46.697Z,78.17993164
2022-12-18T06:09:47.054Z,78.17993164
2022-12-18T06:10:47.555Z,78.38745117
2022-12-18T06:11:48.737Z,78.38745117
2022-12-18T06:12:49.201Z,78.38745117
2022-12-18T06:13:53.506Z,78.17993164
2022-12-18T06:14:50.468Z,78.03955078
2022-12-18T06:15:51.102Z,78.14331055
2022-12-18T06:16:51.595Z,78.24707031
2022-12-18T06:17:52.050Z,78.24707031
2022-12-18T06:18:52.607Z,78.35083008
2022-12-18T06:19:53.738Z,78.35083008
2022-12-18T06:20:54.321Z,78.35083008
2022-12-18T06:21:54.939Z,78.35083008
2022-12-18T06:22:56.156Z,78.14331055
2022-12-18T06:23:56.719Z,78.03955078
2022-12-18T06:24:57.477Z,78.03955078
2022-12-18T06:25:58.035Z,77.82592773
2022-12-18T06:26:59.433Z,77.30712891
2022-12-18T06:27:59.909Z,77.20336914
2022-12-18T06:29:00.474Z,77.30712891
2022-12-18T06:30:00.985Z,77.30712891
2022-12-18T06:31:01.576Z,77.51464844
2022-12-18T06:32:02.891Z,77.51464844
2022-12-18T06:33:03.377Z,77.72216797
2022-12-18T06:34:03.952Z,77.93579102
2022-12-18T06:35:04.421Z,77.93579102
2022-12-18T06:36:04.896Z,77.93579102
2022-12-18T06:37:05.617Z,77.93579102
2022-12-18T06:38:06.107Z,77.93579102
2022-12-18T06:39:07.394Z,77.93579102
2022-12-18T06:40:07.879Z,77.93579102
2022-12-18T06:41:08.376Z,78.03955078
2022-12-18T06:42:09.475Z,77.93579102
2022-12-18T06:43:09.952Z,77.51464844
2022-12-18T06:44:10.543Z,77.6184082
2022-12-18T06:45:11.102Z,77.82592773
2022-12-18T06:46:12.713Z,78.03955078
2022-12-18T06:47:43.454Z,77.93579102
2022-12-18T06:48:44.148Z,77.93579102
2022-12-18T06:49:44.684Z,78.03955078
2022-12-18T06:50:45.210Z,78.24707031
2022-12-18T06:51:46.593Z,78.24707031
2022-12-18T06:52:47.121Z,78.14331055
2022-12-18T06:53:47.672Z,78.24707031
2022-12-18T06:54:48.880Z,78.24707031
2022-12-18T06:55:49.535Z,78.24707031
2022-12-18T06:56:50.029Z,78.14331055
2022-12-18T06:57:50.548Z,77.82592773
2022-12-18T06:58:51.118Z,77.72216797
2022-12-18T06:59:51.662Z,77.51464844
2022-12-18T07:00:52.368Z,77.41088867
2022-12-18T07:01:53.821Z,77.41088867
2022-12-18T07:02:54.248Z,77.6184082
2022-12-18T07:03:54.768Z,77.93579102
2022-12-18T07:04:55.250Z,78.24707031
2022-12-18T07:05:55.925Z,78.35083008
2022-12-18T07:06:56.497Z,78.45458984
2022-12-18T07:07:57.070Z,78.24707031
2022-12-18T07:08:58.901Z,78.14331055
2022-12-18T07:09:59.374Z,77.93579102
2022-12-18T07:10:59.914Z,77.72216797
2022-12-18T07:12:01.302Z,77.72216797
2022-12-18T07:13:01.870Z,77.82592773
2022-12-18T07:14:02.373Z,77.82592773
2022-12-18T07:15:02.844Z,77.82592773
2022-12-18T07:16:03.401Z,77.6184082
2022-12-18T07:17:04.016Z,77.72216797
2022-12-18T07:18:04.550Z,77.72216797
2022-12-18T07:19:05.183Z,77.72216797
2022-12-18T07:20:06.603Z,77.51464844
2022-12-18T07:21:07.244Z,77.6184082
2022-12-18T07:22:08.695Z,77.82592773
2022-12-18T07:23:09.495Z,77.6184082
2022-12-18T07:24:10.144Z,77.82592773
2022-12-18T07:25:10.648Z,78.17993164
2022-12-18T07:26:11.242Z,78.49121094
2022-12-18T07:27:12.162Z,78.5949707
2022-12-18T07:28:43.201Z,78.45458984
2022-12-18T07:29:43.736Z,78.24707031
2022-12-18T07:30:44.299Z,78.14331055
2022-12-18T07:31:45.463Z,78.14331055
2022-12-18T07:32:45.856Z,78.14331055
2022-12-18T07:33:46.572Z,77.75878906
2022-12-18T07:34:47.104Z,77.75878906
2022-12-18T07:35:47.745Z,77.72216797
2022-12-18T07:36:48.257Z,77.82592773
2022-12-18T07:37:49.453Z,77.6184082
2022-12-18T07:38:50.014Z,77.41088867
2022-12-18T07:39:50.550Z,77.41088867
2022-12-18T07:40:51.900Z,77.55126953
2022-12-18T07:41:53.375Z,77.75878906
2022-12-18T07:42:53.952Z,77.96630859
2022-12-18T07:43:54.509Z,78.28369141
2022-12-18T07:44:54.964Z,78.38745117
2022-12-18T07:45:55.695Z,78.49121094
2022-12-18T07:46:56.166Z,78.55834961
2022-12-18T07:47:56.852Z,78.55834961
2022-12-18T07:48:57.613Z,78.24707031
2022-12-18T07:49:58.969Z,78.03955078
2022-12-18T07:50:59.461Z,77.93579102
2022-12-18T07:52:00.921Z,77.93579102
2022-12-18T07:53:01.563Z,77.93579102
2022-12-18T07:54:02.126Z,77.93579102
2022-12-18T07:55:02.716Z,77.6184082
2022-12-18T07:56:26.555Z,77.51464844
2022-12-18T07:57:03.874Z,77.58178711
2022-12-18T07:58:04.479Z,77.6184082
2022-12-18T07:59:05.043Z,77.47802734
2022-12-18T08:00:06.370Z,77.27050781
2022-12-18T08:01:06.894Z,77.06298828
2022-12-18T08:02:08.623Z,76.75170898
2022-12-18T08:03:09.003Z,76.85546875
2022-12-18T08:04:09.595Z,76.89208984
2022-12-18T08:05:10.067Z,76.89208984
2022-12-18T08:06:10.662Z,77.09960938
2022-12-18T08:07:11.103Z,77.41088867
2022-12-18T08:08:42.273Z,77.51464844
2022-12-18T08:09:43.424Z,77.51464844
2022-12-18T08:10:43.927Z,77.41088867
2022-12-18T08:11:45.368Z,77.51464844
2022-12-18T08:12:45.842Z,77.47802734
2022-12-18T08:13:46.527Z,77.16674805
2022-12-18T08:14:47.062Z,77.16674805
2022-12-18T08:15:47.756Z,77.16674805
2022-12-18T08:16:48.278Z,76.95922852
2022-12-18T08:17:48.774Z,76.64794922
2022-12-18T08:18:49.519Z,76.75170898
2022-12-18T08:19:49.864Z,76.75170898
2022-12-18T08:20:51.457Z,76.75170898
2022-12-18T08:21:52.885Z,76.99584961
2022-12-18T08:22:53.470Z,77.09960938
2022-12-18T08:23:54.069Z,77.30712891
2022-12-18T08:24:55.422Z,77.41088867
2022-12-18T08:25:56.114Z,77.47802734
2022-12-18T08:27:27.731Z,77.27050781
2022-12-18T08:28:27.473Z,77.06298828
2022-12-18T08:29:58.187Z,76.85546875
2022-12-18T08:30:58.940Z,76.33056641
2022-12-18T08:32:00.451Z,76.22680664
2022-12-18T08:33:01.023Z,76.33056641
2022-12-18T08:34:01.617Z,76.54418945
2022-12-18T08:35:02.112Z,76.64794922
2022-12-18T08:36:02.656Z,76.64794922
2022-12-18T08:37:03.177Z,76.75170898
2022-12-18T08:38:03.846Z,76.85546875
2022-12-18T08:39:04.375Z,76.95922852
2022-12-18T08:40:04.868Z,76.95922852
2022-12-18T08:41:05.491Z,76.95922852
2022-12-18T08:42:10.091Z,76.95922852
2022-12-18T08:43:07.485Z,76.95922852
2022-12-18T08:44:08.008Z,77.02636719
2022-12-18T08:45:08.641Z,76.92260742
2022-12-18T08:46:09.299Z,76.81884766
2022-12-18T08:47:10.537Z,76.50756836
2022-12-18T08:48:41.751Z,76.30004883
2022-12-18T08:49:42.487Z,76.19628906
2022-12-18T08:50:43.766Z,76.19628906
2022-12-18T08:51:44.317Z,76.30004883
2022-12-18T08:52:45.725Z,76.40380859
2022-12-18T08:53:46.193Z,76.40380859
2022-12-18T08:54:46.890Z,76.40380859
2022-12-18T08:55:50.406Z,76.50756836
2022-12-18T08:56:48.096Z,76.50756836
2022-12-18T08:57:48.597Z,76.40380859
2022-12-18T08:58:49.084Z,76.0925293
2022-12-18T08:59:49.724Z,76.0559082
2022-12-18T09:00:50.266Z,76.0559082
2022-12-18T09:01:51.127Z,75.84838867
2022-12-18T09:02:52.216Z,75.64086914
2022-12-18T09:03:52.615Z,75.53100586
2022-12-18T09:04:57.338Z,75.64086914
2022-12-18T09:05:53.816Z,75.74462891
2022-12-18T09:06:54.396Z,75.95214844
2022-12-18T09:07:54.889Z,76.47094727
2022-12-18T09:08:55.401Z,76.57470703
2022-12-18T09:09:56.864Z,76.15966797
2022-12-18T09:10:57.515Z,76.15966797
2022-12-18T09:11:58.182Z,76.15966797
2022-12-18T09:12:59.632Z,76.0559082
2022-12-18T09:14:00.265Z,76.26342773
2022-12-18T09:15:00.789Z,76.26342773
2022-12-18T09:16:01.372Z,75.95214844
2022-12-18T09:17:02.193Z,75.74462891
2022-12-18T09:18:02.511Z,75.64086914
2022-12-18T09:19:03.870Z,75.64086914
2022-12-18T09:20:04.370Z,75.74462891
2022-12-18T09:21:05.000Z,75.84838867
2022-12-18T09:22:05.696Z,75.95214844
2022-12-18T09:23:07.151Z,75.74462891
2022-12-18T09:24:08.947Z,75.64086914
2022-12-18T09:25:09.529Z,75.64086914
2022-12-18T09:26:10.102Z,75.32348633
2022-12-18T09:27:41.324Z,75.32348633
2022-12-18T09:28:42.667Z,75.29296875
2022-12-18T09:29:42.597Z,75.18920898
2022-12-18T09:30:43.420Z,74.98168945
2022-12-18T09:31:43.805Z,74.98168945
2022-12-18T09:32:45.311Z,75.1159668
2022-12-18T09:33:45.939Z,75.39672852
2022-12-18T09:34:46.716Z,78.31420898
2022-12-18T09:35:47.351Z,76.64794922
2022-12-18T09:36:47.880Z,75.50048828
2022-12-18T09:37:48.566Z,75.01220703
2022-12-18T09:38:49.943Z,74.8046875
2022-12-18T09:39:50.595Z,74.90844727
2022-12-18T09:40:51.137Z,75.32348633
2022-12-18T09:41:52.565Z,75.64086914
2022-12-18T09:42:53.193Z,75.64086914
2022-12-18T09:43:54.652Z,75.64086914
2022-12-18T09:44:55.391Z,75.42724609
2022-12-18T09:45:55.944Z,75.53100586
2022-12-18T09:46:56.704Z,75.64086914
2022-12-18T09:47:57.607Z,75.21972656
2022-12-18T09:48:58.034Z,75.1159668
2022-12-18T09:49:58.692Z,75.1159668
2022-12-18T09:51:00.205Z,75.21972656
2022-12-18T09:52:01.055Z,75.21972656
2022-12-18T09:53:02.708Z,75.1159668
2022-12-18T09:54:03.197Z,74.90844727
2022-12-18T09:55:03.805Z,74.90844727
2022-12-18T09:56:04.471Z,74.90844727
2022-12-18T09:57:05.206Z,74.90844727
2022-12-18T09:58:05.888Z,74.90844727
2022-12-18T09:59:06.364Z,74.76806641
2022-12-18T10:00:06.878Z,74.56054688
2022-12-18T10:01:07.486Z,74.45678711
2022-12-18T10:02:08.157Z,74.66430664
2022-12-18T10:03:09.481Z,74.76806641
2022-12-18T10:04:10.342Z,74.35302734
2022-12-18T10:05:41.209Z,74.24926758
2022-12-18T10:06:41.765Z,74.35302734
2022-12-18T10:07:43.216Z,74.35302734
2022-12-18T10:08:44.070Z,74.35302734
2022-12-18T10:09:44.303Z,74.45678711
2022-12-18T10:10:44.940Z,74.66430664
2022-12-18T10:11:46.360Z,74.66430664
2022-12-18T10:12:47.853Z,74.45678711
2022-12-18T10:13:48.419Z,74.21264648
2022-12-18T10:14:49.040Z,74.42626953
2022-12-18T10:15:49.665Z,74.5300293
2022-12-18T10:16:50.298Z,74.5300293
2022-12-18T10:17:50.781Z,77.75268555
2022-12-18T10:18:51.441Z,77.85644531
2022-12-18T10:19:51.906Z,76.40380859
2022-12-18T10:20:52.482Z,75.46386719
2022-12-18T10:21:53.009Z,75.04882813
2022-12-18T10:22:54.431Z,74.42626953
2022-12-18T10:23:54.983Z,77.50854492
2022-12-18T10:24:55.460Z,81.46362305
2022-12-18T10:25:56.214Z,78.55224609
2022-12-18T10:26:56.750Z,76.98974609
2022-12-18T10:27:57.616Z,76.0559082
2022-12-18T10:29:02.172Z,75.21972656
2022-12-18T10:29:58.641Z,74.28588867
2022-12-18T10:30:59.405Z,74.28588867
2022-12-18T10:31:59.850Z,74.28588867
2022-12-18T10:33:01.381Z,74.38964844
2022-12-18T10:34:02.134Z,74.28588867
2022-12-18T10:35:02.626Z,73.76708984
2022-12-18T10:36:03.174Z,73.87084961
2022-12-18T10:37:04.386Z,73.97460938
2022-12-18T10:38:04.970Z,73.97460938
2022-12-18T10:39:05.551Z,73.55957031
2022-12-18T10:40:06.016Z,73.45581055
2022-12-18T10:41:06.562Z,73.45581055
2022-12-18T10:42:07.910Z,73.35205078
2022-12-18T10:43:08.547Z,73.66333008
2022-12-18T10:44:09.910Z,73.59008789
2022-12-18T10:45:40.681Z,73.69384766
2022-12-18T10:46:41.361Z,73.69384766
2022-12-18T10:47:41.838Z,73.90136719
2022-12-18T10:48:43.026Z,74.00512695
2022-12-18T10:49:42.988Z,74.10888672
2022-12-18T10:51:09.875Z,74.21264648
2022-12-18T10:51:44.083Z,74.32250977
2022-12-18T10:52:45.359Z,74.21264648
2022-12-18T10:53:46.038Z,74.10888672
2022-12-18T10:54:46.652Z,73.87084961
2022-12-18T10:55:47.208Z,73.45581055
2022-12-18T10:56:47.709Z,73.24829102
2022-12-18T10:57:48.226Z,72.9675293
2022-12-18T10:58:48.836Z,73.17504883
2022-12-18T10:59:49.368Z,73.07128906
2022-12-18T11:00:50.042Z,73.17504883
2022-12-18T11:01:50.664Z,73.07128906
2022-12-18T11:02:52.207Z,72.9675293
2022-12-18T11:03:56.373Z,72.76000977
2022-12-18T11:04:52.943Z,72.9675293
2022-12-18T11:05:53.502Z,73.07128906