createdAt,value
2018-04-23T00:01:39.830Z,40.80
2018-04-23T00:04:08.867Z,41.12
2018-04-23T00:06:37.138Z,40.40
2018-04-23T00:09:06.152Z,39.68
2018-04-23T00:11:34.439Z,39.24
2018-04-23T00:14:03.508Z,38.73
2018-04-23T00:16:33.472Z,38.42
2018-04-23T00:19:02.508Z,38.06
2018-04-23T00:21:31.309Z,38.13
2018-04-23T00:23:59.690Z,37.81
2018-04-23T00:26:27.949Z,37.88
2018-04-23T00:28:56.970Z,37.91
2018-04-23T00:31:25.265Z,38.28
2018-04-23T00:33:54.281Z,38.67
2018-04-23T00:36:22.519Z,38.18
2018-04-23T00:38:50.790Z,38.70
2018-04-23T00:41:19.039Z,38.87
2018-04-23T00:43:47.325Z,39.15
2018-04-23T00:46:15.569Z,39.00
2018-04-23T00:48:43.855Z,38.78
2018-04-23T00:51:12.847Z,38.93
2018-04-23T00:53:41.148Z,38.58
2018-04-23T00:56:09.390Z,38.65
2018-04-23T00:58:37.655Z,38.71
2018-04-23T01:01:06.796Z,38.20
2018-04-23T01:03:35.073Z,37.94
2018-04-23T01:06:04.167Z,38.12
2018-04-23T01:08:33.770Z,37.07
2018-04-23T01:11:02.154Z,37.16
2018-04-23T01:13:30.401Z,37.16
2018-04-23T01:15:59.398Z,37.09
2018-04-23T01:18:27.657Z,36.64
2018-04-23T01:20:56.656Z,36.49
2018-04-23T01:23:25.706Z,36.43
2018-04-23T01:25:53.932Z,36.35
2018-04-23T01:28:22.187Z,36.98
2018-04-23T01:30:50.460Z,36.92
2018-04-23T01:33:18.700Z,36.77
2018-04-23T01:35:46.960Z,37.28
2018-04-23T01:38:15.244Z,37.56
2018-04-23T01:40:43.508Z,37.51
2018-04-23T01:43:12.507Z,37.92
2018-04-23T01:45:41.528Z,37.98
2018-04-23T01:48:09.802Z,38.08
2018-04-23T01:50:38.907Z,38.42
2018-04-23T01:53:08.023Z,38.54
2018-04-23T01:55:36.312Z,38.59
2018-04-23T01:58:05.314Z,38.79
2018-04-23T02:00:34.351Z,39.49
2018-04-23T02:03:02.620Z,39.04
2018-04-23T02:05:30.889Z,39.01
2018-04-23T02:07:59.183Z,38.83
2018-04-23T02:10:28.203Z,38.52
2018-04-23T02:12:56.448Z,38.97
2018-04-23T02:15:26.215Z,39.09
2018-04-23T02:17:55.334Z,39.37
2018-04-23T02:20:23.714Z,39.63
2018-04-23T02:22:53.312Z,39.50
2018-04-23T02:25:21.565Z,39.52
2018-04-23T02:27:49.803Z,39.29
2018-04-23T02:30:18.098Z,39.07
2018-04-23T02:32:47.482Z,38.68
2018-04-23T02:35:15.749Z,38.42
2018-04-23T02:37:44.091Z,38.74
2018-04-23T02:40:13.132Z,38.07
2018-04-23T02:42:41.382Z,38.64
2018-04-23T02:45:10.400Z,38.72
2018-04-23T02:47:39.432Z,38.26
2018-04-23T02:50:07.672Z,37.98
2018-04-23T02:52:35.937Z,38.28
2018-04-23T02:55:04.213Z,38.17
2018-04-23T02:57:32.491Z,38.04
2018-04-23T03:00:00.778Z,38.39
2018-04-23T03:02:29.042Z,37.97
2018-04-23T03:04:57.287Z,38.20
2018-04-23T03:07:25.542Z,38.71
2018-04-23T03:09:53.770Z,38.36
2018-04-23T03:12:22.033Z,38.20
2018-04-23T03:14:50.272Z,38.62
2018-04-23T03:17:19.312Z,38.37
2018-04-23T03:19:47.543Z,38.63
2018-04-23T03:22:15.824Z,38.35
2018-04-23T03:24:44.057Z,38.72
2018-04-23T03:27:12.328Z,38.93
2018-04-23T03:29:41.334Z,39.00
2018-04-23T03:32:10.376Z,38.80
2018-04-23T03:34:38.656Z,38.79
2018-04-23T03:37:06.944Z,39.06
2018-04-23T03:39:35.193Z,38.73
2018-04-23T03:42:03.462Z,38.56
2018-04-23T03:44:31.718Z,39.45
2018-04-23T03:47:00.760Z,38.96
2018-04-23T03:49:29.013Z,39.33
2018-04-23T03:51:57.311Z,39.57
2018-04-23T03:54:25.559Z,39.58
2018-04-23T03:56:54.590Z,39.63
2018-04-23T03:59:22.837Z,40.05
2018-04-23T04:01:51.156Z,40.15
2018-04-23T04:04:20.168Z,40.04
2018-04-23T04:06:49.617Z,40.72
2018-04-23T04:09:17.920Z,41.02
2018-04-23T04:11:46.168Z,40.33
2018-04-23T04:14:33.083Z,40.57
2018-04-23T04:17:02.110Z,41.24
2018-04-23T04:19:30.369Z,41.08
2018-04-23T04:21:59.402Z,41.09
2018-04-23T04:24:27.745Z,41.21
2018-04-23T04:26:56.062Z,41.42
2018-04-23T04:29:25.218Z,41.47
2018-04-23T04:31:53.456Z,41.18
2018-04-23T04:34:22.495Z,41.25
2018-04-23T04:36:51.862Z,41.45
2018-04-23T04:39:20.195Z,41.46
2018-04-23T04:41:49.195Z,41.43
2018-04-23T04:44:17.449Z,41.94
2018-04-23T04:46:45.751Z,41.86
2018-04-23T04:49:14.793Z,42.10
2018-04-23T04:51:43.017Z,41.82
2018-04-23T04:54:11.343Z,42.18
2018-04-23T04:56:40.363Z,42.02
2018-04-23T04:59:08.686Z,42.00
2018-04-23T05:01:36.949Z,41.76
2018-04-23T05:04:05.232Z,41.79
2018-04-23T05:06:34.263Z,41.41
2018-04-23T05:09:02.606Z,40.88
2018-04-23T05:11:30.936Z,41.16
2018-04-23T05:13:59.242Z,41.11
2018-04-23T05:16:27.488Z,41.30
2018-04-23T05:18:56.547Z,41.17
2018-04-23T05:21:24.886Z,40.70
2018-04-23T05:23:53.960Z,41.00
2018-04-23T05:26:22.144Z,40.77
2018-04-23T05:28:50.424Z,40.69
2018-04-23T05:31:18.682Z,40.39
2018-04-23T05:33:46.922Z,40.37
2018-04-23T05:36:15.168Z,40.66
2018-04-23T05:38:43.414Z,40.63
2018-04-23T05:41:11.668Z,41.28
2018-04-23T05:43:39.956Z,41.90
2018-04-23T05:46:08.208Z,42.67
2018-04-23T05:48:36.439Z,42.96
2018-04-23T05:51:04.702Z,42.81
2018-04-23T05:53:32.958Z,43.21
2018-04-23T05:56:01.977Z,43.51
2018-04-23T05:58:30.269Z,43.86
2018-04-23T06:00:59.201Z,43.46
2018-04-23T06:03:27.439Z,43.16
2018-04-23T06:05:56.464Z,44.04
2018-04-23T06:08:24.694Z,43.57
2018-04-23T06:10:52.971Z,43.34
2018-04-23T06:13:21.327Z,43.58
2018-04-23T06:15:49.591Z,42.71
2018-04-23T06:18:17.843Z,43.30
2018-04-23T06:20:46.119Z,42.47
2018-04-23T06:23:14.366Z,42.84
2018-04-23T06:25:43.398Z,42.46
2018-04-23T06:28:11.670Z,42.60
2018-04-23T06:30:39.889Z,43.22
2018-04-23T06:33:08.141Z,42.80
2018-04-23T06:35:37.916Z,43.23
2018-04-23T06:38:06.145Z,43.45
2018-04-23T06:40:35.191Z,44.17
2018-04-23T06:43:03.556Z,44.02
2018-04-23T06:45:32.604Z,43.75
2018-04-23T06:48:00.865Z,44.96
2018-04-23T06:50:29.912Z,44.92
2018-04-23T06:52:58.164Z,45.14
2018-04-23T06:55:26.413Z,44.33
2018-04-23T06:57:54.673Z,44.03
2018-04-23T07:00:22.943Z,43.04
2018-04-23T07:02:51.211Z,43.59
2018-04-23T07:05:19.516Z,42.56
2018-04-23T07:07:47.901Z,43.16
2018-04-23T07:10:16.168Z,43.25
2018-04-23T07:12:44.469Z,43.08
2018-04-23T07:15:12.706Z,43.38
2018-04-23T07:17:41.042Z,42.88
2018-04-23T07:20:10.091Z,41.57
2018-04-23T07:22:38.369Z,41.48
2018-04-23T07:25:06.613Z,39.64
2018-04-23T07:27:36.278Z,41.75
2018-04-23T07:30:04.593Z,42.78
2018-04-23T07:32:33.697Z,42.93
2018-04-23T07:35:02.032Z,43.84
2018-04-23T07:37:30.380Z,44.52
2018-04-23T07:39:58.631Z,45.21
2018-04-23T07:42:27.746Z,46.05
2018-04-23T07:44:56.760Z,46.79
2018-04-23T07:47:25.259Z,46.84
2018-04-23T07:49:54.361Z,47.44
2018-04-23T07:52:22.661Z,47.70
2018-04-23T07:54:50.909Z,47.34
2018-04-23T07:57:19.342Z,46.85
2018-04-23T07:59:47.757Z,49.68
2018-04-23T08:02:16.162Z,48.30
2018-04-23T08:04:44.504Z,48.50
2018-04-23T08:07:13.402Z,48.85
2018-04-23T08:09:42.419Z,50.00
2018-04-23T08:12:10.703Z,49.94
2018-04-23T08:14:38.947Z,50.46
2018-04-23T08:17:07.232Z,51.87
2018-04-23T08:19:35.559Z,52.26
2018-04-23T08:22:04.610Z,52.77
2018-04-23T08:24:32.940Z,53.57
2018-04-23T08:27:02.000Z,54.66
2018-04-23T08:29:30.263Z,54.71
2018-04-23T08:31:59.910Z,55.91
2018-04-23T08:34:28.952Z,56.78
2018-04-23T08:36:57.207Z,59.91
2018-04-23T08:39:25.545Z,63.68
2018-04-23T08:41:53.825Z,64.94
2018-04-23T08:44:22.208Z,68.63
2018-04-23T08:46:50.555Z,68.45
2018-04-23T08:49:18.827Z,70.45
2018-04-23T08:51:48.212Z,69.31
2018-04-23T08:54:16.484Z,72.47
2018-04-23T08:56:44.724Z,71.58
2018-04-23T08:59:13.738Z,70.47
2018-04-23T09:01:41.966Z,73.54
2018-04-23T09:04:10.231Z,73.83
2018-04-23T09:06:39.814Z,72.65
2018-04-23T09:09:08.846Z,75.18
2018-04-23T09:11:37.838Z,72.39
2018-04-23T09:14:06.937Z,67.53
2018-04-23T09:16:35.980Z,67.54
2018-04-23T09:19:04.320Z,67.22
2018-04-23T09:21:32.565Z,65.98
2018-04-23T09:24:00.877Z,66.69
2018-04-23T09:26:29.134Z,67.64
2018-04-23T09:28:57.403Z,64.37
2018-04-23T09:31:26.412Z,63.00
2018-04-23T09:33:55.460Z,63.11
2018-04-23T09:36:23.786Z,59.52
2018-04-23T09:38:52.800Z,58.43
2018-04-23T09:41:21.874Z,61.59
2018-04-23T09:43:50.163Z,61.28
2018-04-23T09:46:18.431Z,56.87
2018-04-23T09:48:46.694Z,58.66
2018-04-23T09:51:15.768Z,55.91
2018-04-23T09:53:44.051Z,52.61
2018-04-23T09:56:12.366Z,53.80
2018-04-23T09:58:41.390Z,53.46
2018-04-23T10:01:16.045Z,52.62
2018-04-23T10:03:44.300Z,56.28
2018-04-23T10:06:12.614Z,54.88
2018-04-23T10:08:40.877Z,55.95
2018-04-23T10:11:09.141Z,59.31
2018-04-23T10:13:37.403Z,61.07
2018-04-23T10:16:05.718Z,59.26
2018-04-23T10:18:34.103Z,61.84
2018-04-23T10:21:02.438Z,64.17
2018-04-23T10:23:30.673Z,69.13
2018-04-23T10:25:58.935Z,66.85
2018-04-23T10:28:27.199Z,68.26
2018-04-23T10:30:56.263Z,71.01
2018-04-23T10:33:25.327Z,73.03
2018-04-23T10:35:54.419Z,76.09
2018-04-23T10:38:23.441Z,75.39
2018-04-23T10:40:53.181Z,76.89
2018-04-23T10:43:22.967Z,77.46
2018-04-23T10:45:52.741Z,78.30
2018-04-23T10:48:20.999Z,79.91
2018-04-23T10:50:50.054Z,77.60
2018-04-23T10:53:18.394Z,78.93
2018-04-23T10:55:46.757Z,75.46
2018-04-23T10:58:15.074Z,74.25
2018-04-23T11:00:44.121Z,76.21
2018-04-23T11:03:12.363Z,75.44
2018-04-23T11:05:41.403Z,77.09
2018-04-23T11:08:09.662Z,75.31
2018-04-23T11:10:37.950Z,70.87
2018-04-23T11:13:06.203Z,68.84
2018-04-23T11:15:34.496Z,69.86
2018-04-23T11:18:02.763Z,67.41
2018-04-23T11:20:31.051Z,69.41
2018-04-23T11:22:59.322Z,68.29
2018-04-23T11:25:28.948Z,70.96
2018-04-23T11:27:57.236Z,69.97
2018-04-23T11:30:25.525Z,68.66
2018-04-23T11:32:53.883Z,68.33
2018-04-23T11:35:22.141Z,66.92
2018-04-23T11:37:50.414Z,68.93
2018-04-23T11:40:18.761Z,69.49
2018-04-23T11:42:47.795Z,69.67
2018-04-23T11:45:16.058Z,69.12
2018-04-23T11:47:44.330Z,69.72
2018-04-23T11:50:14.106Z,70.68
2018-04-23T11:52:42.374Z,70.63
2018-04-23T11:55:11.473Z,70.70
2018-04-23T11:57:40.495Z,72.57
2018-04-23T12:00:08.745Z,71.56
2018-04-23T12:02:37.018Z,71.46
2018-04-23T12:05:05.268Z,71.67
2018-04-23T12:07:33.559Z,72.25
2018-04-23T12:10:01.820Z,74.39
2018-04-23T12:12:30.098Z,77.80
2018-04-23T12:14:59.619Z,78.99
2018-04-23T12:17:27.879Z,77.76
2018-04-23T12:19:56.229Z,72.90
2018-04-23T12:22:24.675Z,74.90
2018-04-23T12:24:52.979Z,77.31
2018-04-23T12:27:22.060Z,78.64
2018-04-23T12:29:50.327Z,79.69
2018-04-23T12:32:18.629Z,78.39
2018-04-23T12:34:46.919Z,80.66
2018-04-23T12:37:15.471Z,82.88
2018-04-23T12:39:43.779Z,83.91
2018-04-23T12:42:11.996Z,85.50
2018-04-23T12:44:40.270Z,85.48
2018-04-23T12:47:08.563Z,82.76
2018-04-23T12:49:36.831Z,83.54
2018-04-23T12:52:05.177Z,82.13
2018-04-23T12:54:33.448Z,82.84
2018-04-23T12:57:01.727Z,82.98
2018-04-23T12:59:30.026Z,83.58
2018-04-23T13:01:58.363Z,82.52
2018-04-23T13:04:26.684Z,82.19
2018-04-23T13:06:54.925Z,82.74
2018-04-23T13:09:23.228Z,82.19
2018-04-23T13:11:52.266Z,80.28
2018-04-23T13:14:20.531Z,79.36
2018-04-23T13:16:49.532Z,75.50
2018-04-23T13:19:17.811Z,75.62
2018-04-23T13:21:46.843Z,78.06
2018-04-23T13:24:15.195Z,76.22
2018-04-23T13:26:43.467Z,74.39
2018-04-23T13:29:12.503Z,73.78
2018-04-23T13:31:40.768Z,73.74
2018-04-23T13:34:09.081Z,72.55
2018-04-23T13:36:38.092Z,74.15
2018-04-23T13:39:07.132Z,71.88
2018-04-23T13:41:35.417Z,73.25
2018-04-23T13:44:03.747Z,69.62
2018-04-23T13:46:32.028Z,66.68
2018-04-23T13:49:00.349Z,69.70
2018-04-23T13:51:28.619Z,66.23
2018-04-23T13:53:57.738Z,64.26
2018-04-23T13:56:26.186Z,62.85
2018-04-23T13:58:54.556Z,62.24
2018-04-23T14:01:22.852Z,61.16
2018-04-23T14:03:51.118Z,61.43
2018-04-23T14:06:20.151Z,62.77
2018-04-23T14:08:48.427Z,62.45
2018-04-23T14:11:17.624Z,62.10
2018-04-23T14:13:46.638Z,60.57
2018-04-23T14:16:15.677Z,58.96
2018-04-23T14:18:43.927Z,59.68
2018-04-23T14:21:12.991Z,61.53
2018-04-23T14:23:41.249Z,60.44
2018-04-23T14:26:09.526Z,60.89
2018-04-23T14:28:37.936Z,58.42
2018-04-23T14:31:06.216Z,60.74
2018-04-23T14:33:34.470Z,61.11
2018-04-23T14:36:03.753Z,63.23
2018-04-23T14:38:32.067Z,62.12
2018-04-23T14:41:00.500Z,62.56
2018-04-23T14:43:28.813Z,63.58
2018-04-23T14:45:57.083Z,64.56
2018-04-23T14:48:25.479Z,65.19
2018-04-23T14:50:53.779Z,64.09
2018-04-23T14:53:22.055Z,62.85
2018-04-23T14:55:50.313Z,63.12
2018-04-23T14:58:19.358Z,63.48
2018-04-23T15:00:47.633Z,65.10
2018-04-23T15:03:15.947Z,66.49
2018-04-23T15:05:44.205Z,69.24
2018-04-23T15:08:12.458Z,70.52
2018-04-23T15:10:40.811Z,70.21
2018-04-23T15:13:09.105Z,70.50
2018-04-23T15:15:37.384Z,70.84
2018-04-23T15:18:05.658Z,70.77
2018-04-23T15:20:33.997Z,71.27
2018-04-23T15:23:02.307Z,70.91
2018-04-23T15:25:30.662Z,71.40
2018-04-23T15:27:58.931Z,72.28
2018-04-23T15:30:27.210Z,72.23
2018-04-23T15:32:55.512Z,73.50
2018-04-23T15:35:23.775Z,72.32
2018-04-23T15:37:52.880Z,71.59
2018-04-23T15:40:21.904Z,71.94
2018-04-23T15:42:50.171Z,72.58
2018-04-23T15:45:19.222Z,73.36
2018-04-23T15:47:47.522Z,72.30
2018-04-23T15:50:15.787Z,71.81
2018-04-23T15:52:44.162Z,72.01
2018-04-23T15:55:12.483Z,71.61
2018-04-23T15:57:40.789Z,71.52
2018-04-23T16:00:09.130Z,71.75
2018-04-23T16:02:37.553Z,71.30
2018-04-23T16:05:05.832Z,72.07
2018-04-23T16:07:34.177Z,70.72
2018-04-23T16:10:03.251Z,71.05
2018-04-23T16:12:32.319Z,71.96
2018-04-23T16:15:01.454Z,71.07
2018-04-23T16:17:30.525Z,70.63
2018-04-23T16:19:59.829Z,70.62
2018-04-23T16:22:28.099Z,70.32
2018-04-23T16:24:56.400Z,69.79
2018-04-23T16:27:24.683Z,70.49
2018-04-23T16:29:53.006Z,67.66
2018-04-23T16:32:22.056Z,68.92
2018-04-23T16:34:50.318Z,68.90
2018-04-23T16:37:18.609Z,68.48
2018-04-23T16:39:46.922Z,68.99
2018-04-23T16:42:15.207Z,68.62
2018-04-23T16:44:43.448Z,68.23
2018-04-23T16:47:13.065Z,68.36
2018-04-23T16:49:42.208Z,68.93
2018-04-23T16:52:10.500Z,69.47
2018-04-23T16:54:38.926Z,67.71
2018-04-23T16:57:07.174Z,66.84
2018-04-23T16:59:35.495Z,67.82
2018-04-23T17:02:03.760Z,68.01
2018-04-23T17:04:32.061Z,68.47
2018-04-23T17:07:00.348Z,68.83
2018-04-23T17:09:28.672Z,69.11
2018-04-23T17:11:56.932Z,69.00
2018-04-23T17:14:25.237Z,67.63
2018-04-23T17:16:53.572Z,67.33
2018-04-23T17:19:21.946Z,65.02
2018-04-23T17:21:50.200Z,67.36
2018-04-23T17:24:18.695Z,68.55
2018-04-23T17:26:48.160Z,69.33
2018-04-23T17:29:16.435Z,67.67
2018-04-23T17:31:44.691Z,69.15
2018-04-23T17:34:12.964Z,70.18
2018-04-23T17:36:41.406Z,70.39
2018-04-23T17:39:10.449Z,69.34
2018-04-23T17:41:39.159Z,68.50
2018-04-23T17:44:08.171Z,67.43
2018-04-23T17:46:36.422Z,67.63
2018-04-23T17:49:05.589Z,67.68
2018-04-23T17:51:33.855Z,67.25
2018-04-23T17:54:02.161Z,67.26
2018-04-23T17:56:30.427Z,68.39
2018-04-23T17:58:58.787Z,67.89
2018-04-23T18:01:27.081Z,68.13
2018-04-23T18:03:56.695Z,68.89
2018-04-23T18:06:25.259Z,69.22
2018-04-23T18:08:53.535Z,70.28
2018-04-23T18:11:21.805Z,69.61
2018-04-23T18:13:50.860Z,69.71
2018-04-23T18:16:19.136Z,70.66
2018-04-23T18:18:47.450Z,70.51
2018-04-23T18:21:15.723Z,71.13
2018-04-23T18:23:44.017Z,72.32
2018-04-23T18:26:12.262Z,72.33
2018-04-23T18:28:42.064Z,72.31
2018-04-23T18:31:11.115Z,72.48
2018-04-23T18:33:39.417Z,73.02
2018-04-23T18:36:07.900Z,73.56
2018-04-23T18:38:36.181Z,73.11
2018-04-23T18:41:04.454Z,74.16
2018-04-23T18:43:32.753Z,74.80
2018-04-23T18:46:01.053Z,75.24
2018-04-23T18:48:29.336Z,75.06
2018-04-23T18:50:57.715Z,75.40
2018-04-23T18:53:25.993Z,76.23
2018-04-23T18:55:54.308Z,76.29
2018-04-23T18:58:22.583Z,76.91
2018-04-23T19:00:50.862Z,77.21
2018-04-23T19:03:19.122Z,76.64
2018-04-23T19:05:47.419Z,75.83
2018-04-23T19:08:15.735Z,76.15
2018-04-23T19:10:44.025Z,76.52
2018-04-23T19:13:12.286Z,76.46
2018-04-23T19:15:41.332Z,76.45
2018-04-23T19:18:09.592Z,76.12
2018-04-23T19:20:38.649Z,76.88
2018-04-23T19:23:06.919Z,76.61
2018-04-23T19:25:35.232Z,76.27
2018-04-23T19:28:03.523Z,76.38
2018-04-23T19:30:31.810Z,77.29
2018-04-23T19:33:01.019Z,77.04
2018-04-23T19:35:29.775Z,77.14
2018-04-23T19:37:59.442Z,76.66
2018-04-23T19:40:27.652Z,76.60
2018-04-23T19:42:55.939Z,77.07
2018-04-23T19:45:24.240Z,77.03
2018-04-23T19:47:53.377Z,77.49
2018-04-23T19:50:21.640Z,77.22
2018-04-23T19:52:50.708Z,77.31
2018-04-23T19:55:19.040Z,76.90
2018-04-23T19:57:47.279Z,76.52
2018-04-23T20:00:15.531Z,77.41
2018-04-23T20:02:44.606Z,77.88
2018-04-23T20:05:13.604Z,78.27
2018-04-23T20:07:42.679Z,78.07
2018-04-23T20:10:11.010Z,78.27
2018-04-23T20:12:39.287Z,78.60
2018-04-23T20:15:08.311Z,79.08
2018-04-23T20:17:36.588Z,79.68
2018-04-23T20:20:04.850Z,79.80
2018-04-23T20:22:33.156Z,79.70
2018-04-23T20:25:01.489Z,80.48
2018-04-23T20:27:29.834Z,80.26
2018-04-23T20:29:58.095Z,81.00
2018-04-23T20:32:26.384Z,80.70
2018-04-23T20:34:54.648Z,80.38
2018-04-23T20:37:23.707Z,81.32
2018-04-23T20:39:51.995Z,81.19
2018-04-23T20:42:20.307Z,81.50
2018-04-23T20:44:48.573Z,82.02
2018-04-23T20:47:17.296Z,81.82
2018-04-23T20:49:45.604Z,82.01
2018-04-23T20:52:13.883Z,81.86
2018-04-23T20:54:42.160Z,82.29
2018-04-23T20:57:10.430Z,82.27
2018-04-23T20:59:38.698Z,82.32
2018-04-23T21:02:06.975Z,81.77
2018-04-23T21:04:36.015Z,81.02
2018-04-23T21:07:04.309Z,80.81
2018-04-23T21:09:32.576Z,80.49
2018-04-23T21:12:00.841Z,79.78
2018-04-23T21:14:29.931Z,80.31
2018-04-23T21:16:58.196Z,80.52
2018-04-23T21:19:26.449Z,80.65
2018-04-23T21:21:54.704Z,80.97
2018-04-23T21:24:24.113Z,80.85
2018-04-23T21:26:53.712Z,80.37
2018-04-23T21:29:22.032Z,80.41
2018-04-23T21:31:50.300Z,81.47
2018-04-23T21:34:18.588Z,82.25
2018-04-23T21:36:47.778Z,83.04
2018-04-23T21:39:16.031Z,83.57
2018-04-23T21:41:45.049Z,84.34
2018-04-23T21:44:13.311Z,84.44
2018-04-23T21:46:42.488Z,85.06
2018-04-23T21:49:10.731Z,85.10
2018-04-23T21:51:38.910Z,84.19
2018-04-23T21:54:07.928Z,84.37
2018-04-23T21:56:36.173Z,84.26
2018-04-23T21:59:04.617Z,84.50
2018-04-23T22:01:33.649Z,85.04
2018-04-23T22:04:01.921Z,85.02
2018-04-23T22:06:30.167Z,85.79
2018-04-23T22:08:59.199Z,85.60
2018-04-23T22:11:27.431Z,86.23
2018-04-23T22:13:55.688Z,86.11
2018-04-23T22:16:25.303Z,86.42
2018-04-23T22:18:53.582Z,87.56
2018-04-23T22:21:21.880Z,87.67
2018-04-23T22:23:50.135Z,87.75
2018-04-23T22:26:18.390Z,88.22
2018-04-23T22:28:47.604Z,88.59
2018-04-23T22:31:15.854Z,89.10
2018-04-23T22:33:44.273Z,89.13
2018-04-23T22:36:12.508Z,88.51
2018-04-23T22:38:41.531Z,88.55
2018-04-23T22:41:10.567Z,88.70
2018-04-23T22:43:38.815Z,89.31
2018-04-23T22:46:07.833Z,89.38
2018-04-23T22:48:36.847Z,89.07
2018-04-23T22:51:05.869Z,89.20
2018-04-23T22:53:34.131Z,89.45
2018-04-23T22:56:03.211Z,89.66
2018-04-23T22:58:31.539Z,90.01
2018-04-23T23:00:59.769Z,89.89
2018-04-23T23:03:28.012Z,89.69
2018-04-23T23:05:56.276Z,89.87
2018-04-23T23:08:24.581Z,90.21
2018-04-23T23:10:53.607Z,89.96
2018-04-23T23:13:23.201Z,90.34
2018-04-23T23:15:52.232Z,91.30
2018-04-23T23:18:20.458Z,91.54
2018-04-23T23:20:48.744Z,91.72
2018-04-23T23:23:16.995Z,92.36
2018-04-23T23:25:45.256Z,92.87
2018-04-23T23:28:13.494Z,93.49
2018-04-23T23:30:41.742Z,93.43
2018-04-23T23:33:10.748Z,93.92
2018-04-23T23:35:39.772Z,94.15
2018-04-23T23:38:08.009Z,94.05
2018-04-23T23:40:36.271Z,94.47
2018-04-23T23:43:05.285Z,94.46
2018-04-23T23:45:33.548Z,94.73
2018-04-23T23:48:02.770Z,94.88
2018-04-23T23:50:31.036Z,95.46
2018-04-23T23:53:00.039Z,95.73
2018-04-23T23:55:29.066Z,95.91
2018-04-23T23:57:57.306Z,96.49
