createdAt,value
2018-09-17T00:00:30.553Z,48.40
2018-09-17T00:02:57.777Z,48.50
2018-09-17T00:05:24.950Z,48.50
2018-09-17T00:07:52.128Z,48.70
2018-09-17T00:10:19.346Z,48.70
2018-09-17T00:12:46.564Z,48.50
2018-09-17T00:15:13.812Z,48.40
2018-09-17T00:17:40.985Z,48.60
2018-09-17T00:20:08.160Z,48.60
2018-09-17T00:22:35.363Z,48.80
2018-09-17T00:25:02.580Z,48.60
2018-09-17T00:27:29.808Z,49.20
2018-09-17T00:29:57.020Z,48.80
2018-09-17T00:32:24.207Z,48.70
2018-09-17T00:34:51.473Z,48.70
2018-09-17T00:37:18.698Z,48.80
2018-09-17T00:39:45.858Z,48.90
2018-09-17T00:42:13.469Z,49.00
2018-09-17T00:44:40.678Z,49.20
2018-09-17T00:47:07.823Z,49.20
2018-09-17T00:49:35.059Z,49.10
2018-09-17T00:52:02.364Z,49.50
2018-09-17T00:54:29.655Z,49.20
2018-09-17T00:56:56.852Z,49.60
2018-09-17T00:59:24.029Z,49.50
2018-09-17T01:01:51.217Z,49.50
2018-09-17T01:04:18.436Z,49.40
2018-09-17T01:06:45.696Z,49.60
2018-09-17T01:09:18.676Z,49.50
2018-09-17T01:11:45.862Z,49.80
2018-09-17T01:14:13.160Z,49.40
2018-09-17T01:16:40.367Z,50.10
2018-09-17T01:19:07.533Z,50.70
2018-09-17T01:21:34.783Z,50.10
2018-09-17T01:24:02.028Z,50.20
2018-09-17T01:26:29.220Z,50.10
2018-09-17T01:28:56.388Z,50.20
2018-09-17T01:31:23.552Z,50.30
2018-09-17T01:33:50.708Z,50.30
2018-09-17T01:36:17.984Z,50.40
2018-09-17T01:38:45.165Z,50.80
2018-09-17T01:41:12.384Z,50.50
2018-09-17T01:43:39.654Z,50.50
2018-09-17T01:46:07.034Z,50.60
2018-09-17T01:48:34.156Z,50.70
2018-09-17T01:51:01.369Z,50.60
2018-09-17T01:53:28.640Z,50.60
2018-09-17T01:55:55.913Z,50.50
2018-09-17T01:58:23.112Z,50.60
2018-09-17T02:00:50.364Z,50.90
2018-09-17T02:03:17.590Z,51.40
2018-09-17T02:05:44.794Z,50.70
2018-09-17T02:08:12.128Z,51.00
2018-09-17T02:10:39.266Z,51.00
2018-09-17T02:13:06.524Z,50.70
2018-09-17T02:15:33.797Z,50.90
2018-09-17T02:18:01.726Z,51.50
2018-09-17T02:20:28.924Z,51.30
2018-09-17T02:22:56.207Z,51.40
2018-09-17T02:25:23.409Z,51.30
2018-09-17T02:27:50.733Z,51.40
2018-09-17T02:30:17.935Z,51.40
2018-09-17T02:32:45.113Z,51.40
2018-09-17T02:35:12.319Z,51.30
2018-09-17T02:37:39.660Z,51.30
2018-09-17T02:40:12.181Z,51.40
2018-09-17T02:42:39.488Z,51.60
2018-09-17T02:45:06.800Z,51.10
2018-09-17T02:47:34.020Z,51.30
2018-09-17T02:50:02.154Z,51.00
2018-09-17T02:52:30.145Z,51.30
2018-09-17T02:54:57.364Z,51.50
2018-09-17T02:57:26.072Z,52.20
2018-09-17T02:59:53.316Z,51.40
2018-09-17T03:02:20.673Z,51.50
2018-09-17T03:04:47.908Z,51.50
2018-09-17T03:07:15.840Z,51.70
2018-09-17T03:09:43.104Z,51.70
2018-09-17T03:12:11.057Z,51.80
2018-09-17T03:14:38.236Z,51.80
2018-09-17T03:17:11.885Z,51.60
2018-09-17T03:19:39.838Z,51.80
2018-09-17T03:22:07.046Z,51.80
2018-09-17T03:24:34.321Z,51.60
2018-09-17T03:27:01.676Z,51.60
2018-09-17T03:29:29.444Z,51.70
2018-09-17T03:31:56.804Z,51.60
2018-09-17T03:34:24.673Z,51.90
2018-09-17T03:36:52.023Z,51.80
2018-09-17T03:39:19.269Z,51.80
2018-09-17T03:41:46.498Z,51.80
2018-09-17T03:44:13.688Z,51.90
2018-09-17T03:46:41.082Z,52.00
2018-09-17T03:49:08.251Z,52.00
2018-09-17T03:51:35.512Z,52.00
2018-09-17T03:54:02.797Z,52.00
2018-09-17T03:56:30.029Z,51.90
2018-09-17T03:58:57.336Z,52.20
2018-09-17T04:01:24.557Z,52.00
2018-09-17T04:03:52.317Z,52.00
2018-09-17T04:06:19.576Z,52.00
2018-09-17T04:08:46.828Z,52.20
2018-09-17T04:11:14.044Z,52.10
2018-09-17T04:13:41.265Z,52.20
2018-09-17T04:16:08.512Z,52.10
2018-09-17T04:18:35.720Z,52.10
2018-09-17T04:21:02.992Z,52.10
2018-09-17T04:23:39.128Z,52.20
2018-09-17T04:26:07.645Z,52.00
2018-09-17T04:28:35.404Z,52.40
2018-09-17T04:31:02.642Z,52.40
2018-09-17T04:33:32.425Z,52.30
2018-09-17T04:35:59.658Z,52.50
2018-09-17T04:38:26.911Z,52.40
2018-09-17T04:40:54.068Z,52.60
2018-09-17T04:43:21.284Z,52.80
2018-09-17T04:45:48.520Z,52.90
2018-09-17T04:48:15.740Z,52.90
2018-09-17T04:50:42.917Z,52.80
2018-09-17T04:53:10.121Z,52.70
2018-09-17T04:55:37.364Z,52.60
2018-09-17T04:58:04.591Z,52.50
2018-09-17T05:00:31.814Z,52.60
2018-09-17T05:02:59.071Z,52.50
2018-09-17T05:05:26.324Z,52.60
2018-09-17T05:07:53.524Z,52.80
2018-09-17T05:10:20.733Z,52.90
2018-09-17T05:12:49.304Z,52.80
2018-09-17T05:15:17.069Z,53.00
2018-09-17T05:17:44.289Z,52.70
2018-09-17T05:20:11.630Z,52.90
2018-09-17T05:22:39.490Z,52.90
2018-09-17T05:25:07.380Z,52.90
2018-09-17T05:27:35.160Z,52.90
2018-09-17T05:30:02.391Z,52.90
2018-09-17T05:32:29.616Z,52.90
2018-09-17T05:34:56.847Z,52.80
2018-09-17T05:37:24.049Z,53.60
2018-09-17T05:39:51.220Z,53.20
2018-09-17T05:42:18.461Z,53.10
2018-09-17T05:44:45.677Z,53.20
2018-09-17T05:47:12.952Z,53.20
2018-09-17T05:49:40.194Z,53.10
2018-09-17T05:52:07.384Z,53.20
2018-09-17T05:54:34.648Z,53.30
2018-09-17T05:57:01.859Z,53.60
2018-09-17T05:59:29.158Z,54.20
2018-09-17T06:01:56.316Z,53.50
2018-09-17T06:04:23.539Z,53.80
2018-09-17T06:06:50.828Z,53.90
2018-09-17T06:09:17.932Z,53.90
2018-09-17T06:11:47.460Z,53.80
2018-09-17T06:14:14.613Z,54.10
2018-09-17T06:16:41.843Z,54.10
2018-09-17T06:19:09.118Z,54.50
2018-09-17T06:21:36.372Z,54.60
2018-09-17T06:24:03.605Z,54.80
2018-09-17T06:26:30.826Z,54.80
2018-09-17T06:28:58.132Z,55.00
2018-09-17T06:31:25.365Z,55.00
2018-09-17T06:33:52.608Z,54.80
2018-09-17T06:36:19.836Z,55.20
2018-09-17T06:38:47.105Z,55.30
2018-09-17T06:41:14.375Z,55.40
2018-09-17T06:43:41.586Z,54.60
2018-09-17T06:46:08.813Z,54.30
2018-09-17T06:48:36.068Z,54.00
2018-09-17T06:51:03.517Z,53.90
2018-09-17T06:53:30.781Z,54.00
2018-09-17T06:55:58.040Z,54.20
2018-09-17T06:58:25.297Z,54.20
2018-09-17T07:00:52.508Z,54.60
2018-09-17T07:03:19.773Z,54.00
2018-09-17T07:05:47.008Z,54.70
2018-09-17T07:08:14.296Z,54.10
2018-09-17T07:10:41.456Z,53.70
2018-09-17T07:13:08.619Z,53.40
2018-09-17T07:15:35.895Z,53.60
2018-09-17T07:18:03.163Z,52.80
2018-09-17T07:20:30.346Z,53.50
2018-09-17T07:22:57.549Z,53.30
2018-09-17T07:25:24.769Z,53.10
2018-09-17T07:27:52.012Z,52.90
2018-09-17T07:30:19.248Z,52.90
2018-09-17T07:32:46.599Z,52.50
2018-09-17T07:35:13.820Z,52.10
2018-09-17T07:37:40.970Z,52.00
2018-09-17T07:40:08.164Z,51.80
2018-09-17T07:42:35.372Z,52.00
2018-09-17T07:45:02.681Z,52.00
2018-09-17T07:47:29.920Z,51.90
2018-09-17T07:49:57.328Z,51.80
2018-09-17T07:52:24.540Z,51.60
2018-09-17T07:54:51.818Z,51.50
2018-09-17T07:57:19.072Z,51.40
2018-09-17T07:59:46.329Z,51.50
2018-09-17T08:02:13.565Z,51.20
2018-09-17T08:04:40.763Z,51.00
2018-09-17T08:07:08.051Z,50.90
2018-09-17T08:09:35.277Z,51.20
2018-09-17T08:12:02.995Z,50.80
2018-09-17T08:14:30.181Z,50.50
2018-09-17T08:16:57.411Z,50.40
2018-09-17T08:19:24.633Z,50.30
2018-09-17T08:21:51.916Z,50.50
2018-09-17T08:24:19.216Z,50.40
2018-09-17T08:26:46.627Z,50.60
2018-09-17T08:29:13.864Z,50.60
2018-09-17T08:31:41.087Z,50.50
2018-09-17T08:34:08.260Z,50.50
2018-09-17T08:36:35.521Z,50.50
2018-09-17T08:39:03.328Z,50.30
2018-09-17T08:41:30.564Z,50.20
2018-09-17T08:43:57.780Z,50.20
2018-09-17T08:46:25.055Z,50.20
2018-09-17T08:48:52.252Z,50.10
2018-09-17T08:51:19.588Z,50.10
2018-09-17T08:53:46.848Z,50.00
2018-09-17T08:56:21.260Z,50.00
2018-09-17T08:58:54.248Z,50.00
2018-09-17T09:01:33.670Z,49.70
2018-09-17T09:04:06.880Z,49.90
2018-09-17T09:06:40.069Z,50.40
2018-09-17T09:09:08.827Z,49.90
2018-09-17T09:11:41.840Z,49.80
2018-09-17T09:14:13.653Z,49.70
2018-09-17T09:16:41.135Z,49.60
2018-09-17T09:19:08.276Z,49.60
2018-09-17T09:21:35.501Z,49.60
2018-09-17T09:24:02.746Z,49.60
2018-09-17T09:26:30.027Z,50.00
2018-09-17T09:28:57.220Z,49.60
2018-09-17T09:31:24.435Z,49.60
2018-09-17T09:33:51.696Z,49.70
2018-09-17T09:36:18.924Z,49.60
2018-09-17T09:38:46.165Z,49.50
2018-09-17T09:41:13.415Z,49.70
2018-09-17T09:43:40.636Z,50.20
2018-09-17T09:46:07.891Z,49.80
2018-09-17T09:48:35.069Z,49.90
2018-09-17T09:51:02.334Z,49.90
2018-09-17T09:53:29.748Z,49.90
2018-09-17T09:55:56.944Z,49.90
2018-09-17T09:58:25.059Z,50.00
2018-09-17T10:00:58.049Z,49.90
2018-09-17T10:03:33.823Z,50.00
2018-09-17T10:06:01.460Z,50.00
2018-09-17T10:08:28.712Z,50.00
2018-09-17T10:11:01.737Z,50.10
2018-09-17T10:13:34.600Z,50.30
2018-09-17T10:16:07.572Z,50.90
2018-09-17T10:19:41.321Z,50.40
2018-09-17T10:22:08.576Z,50.40
2018-09-17T10:24:35.810Z,50.50
2018-09-17T10:27:03.096Z,50.40
2018-09-17T10:29:30.360Z,50.40
2018-09-17T10:31:57.549Z,50.40
2018-09-17T10:34:24.826Z,50.40
2018-09-17T10:36:52.049Z,50.30
2018-09-17T10:39:19.324Z,50.30
2018-09-17T10:41:46.520Z,50.40
2018-09-17T10:44:13.725Z,50.40
2018-09-17T10:46:40.952Z,50.40
2018-09-17T10:49:08.624Z,50.40
2018-09-17T10:51:35.823Z,50.30
2018-09-17T10:54:03.060Z,50.50
2018-09-17T10:56:30.304Z,50.50
2018-09-17T10:58:57.509Z,50.50
2018-09-17T11:01:24.905Z,50.60
2018-09-17T11:03:52.191Z,51.20
2018-09-17T11:06:19.388Z,50.70
2018-09-17T11:08:46.572Z,50.60
2018-09-17T11:11:13.764Z,50.70
2018-09-17T11:13:40.953Z,50.70
2018-09-17T11:16:08.192Z,51.00
2018-09-17T11:18:35.464Z,50.90
2018-09-17T11:21:02.693Z,50.80
2018-09-17T11:23:29.916Z,50.80
2018-09-17T11:25:57.160Z,50.90
2018-09-17T11:28:24.364Z,51.00
2018-09-17T11:30:51.581Z,51.10
2018-09-17T11:33:18.733Z,51.10
2018-09-17T11:35:45.911Z,51.10
2018-09-17T11:38:13.093Z,51.00
2018-09-17T11:40:40.293Z,51.00
2018-09-17T11:43:07.501Z,51.00
2018-09-17T11:45:34.756Z,51.20
2018-09-17T11:48:01.997Z,51.00
2018-09-17T11:50:29.704Z,51.00
2018-09-17T11:52:56.896Z,51.10
2018-09-17T11:55:24.108Z,51.00
2018-09-17T11:57:51.382Z,51.00
2018-09-17T12:00:24.334Z,50.90
2018-09-17T12:02:57.216Z,50.60
2018-09-17T12:05:30.284Z,50.40
2018-09-17T12:07:57.485Z,50.40
2018-09-17T12:10:24.677Z,50.20
2018-09-17T12:12:51.817Z,50.20
2018-09-17T12:15:19.086Z,50.10
2018-09-17T12:17:46.297Z,49.80
2018-09-17T12:20:13.514Z,49.80
2018-09-17T12:22:40.713Z,49.70
2018-09-17T12:25:07.944Z,49.60
2018-09-17T12:27:37.630Z,49.90
2018-09-17T12:30:05.310Z,49.60
2018-09-17T12:32:32.574Z,49.50
2018-09-17T12:34:59.818Z,49.30
2018-09-17T12:37:27.048Z,49.50
2018-09-17T12:39:54.309Z,49.30
2018-09-17T12:42:21.573Z,49.20
2018-09-17T12:44:48.806Z,49.20
2018-09-17T12:47:16.064Z,48.80
2018-09-17T12:49:43.308Z,48.50
2018-09-17T12:52:10.504Z,48.50
2018-09-17T12:54:37.752Z,48.40
2018-09-17T12:57:05.319Z,48.40
2018-09-17T12:59:32.529Z,48.30
2018-09-17T13:01:59.740Z,48.30
2018-09-17T13:04:26.968Z,48.90
2018-09-17T13:06:54.221Z,48.40
2018-09-17T13:09:21.492Z,48.40
2018-09-17T13:11:48.653Z,48.30
2018-09-17T13:14:15.893Z,48.20
2018-09-17T13:16:43.124Z,48.20
2018-09-17T13:19:11.584Z,48.10
2018-09-17T13:21:38.836Z,48.30
2018-09-17T13:24:06.569Z,47.90
2018-09-17T13:26:33.808Z,47.80
2018-09-17T13:29:01.103Z,47.60
2018-09-17T13:31:28.321Z,47.10
2018-09-17T13:33:55.546Z,47.40
2018-09-17T13:36:22.848Z,46.40
2018-09-17T13:38:50.113Z,46.40
2018-09-17T13:41:17.400Z,46.40
2018-09-17T13:43:44.561Z,46.40
2018-09-17T13:46:11.752Z,46.00
2018-09-17T13:48:38.955Z,46.10
2018-09-17T13:51:06.222Z,46.00
2018-09-17T13:53:33.739Z,45.70
2018-09-17T13:56:00.964Z,45.70
2018-09-17T13:58:28.196Z,45.50
2018-09-17T14:00:55.342Z,45.40
2018-09-17T14:03:22.589Z,45.20
2018-09-17T14:05:49.928Z,45.40
2018-09-17T14:08:17.227Z,45.00
2018-09-17T14:10:44.513Z,45.10
2018-09-17T14:13:11.772Z,45.00
2018-09-17T14:15:43.565Z,44.30
2018-09-17T14:18:11.500Z,44.10
2018-09-17T14:20:38.688Z,43.80
2018-09-17T14:23:05.908Z,43.50
2018-09-17T14:25:33.191Z,43.50
2018-09-17T14:28:00.438Z,43.50
2018-09-17T14:30:27.667Z,43.40
2018-09-17T14:33:00.568Z,43.40
2018-09-17T14:35:27.854Z,43.50
2018-09-17T14:37:54.952Z,43.40
2018-09-17T14:40:22.162Z,43.30
2018-09-17T14:42:49.370Z,43.60
2018-09-17T14:45:16.556Z,43.90
2018-09-17T14:47:44.044Z,43.60
2018-09-17T14:50:11.239Z,43.70
2018-09-17T14:52:38.458Z,43.00
2018-09-17T14:55:05.706Z,42.70
2018-09-17T14:57:32.960Z,42.60
2018-09-17T15:00:00.781Z,42.50
2018-09-17T15:02:28.024Z,42.70
2018-09-17T15:04:56.038Z,42.70
2018-09-17T15:07:23.272Z,42.60
2018-09-17T15:09:50.529Z,42.60
2018-09-17T15:12:17.759Z,42.40
2018-09-17T15:14:45.069Z,42.40
2018-09-17T15:17:12.277Z,42.30
2018-09-17T15:19:39.513Z,42.40
2018-09-17T15:22:06.771Z,42.20
2018-09-17T15:24:34.032Z,42.20
2018-09-17T15:27:01.249Z,42.00
2018-09-17T15:29:28.525Z,41.70
2018-09-17T15:31:55.714Z,41.50
2018-09-17T15:34:23.048Z,41.50
2018-09-17T15:36:50.164Z,41.50
2018-09-17T15:39:17.518Z,41.50
2018-09-17T15:41:44.772Z,41.60
2018-09-17T15:44:12.029Z,42.50
2018-09-17T15:46:39.184Z,41.80
2018-09-17T15:49:06.560Z,41.90
2018-09-17T15:51:33.861Z,41.90
2018-09-17T15:54:01.152Z,42.00
2018-09-17T15:56:28.365Z,42.00
2018-09-17T15:58:55.564Z,42.00
2018-09-17T16:01:23.157Z,42.20
2018-09-17T16:03:50.391Z,42.30
2018-09-17T16:06:17.645Z,42.20
2018-09-17T16:08:44.916Z,42.20
2018-09-17T16:11:12.140Z,42.20
2018-09-17T16:13:39.368Z,42.50
2018-09-17T16:16:06.662Z,42.40
2018-09-17T16:18:33.891Z,42.40
2018-09-17T16:21:01.106Z,42.70
2018-09-17T16:23:28.310Z,42.90
2018-09-17T16:25:55.564Z,42.70
2018-09-17T16:28:22.736Z,43.10
2018-09-17T16:30:49.936Z,43.30
2018-09-17T16:33:17.245Z,43.70
2018-09-17T16:35:44.488Z,44.20
2018-09-17T16:38:11.782Z,44.40
2018-09-17T16:40:39.064Z,44.60
2018-09-17T16:43:06.279Z,44.80
2018-09-17T16:45:33.484Z,45.10
2018-09-17T16:48:00.661Z,45.40
2018-09-17T16:50:28.064Z,46.00
2018-09-17T16:52:56.262Z,46.20
2018-09-17T16:55:23.440Z,46.40
2018-09-17T16:57:50.666Z,46.30
2018-09-17T17:00:17.991Z,46.70
2018-09-17T17:02:45.304Z,47.60
2018-09-17T17:05:12.529Z,46.90
2018-09-17T17:07:39.821Z,47.00
2018-09-17T17:10:07.071Z,47.10
2018-09-17T17:12:34.273Z,47.30
2018-09-17T17:15:01.536Z,47.40
2018-09-17T17:17:28.908Z,47.60
2018-09-17T17:20:01.301Z,47.80
2018-09-17T17:22:28.623Z,47.80
2018-09-17T17:24:55.861Z,48.00
2018-09-17T17:27:23.225Z,47.80
2018-09-17T17:29:50.432Z,47.90
2018-09-17T17:32:17.620Z,48.20
2018-09-17T17:34:44.804Z,48.10
2018-09-17T17:37:11.996Z,47.90
2018-09-17T17:39:39.279Z,47.90
2018-09-17T17:42:06.400Z,47.80
2018-09-17T17:44:33.692Z,47.80
2018-09-17T17:47:00.912Z,47.70
2018-09-17T17:49:28.181Z,47.40
2018-09-17T17:51:55.401Z,47.20
2018-09-17T17:54:22.748Z,47.10
2018-09-17T17:56:49.831Z,47.20
2018-09-17T17:59:17.105Z,47.30
2018-09-17T18:01:44.344Z,47.10
2018-09-17T18:04:11.584Z,47.00
2018-09-17T18:06:38.744Z,46.80
2018-09-17T18:09:07.980Z,46.90
2018-09-17T18:11:35.160Z,47.10
2018-09-17T18:14:02.420Z,47.10
2018-09-17T18:16:30.493Z,47.00
2018-09-17T18:18:58.291Z,46.90
2018-09-17T18:21:25.617Z,46.90
2018-09-17T18:23:52.733Z,46.90
2018-09-17T18:26:19.921Z,46.50
2018-09-17T18:28:47.204Z,46.30
2018-09-17T18:31:14.386Z,46.60
2018-09-17T18:33:41.656Z,46.60
2018-09-17T18:36:08.904Z,46.70
2018-09-17T18:38:36.091Z,46.70
2018-09-17T18:41:03.296Z,46.60
2018-09-17T18:43:30.513Z,46.70
2018-09-17T18:45:57.726Z,46.70
2018-09-17T18:48:25.195Z,46.60
2018-09-17T18:50:52.339Z,46.70
2018-09-17T18:53:19.496Z,46.50
2018-09-17T18:55:46.708Z,46.50
2018-09-17T18:58:13.910Z,46.40
2018-09-17T19:00:41.132Z,46.40
2018-09-17T19:03:08.419Z,46.30
2018-09-17T19:05:35.714Z,46.20
2018-09-17T19:08:03.089Z,46.30
2018-09-17T19:10:30.629Z,46.10
2018-09-17T19:12:57.836Z,46.20
2018-09-17T19:15:30.769Z,46.20
2018-09-17T19:18:28.780Z,46.20
2018-09-17T19:20:56.180Z,46.20
2018-09-17T19:23:28.967Z,45.90
2018-09-17T19:25:56.301Z,46.30
2018-09-17T19:28:29.221Z,46.20
2018-09-17T19:30:56.531Z,46.30
2018-09-17T19:33:23.830Z,46.20
2018-09-17T19:35:51.130Z,46.20
2018-09-17T19:38:23.801Z,46.20
2018-09-17T19:40:51.032Z,46.00
2018-09-17T19:43:18.239Z,46.00
2018-09-17T19:45:51.141Z,45.80
2018-09-17T19:48:18.356Z,46.10
2018-09-17T19:50:51.281Z,45.70
2018-09-17T19:53:18.737Z,45.80
2018-09-17T19:55:46.220Z,45.40
2018-09-17T19:58:19.074Z,45.70
2018-09-17T20:00:46.342Z,45.80
2018-09-17T20:03:13.444Z,45.60
2018-09-17T20:05:46.284Z,45.70
2018-09-17T20:08:13.568Z,45.60
2018-09-17T20:10:40.854Z,45.60
2018-09-17T20:13:08.093Z,45.60
2018-09-17T20:15:35.256Z,45.70
2018-09-17T20:18:02.486Z,45.60
2018-09-17T20:20:29.777Z,45.60
2018-09-17T20:22:56.900Z,45.60
2018-09-17T20:25:24.095Z,45.70
2018-09-17T20:27:51.304Z,45.60
2018-09-17T20:30:18.496Z,45.80
2018-09-17T20:32:45.829Z,45.80
2018-09-17T20:35:13.080Z,45.80
2018-09-17T20:37:40.350Z,45.60
2018-09-17T20:40:07.589Z,45.80
2018-09-17T20:42:34.740Z,45.70
2018-09-17T20:45:01.921Z,45.60
2018-09-17T20:47:29.116Z,45.90
2018-09-17T20:49:56.330Z,45.80
2018-09-17T20:52:23.520Z,46.00
2018-09-17T20:54:50.758Z,46.10
2018-09-17T20:57:18.018Z,46.10
2018-09-17T20:59:45.293Z,46.20
2018-09-17T21:02:12.485Z,46.20
2018-09-17T21:04:39.685Z,46.30
2018-09-17T21:07:06.941Z,46.40
2018-09-17T21:09:34.080Z,46.30
2018-09-17T21:12:01.350Z,46.40
2018-09-17T21:14:28.570Z,46.70
2018-09-17T21:16:55.917Z,46.60
2018-09-17T21:19:23.164Z,46.60
2018-09-17T21:21:50.434Z,46.60
2018-09-17T21:24:17.603Z,46.60
2018-09-17T21:26:44.824Z,46.90
2018-09-17T21:29:12.033Z,46.70
2018-09-17T21:31:39.226Z,46.70
2018-09-17T21:34:06.472Z,47.00
2018-09-17T21:36:33.645Z,47.10
2018-09-17T21:39:00.813Z,47.00
2018-09-17T21:41:27.989Z,47.10
2018-09-17T21:43:55.148Z,47.10
2018-09-17T21:46:22.337Z,47.30
2018-09-17T21:48:49.486Z,47.40
2018-09-17T21:51:16.624Z,47.30
2018-09-17T21:53:43.817Z,47.50
2018-09-17T21:56:11.076Z,47.50
2018-09-17T21:58:38.333Z,47.40
2018-09-17T22:01:05.619Z,47.50
2018-09-17T22:03:33.737Z,47.50
2018-09-17T22:06:01.016Z,47.40
2018-09-17T22:08:28.792Z,47.40
2018-09-17T22:10:55.963Z,47.60
2018-09-17T22:13:23.160Z,47.60
2018-09-17T22:15:50.512Z,47.50
2018-09-17T22:18:17.772Z,47.60
2018-09-17T22:20:45.049Z,47.60
2018-09-17T22:23:12.241Z,47.80
2018-09-17T22:25:39.437Z,48.20
2018-09-17T22:28:06.696Z,47.90
2018-09-17T22:30:33.943Z,47.80
2018-09-17T22:33:01.168Z,47.70
2018-09-17T22:35:28.368Z,47.70
2018-09-17T22:37:55.747Z,47.80
2018-09-17T22:40:22.972Z,47.90
2018-09-17T22:42:50.329Z,47.90
2018-09-17T22:45:17.541Z,48.00
2018-09-17T22:47:44.733Z,48.20
2018-09-17T22:50:11.946Z,48.10
2018-09-17T22:52:39.084Z,48.20
2018-09-17T22:55:06.315Z,48.20
2018-09-17T22:57:33.521Z,48.30
2018-09-17T23:00:00.656Z,48.40
2018-09-17T23:02:27.862Z,48.50
2018-09-17T23:04:55.095Z,48.40
2018-09-17T23:07:22.270Z,48.60
2018-09-17T23:09:49.494Z,48.60
2018-09-17T23:12:16.724Z,48.30
2018-09-17T23:14:44.156Z,48.50
2018-09-17T23:17:11.460Z,48.70
2018-09-17T23:19:38.648Z,48.70
2018-09-17T23:22:05.876Z,48.80
2018-09-17T23:24:33.114Z,49.10
2018-09-17T23:27:00.368Z,49.70
2018-09-17T23:29:27.611Z,49.10
2018-09-17T23:31:54.821Z,49.40
2018-09-17T23:34:22.083Z,49.40
2018-09-17T23:36:49.386Z,49.40
2018-09-17T23:39:16.592Z,49.50
2018-09-17T23:41:43.799Z,49.60
2018-09-17T23:44:10.982Z,50.20
2018-09-17T23:46:38.196Z,49.60
2018-09-17T23:49:05.476Z,49.60
2018-09-17T23:51:32.750Z,49.90
2018-09-17T23:54:00.196Z,50.00
2018-09-17T23:56:27.653Z,50.10
2018-09-17T23:58:54.840Z,50.10
