createdAt,value
2018-03-15T00:00:44.355Z,944.93
2018-03-15T00:01:44.296Z,944.91
2018-03-15T00:02:44.234Z,944.88
2018-03-15T00:03:44.174Z,944.89
2018-03-15T00:04:44.113Z,944.85
2018-03-15T00:05:44.053Z,944.89
2018-03-15T00:06:43.994Z,944.91
2018-03-15T00:07:43.932Z,944.89
2018-03-15T00:08:43.873Z,944.91
2018-03-15T00:09:43.811Z,944.93
2018-03-15T00:10:43.753Z,944.90
2018-03-15T00:11:43.693Z,944.88
2018-03-15T00:12:43.631Z,944.84
2018-03-15T00:13:43.571Z,944.80
2018-03-15T00:14:43.516Z,944.86
2018-03-15T00:15:43.452Z,944.85
2018-03-15T00:16:43.390Z,944.78
2018-03-15T00:17:43.329Z,944.79
2018-03-15T00:18:43.270Z,944.77
2018-03-15T00:19:43.209Z,944.77
2018-03-15T00:20:43.151Z,944.76
2018-03-15T00:21:43.088Z,944.76
2018-03-15T00:22:43.028Z,944.76
2018-03-15T00:23:42.968Z,944.78
2018-03-15T00:24:42.907Z,944.70
2018-03-15T00:25:42.845Z,944.72
2018-03-15T00:26:42.786Z,944.71
2018-03-15T00:27:42.725Z,944.71
2018-03-15T00:28:42.664Z,944.71
2018-03-15T00:29:42.609Z,944.68
2018-03-15T00:30:42.543Z,944.72
2018-03-15T00:31:42.484Z,944.72
2018-03-15T00:32:42.423Z,944.71
2018-03-15T00:33:42.362Z,944.71
2018-03-15T00:34:42.302Z,944.75
2018-03-15T00:35:42.245Z,944.71
2018-03-15T00:36:42.180Z,944.71
2018-03-15T00:37:42.121Z,944.68
2018-03-15T00:38:42.059Z,944.72
2018-03-15T00:39:42.020Z,944.68
2018-03-15T00:40:41.936Z,944.67
2018-03-15T00:41:41.880Z,944.60
2018-03-15T00:42:41.818Z,944.62
2018-03-15T00:43:41.757Z,944.65
2018-03-15T00:44:41.697Z,944.64
2018-03-15T00:45:41.642Z,944.59
2018-03-15T00:46:41.575Z,944.64
2018-03-15T00:47:41.520Z,944.66
2018-03-15T00:48:41.452Z,944.65
2018-03-15T00:49:41.396Z,944.64
2018-03-15T00:50:41.332Z,944.65
2018-03-15T00:51:41.313Z,944.69
2018-03-15T00:52:41.212Z,944.69
2018-03-15T00:53:41.150Z,944.66
2018-03-15T00:54:41.090Z,944.63
2018-03-15T00:55:41.030Z,944.60
2018-03-15T00:56:40.969Z,944.64
2018-03-15T00:57:40.909Z,944.62
2018-03-15T00:58:40.850Z,944.62
2018-03-15T00:59:40.788Z,944.60
2018-03-15T01:00:40.725Z,944.63
2018-03-15T01:01:40.664Z,944.61
2018-03-15T01:02:40.607Z,944.60
2018-03-15T01:03:40.546Z,944.64
2018-03-15T01:04:40.486Z,944.61
2018-03-15T01:05:40.424Z,944.62
2018-03-15T01:06:40.385Z,944.57
2018-03-15T01:07:40.306Z,944.52
2018-03-15T01:08:40.244Z,944.50
2018-03-15T01:09:40.183Z,944.47
2018-03-15T01:10:40.120Z,944.49
2018-03-15T01:11:40.059Z,944.48
2018-03-15T01:12:40.006Z,944.50
2018-03-15T01:13:39.937Z,944.53
2018-03-15T01:14:39.894Z,944.55
2018-03-15T01:15:39.818Z,944.61
2018-03-15T01:16:39.756Z,944.59
2018-03-15T01:17:39.696Z,944.59
2018-03-15T01:18:39.635Z,944.62
2018-03-15T01:19:39.576Z,944.60
2018-03-15T01:20:39.515Z,944.55
2018-03-15T01:21:39.453Z,944.53
2018-03-15T01:22:39.393Z,944.54
2018-03-15T01:23:39.333Z,944.48
2018-03-15T01:24:39.271Z,944.46
2018-03-15T01:25:39.213Z,944.47
2018-03-15T01:26:39.151Z,944.45
2018-03-15T01:27:39.092Z,944.39
2018-03-15T01:28:39.031Z,944.43
2018-03-15T01:29:38.970Z,944.38
2018-03-15T01:30:38.908Z,944.36
2018-03-15T01:31:38.897Z,944.34
2018-03-15T01:32:38.788Z,944.30
2018-03-15T01:33:38.739Z,944.24
2018-03-15T01:34:38.667Z,944.25
2018-03-15T01:35:38.607Z,944.26
2018-03-15T01:36:38.547Z,944.17
2018-03-15T01:37:38.486Z,944.21
2018-03-15T01:38:38.431Z,944.24
2018-03-15T01:39:38.364Z,944.19
2018-03-15T01:40:38.305Z,944.23
2018-03-15T01:41:38.243Z,944.24
2018-03-15T01:42:38.183Z,944.25
2018-03-15T01:43:38.122Z,944.23
2018-03-15T01:44:38.065Z,944.25
2018-03-15T01:45:38.000Z,944.26
2018-03-15T01:46:37.941Z,944.25
2018-03-15T01:47:37.884Z,944.23
2018-03-15T01:48:37.822Z,944.19
2018-03-15T01:49:37.759Z,944.14
2018-03-15T01:50:37.700Z,944.13
2018-03-15T01:51:37.638Z,944.16
2018-03-15T01:52:37.578Z,944.15
2018-03-15T01:53:37.532Z,944.16
2018-03-15T01:54:37.454Z,944.14
2018-03-15T01:55:37.395Z,944.13
2018-03-15T01:56:37.333Z,944.07
2018-03-15T01:57:37.273Z,944.07
2018-03-15T01:58:37.212Z,944.06
2018-03-15T01:59:37.153Z,944.05
2018-03-15T02:00:37.096Z,944.02
2018-03-15T02:01:37.029Z,943.97
2018-03-15T02:02:36.970Z,943.98
2018-03-15T02:03:36.912Z,943.89
2018-03-15T02:04:36.847Z,943.95
2018-03-15T02:05:36.789Z,943.92
2018-03-15T02:06:36.726Z,943.94
2018-03-15T02:07:36.666Z,943.88
2018-03-15T02:08:36.604Z,943.88
2018-03-15T02:09:36.544Z,943.87
2018-03-15T02:10:36.484Z,943.81
2018-03-15T02:11:36.422Z,943.78
2018-03-15T02:12:36.361Z,943.79
2018-03-15T02:13:36.301Z,943.82
2018-03-15T02:14:36.241Z,943.82
2018-03-15T02:15:36.181Z,943.81
2018-03-15T02:16:36.119Z,943.85
2018-03-15T02:17:36.090Z,943.85
2018-03-15T02:18:36.002Z,943.86
2018-03-15T02:19:35.939Z,943.87
2018-03-15T02:20:35.876Z,943.81
2018-03-15T02:21:35.816Z,943.79
2018-03-15T02:22:35.755Z,943.79
2018-03-15T02:23:35.694Z,943.77
2018-03-15T02:24:35.635Z,943.71
2018-03-15T02:25:35.573Z,943.74
2018-03-15T02:26:35.512Z,943.66
2018-03-15T02:27:35.454Z,943.64
2018-03-15T02:28:35.392Z,943.62
2018-03-15T02:29:35.329Z,943.64
2018-03-15T02:30:35.274Z,943.61
2018-03-15T02:31:35.209Z,943.53
2018-03-15T02:32:35.145Z,943.52
2018-03-15T02:33:35.086Z,943.54
2018-03-15T02:34:35.023Z,943.53
2018-03-15T02:35:34.967Z,943.57
2018-03-15T02:36:34.906Z,943.61
2018-03-15T02:37:34.843Z,943.63
2018-03-15T02:38:34.781Z,943.64
2018-03-15T02:39:34.722Z,943.63
2018-03-15T02:40:34.661Z,943.57
2018-03-15T02:41:34.600Z,943.56
2018-03-15T02:42:34.541Z,943.57
2018-03-15T02:43:34.484Z,943.53
2018-03-15T02:44:34.418Z,943.57
2018-03-15T02:45:34.355Z,943.58
2018-03-15T02:46:34.296Z,943.56
2018-03-15T02:47:34.240Z,943.55
2018-03-15T02:48:34.173Z,943.50
2018-03-15T02:49:34.116Z,943.52
2018-03-15T02:50:34.051Z,943.47
2018-03-15T02:51:33.991Z,943.47
2018-03-15T02:52:33.935Z,943.38
2018-03-15T02:53:33.871Z,943.42
2018-03-15T02:54:33.809Z,943.39
2018-03-15T02:55:33.750Z,943.41
2018-03-15T02:56:33.692Z,943.33
2018-03-15T02:57:33.628Z,943.41
2018-03-15T02:58:33.564Z,943.43
2018-03-15T02:59:33.503Z,943.48
2018-03-15T03:00:33.444Z,943.49
2018-03-15T03:01:33.382Z,943.52
2018-03-15T03:02:33.319Z,943.50
2018-03-15T03:03:33.259Z,943.49
2018-03-15T03:04:33.199Z,943.45
2018-03-15T03:05:33.138Z,943.45
2018-03-15T03:06:33.076Z,943.43
2018-03-15T03:07:33.019Z,943.31
2018-03-15T03:08:32.956Z,943.29
2018-03-15T03:09:32.894Z,943.32
2018-03-15T03:10:32.832Z,943.30
2018-03-15T03:11:32.771Z,943.34
2018-03-15T03:12:32.709Z,943.34
2018-03-15T03:13:32.649Z,943.38
2018-03-15T03:14:32.587Z,943.37
2018-03-15T03:15:32.526Z,943.37
2018-03-15T03:16:32.466Z,943.38
2018-03-15T03:17:32.404Z,943.33
2018-03-15T03:18:32.343Z,943.34
2018-03-15T03:19:32.285Z,943.26
2018-03-15T03:20:32.221Z,943.27
2018-03-15T03:21:32.161Z,943.22
2018-03-15T03:22:32.102Z,943.17
2018-03-15T03:23:32.039Z,943.12
2018-03-15T03:24:31.978Z,943.05
2018-03-15T03:25:31.923Z,943.02
2018-03-15T03:26:31.855Z,942.93
2018-03-15T03:27:31.796Z,942.91
2018-03-15T03:28:31.736Z,942.85
2018-03-15T03:29:31.672Z,942.78
2018-03-15T03:30:31.612Z,942.74
2018-03-15T03:31:31.552Z,942.74
2018-03-15T03:32:31.490Z,942.71
2018-03-15T03:33:31.426Z,942.66
2018-03-15T03:34:31.366Z,942.61
2018-03-15T03:35:31.303Z,942.62
2018-03-15T03:36:31.243Z,942.62
2018-03-15T03:37:31.182Z,942.44
2018-03-15T03:38:31.121Z,942.46
2018-03-15T03:39:31.061Z,942.50
2018-03-15T03:40:30.999Z,942.49
2018-03-15T03:41:30.943Z,942.50
2018-03-15T03:42:30.878Z,942.50
2018-03-15T03:43:30.817Z,942.50
2018-03-15T03:44:30.755Z,942.47
2018-03-15T03:45:30.693Z,942.50
2018-03-15T03:46:30.630Z,942.48
2018-03-15T03:47:30.571Z,942.57
2018-03-15T03:48:30.509Z,942.58
2018-03-15T03:49:30.450Z,942.65
2018-03-15T03:50:30.386Z,942.63
2018-03-15T03:51:30.326Z,942.60
2018-03-15T03:52:30.264Z,942.59
2018-03-15T03:53:30.203Z,942.48
2018-03-15T03:54:30.143Z,942.44
2018-03-15T03:55:30.081Z,942.39
2018-03-15T03:56:30.023Z,942.42
2018-03-15T03:57:29.958Z,942.40
2018-03-15T03:58:29.899Z,942.33
2018-03-15T03:59:29.836Z,942.28
2018-03-15T04:00:29.778Z,942.16
2018-03-15T04:01:29.713Z,942.14
2018-03-15T04:02:29.653Z,942.10
2018-03-15T04:03:29.591Z,942.06
2018-03-15T04:04:29.537Z,942.02
2018-03-15T04:05:29.470Z,942.04
2018-03-15T04:06:29.407Z,941.99
2018-03-15T04:07:29.349Z,942.01
2018-03-15T04:08:29.285Z,942.05
2018-03-15T04:09:29.224Z,942.00
2018-03-15T04:10:29.165Z,941.97
2018-03-15T04:11:29.100Z,942.02
2018-03-15T04:12:29.042Z,942.07
2018-03-15T04:13:28.980Z,942.07
2018-03-15T04:14:28.918Z,942.10
2018-03-15T04:15:28.857Z,942.05
2018-03-15T04:16:28.797Z,942.10
2018-03-15T04:17:28.735Z,942.11
2018-03-15T04:18:28.672Z,942.26
2018-03-15T04:19:28.613Z,942.24
2018-03-15T04:20:28.549Z,942.22
2018-03-15T04:21:28.490Z,942.18
2018-03-15T04:22:28.429Z,942.22
2018-03-15T04:23:28.368Z,942.09
2018-03-15T04:24:28.306Z,942.13
2018-03-15T04:25:28.244Z,942.12
2018-03-15T04:26:28.185Z,942.07
2018-03-15T04:27:28.123Z,942.02
2018-03-15T04:28:28.063Z,942.07
2018-03-15T04:29:28.001Z,942.03
2018-03-15T04:30:27.938Z,942.03
2018-03-15T04:31:27.879Z,942.03
2018-03-15T04:32:27.817Z,941.94
2018-03-15T04:33:27.755Z,941.99
2018-03-15T04:34:27.695Z,941.95
2018-03-15T04:35:27.633Z,941.94
2018-03-15T04:36:27.572Z,941.92
2018-03-15T04:37:27.510Z,941.96
2018-03-15T04:38:27.448Z,941.95
2018-03-15T04:39:27.386Z,941.92
2018-03-15T04:40:27.326Z,941.98
2018-03-15T04:41:27.267Z,941.93
2018-03-15T04:42:27.204Z,941.98
2018-03-15T04:43:27.142Z,941.96
2018-03-15T04:44:27.079Z,941.98
2018-03-15T04:45:27.022Z,941.97
2018-03-15T04:46:26.958Z,941.98
2018-03-15T04:47:26.898Z,941.92
2018-03-15T04:48:26.837Z,941.88
2018-03-15T04:49:26.774Z,941.97
2018-03-15T04:50:26.714Z,941.93
2018-03-15T04:51:26.650Z,941.96
2018-03-15T04:52:26.590Z,942.06
2018-03-15T04:53:26.529Z,941.95
2018-03-15T04:54:26.483Z,941.91
2018-03-15T04:55:26.406Z,941.83
2018-03-15T04:56:26.344Z,941.81
2018-03-15T04:57:26.282Z,941.79
2018-03-15T04:58:26.224Z,941.76
2018-03-15T04:59:26.178Z,941.69
2018-03-15T05:00:26.098Z,941.69
2018-03-15T05:01:26.040Z,941.72
2018-03-15T05:02:25.981Z,941.63
2018-03-15T05:03:25.914Z,941.68
2018-03-15T05:04:25.855Z,941.68
2018-03-15T05:05:25.796Z,941.76
2018-03-15T05:06:25.731Z,941.75
2018-03-15T05:07:25.678Z,941.71
2018-03-15T05:08:25.607Z,941.72
2018-03-15T05:09:25.562Z,941.66
2018-03-15T05:10:25.487Z,941.65
2018-03-15T05:11:25.425Z,941.59
2018-03-15T05:12:25.360Z,941.64
2018-03-15T05:13:25.302Z,941.57
2018-03-15T05:14:25.239Z,941.53
2018-03-15T05:15:25.184Z,941.50
2018-03-15T05:16:25.116Z,941.53
2018-03-15T05:17:25.058Z,941.50
2018-03-15T05:18:24.993Z,941.46
2018-03-15T05:19:24.933Z,941.47
2018-03-15T05:20:24.870Z,941.42
2018-03-15T05:21:24.811Z,941.37
2018-03-15T05:22:24.748Z,941.39
2018-03-15T05:23:24.687Z,941.32
2018-03-15T05:24:24.624Z,941.34
2018-03-15T05:25:24.563Z,941.33
2018-03-15T05:26:24.504Z,941.30
2018-03-15T05:27:24.441Z,941.28
2018-03-15T05:28:24.407Z,941.27
2018-03-15T05:29:24.320Z,941.22
2018-03-15T05:30:24.263Z,941.27
2018-03-15T05:31:24.199Z,941.31
2018-03-15T05:32:24.136Z,941.33
2018-03-15T05:33:24.070Z,941.36
2018-03-15T05:34:24.013Z,941.35
2018-03-15T05:35:23.952Z,941.33
2018-03-15T05:36:23.886Z,941.34
2018-03-15T05:37:23.833Z,941.29
2018-03-15T05:38:24.743Z,941.24
2018-03-15T05:39:23.707Z,941.29
2018-03-15T05:40:23.642Z,941.24
2018-03-15T05:41:23.597Z,941.24
2018-03-15T05:42:23.521Z,941.22
2018-03-15T05:43:23.461Z,941.19
2018-03-15T05:44:23.401Z,941.19
2018-03-15T05:45:23.336Z,941.23
2018-03-15T05:46:23.274Z,941.23
2018-03-15T05:47:23.215Z,941.20
2018-03-15T05:48:23.162Z,941.18
2018-03-15T05:49:23.086Z,941.18
2018-03-15T05:50:23.036Z,941.15
2018-03-15T05:51:23.019Z,941.08
2018-03-15T05:52:22.907Z,941.04
2018-03-15T05:53:22.846Z,940.97
2018-03-15T05:54:22.786Z,940.98
2018-03-15T05:55:22.725Z,941.05
2018-03-15T05:56:22.662Z,940.97
2018-03-15T05:57:22.601Z,941.04
2018-03-15T05:58:22.539Z,941.07
2018-03-15T05:59:22.481Z,941.09
2018-03-15T06:00:22.417Z,941.13
2018-03-15T06:01:22.356Z,941.15
2018-03-15T06:02:22.296Z,941.19
2018-03-15T06:03:22.241Z,941.16
2018-03-15T06:04:22.175Z,941.10
2018-03-15T06:05:22.112Z,941.16
2018-03-15T06:06:22.049Z,941.07
2018-03-15T06:07:21.988Z,941.11
2018-03-15T06:08:21.926Z,941.01
2018-03-15T06:09:21.865Z,940.94
2018-03-15T06:10:21.804Z,940.94
2018-03-15T06:11:21.746Z,940.92
2018-03-15T06:12:21.683Z,940.93
2018-03-15T06:13:21.622Z,940.96
2018-03-15T06:14:21.560Z,940.94
2018-03-15T06:15:21.501Z,940.94
2018-03-15T06:16:21.437Z,940.91
2018-03-15T06:17:21.375Z,940.94
2018-03-15T06:18:21.320Z,940.96
2018-03-15T06:19:21.252Z,940.91
2018-03-15T06:20:21.191Z,940.97
2018-03-15T06:21:21.131Z,941.00
2018-03-15T06:22:21.070Z,940.95
2018-03-15T06:23:21.010Z,940.94
2018-03-15T06:24:20.945Z,940.89
2018-03-15T06:25:20.925Z,940.87
2018-03-15T06:26:20.826Z,940.92
2018-03-15T06:27:20.764Z,940.87
2018-03-15T06:28:20.702Z,940.90
2018-03-15T06:29:20.643Z,940.99
2018-03-15T06:30:20.579Z,940.95
2018-03-15T06:31:20.526Z,940.97
2018-03-15T06:32:20.457Z,941.04
2018-03-15T06:33:20.396Z,941.00
2018-03-15T06:34:20.337Z,941.01
2018-03-15T06:35:20.275Z,940.96
2018-03-15T06:36:20.211Z,940.91
2018-03-15T06:37:20.151Z,940.91
2018-03-15T06:38:20.099Z,940.93
2018-03-15T06:39:20.031Z,940.92
2018-03-15T06:40:19.968Z,940.94
2018-03-15T06:41:19.908Z,940.94
2018-03-15T06:42:19.849Z,940.90
2018-03-15T06:43:19.786Z,940.92
2018-03-15T06:44:19.722Z,940.97
2018-03-15T06:45:19.664Z,940.93
2018-03-15T06:46:19.604Z,940.96
2018-03-15T06:47:19.545Z,940.97
2018-03-15T06:48:19.481Z,940.93
2018-03-15T06:49:19.420Z,940.98
2018-03-15T06:50:19.359Z,940.94
2018-03-15T06:51:19.297Z,940.86
2018-03-15T06:52:19.238Z,940.86
2018-03-15T06:53:19.176Z,940.91
2018-03-15T06:54:19.125Z,940.82
2018-03-15T06:55:19.054Z,940.81
2018-03-15T06:56:18.993Z,940.84
2018-03-15T06:57:18.932Z,940.82
2018-03-15T06:58:18.872Z,940.89
2018-03-15T06:59:18.812Z,940.94
2018-03-15T07:00:18.748Z,940.85
2018-03-15T07:01:18.687Z,940.89
2018-03-15T07:02:18.627Z,940.92
2018-03-15T07:03:18.569Z,940.81
2018-03-15T07:04:18.505Z,940.77
2018-03-15T07:05:18.449Z,940.73
2018-03-15T07:06:18.384Z,940.78
2018-03-15T07:07:18.325Z,940.77
2018-03-15T07:08:18.760Z,940.72
2018-03-15T07:09:18.203Z,940.67
2018-03-15T07:10:18.144Z,940.62
2018-03-15T07:11:18.080Z,940.64
2018-03-15T07:12:18.025Z,940.68
2018-03-15T07:13:17.957Z,940.68
2018-03-15T07:14:17.898Z,940.67
2018-03-15T07:15:17.838Z,940.70
2018-03-15T07:16:17.775Z,940.69
2018-03-15T07:17:17.715Z,940.69
2018-03-15T07:18:17.655Z,940.64
2018-03-15T07:19:17.606Z,940.72
2018-03-15T07:20:17.532Z,940.66
2018-03-15T07:21:17.471Z,940.65
2018-03-15T07:22:17.412Z,940.62
2018-03-15T07:23:17.354Z,940.66
2018-03-15T07:24:17.292Z,940.65
2018-03-15T07:25:17.232Z,940.67
2018-03-15T07:26:17.182Z,940.68
2018-03-15T07:27:17.110Z,940.74
2018-03-15T07:28:17.047Z,940.66
2018-03-15T07:29:16.989Z,940.68
2018-03-15T07:30:16.950Z,940.67
2018-03-15T07:31:16.867Z,940.54
2018-03-15T07:32:16.806Z,940.58
2018-03-15T07:33:16.745Z,940.61
2018-03-15T07:34:16.694Z,940.62
2018-03-15T07:35:16.624Z,940.71
2018-03-15T07:36:16.563Z,940.64
2018-03-15T07:37:16.501Z,940.57
2018-03-15T07:38:16.441Z,940.55
2018-03-15T07:39:16.420Z,940.44
2018-03-15T07:40:16.319Z,940.51
2018-03-15T07:41:16.260Z,940.46
2018-03-15T07:42:16.201Z,940.43
2018-03-15T07:43:16.141Z,940.46
2018-03-15T07:44:16.079Z,940.39
2018-03-15T07:45:16.018Z,940.36
2018-03-15T07:46:15.961Z,940.37
2018-03-15T07:47:15.897Z,940.26
2018-03-15T07:48:15.840Z,940.32
2018-03-15T07:49:15.778Z,940.32
2018-03-15T07:50:15.716Z,940.30
2018-03-15T07:51:15.655Z,940.30
2018-03-15T07:52:15.596Z,940.31
2018-03-15T07:53:15.535Z,940.26
2018-03-15T07:54:15.474Z,940.18
2018-03-15T07:55:15.419Z,940.23
2018-03-15T07:56:15.352Z,940.26
2018-03-15T07:57:15.292Z,940.23
2018-03-15T07:58:15.238Z,940.26
2018-03-15T07:59:15.175Z,940.23
2018-03-15T08:00:15.112Z,940.19
2018-03-15T08:01:15.054Z,940.21
2018-03-15T08:02:15.030Z,940.23
2018-03-15T08:03:14.932Z,940.21
2018-03-15T08:04:14.872Z,940.17
2018-03-15T08:05:14.813Z,940.14
2018-03-15T08:06:14.752Z,940.14
2018-03-15T08:07:14.703Z,940.21
2018-03-15T08:08:15.273Z,940.27
2018-03-15T08:09:14.571Z,940.32
2018-03-15T08:10:14.512Z,940.37
2018-03-15T08:11:14.452Z,940.31
2018-03-15T08:12:14.388Z,940.38
2018-03-15T08:13:14.333Z,940.44
2018-03-15T08:14:14.273Z,940.43
2018-03-15T08:15:14.216Z,940.34
2018-03-15T08:16:14.152Z,940.36
2018-03-15T08:17:14.091Z,940.33
2018-03-15T08:18:14.029Z,940.37
2018-03-15T08:19:13.970Z,940.40
2018-03-15T08:20:13.910Z,940.45
2018-03-15T08:21:13.853Z,940.39
2018-03-15T08:22:13.790Z,940.42
2018-03-15T08:23:13.731Z,940.44
2018-03-15T08:24:13.712Z,940.34
2018-03-15T08:25:14.283Z,940.45
2018-03-15T08:26:13.555Z,940.37
2018-03-15T08:27:13.492Z,940.33
2018-03-15T08:28:13.484Z,940.28
2018-03-15T08:29:13.373Z,940.23
2018-03-15T08:30:13.318Z,940.29
2018-03-15T08:31:13.253Z,940.27
2018-03-15T08:32:13.191Z,940.29
2018-03-15T08:33:13.135Z,940.26
2018-03-15T08:34:13.074Z,940.19
2018-03-15T08:35:13.016Z,940.28
2018-03-15T08:36:12.954Z,940.26
2018-03-15T08:37:12.895Z,940.29
2018-03-15T08:38:12.847Z,940.19
2018-03-15T08:39:12.837Z,940.16
2018-03-15T08:40:12.797Z,940.10
2018-03-15T08:41:12.662Z,940.10
2018-03-15T08:42:12.598Z,940.12
2018-03-15T08:43:12.545Z,940.15
2018-03-15T08:44:12.477Z,940.12
2018-03-15T08:45:12.419Z,940.10
2018-03-15T08:46:12.361Z,940.16
2018-03-15T08:47:12.299Z,940.11
2018-03-15T08:48:12.240Z,940.08
2018-03-15T08:49:12.180Z,940.06
2018-03-15T08:50:12.124Z,940.04
2018-03-15T08:51:12.060Z,939.99
2018-03-15T08:52:12.001Z,939.93
2018-03-15T08:53:11.947Z,939.92
2018-03-15T08:54:11.880Z,940.00
2018-03-15T08:55:11.822Z,939.93
2018-03-15T08:56:11.763Z,939.95
2018-03-15T08:57:12.285Z,939.98
2018-03-15T08:58:11.642Z,939.96
2018-03-15T08:59:11.587Z,940.03
2018-03-15T09:00:11.559Z,939.99
2018-03-15T09:01:11.465Z,940.07
2018-03-15T09:02:11.434Z,940.04
2018-03-15T09:03:11.347Z,939.94
2018-03-15T09:04:11.286Z,939.97
2018-03-15T09:05:11.229Z,939.96
2018-03-15T09:06:11.167Z,939.92
2018-03-15T09:07:11.110Z,939.97
2018-03-15T09:08:11.115Z,939.97
2018-03-15T09:09:10.990Z,939.90
2018-03-15T09:10:10.939Z,939.84
2018-03-15T09:11:10.873Z,939.86
2018-03-15T09:12:10.813Z,939.89
2018-03-15T09:13:10.754Z,939.87
2018-03-15T09:14:10.697Z,939.88
2018-03-15T09:15:10.637Z,939.88
2018-03-15T09:16:10.576Z,939.90
2018-03-15T09:17:10.518Z,939.83
2018-03-15T09:18:10.459Z,939.91
2018-03-15T09:19:10.402Z,939.94
2018-03-15T09:20:10.342Z,939.97
2018-03-15T09:21:10.282Z,939.95
2018-03-15T09:22:10.226Z,939.94
2018-03-15T09:23:10.184Z,939.92
2018-03-15T09:24:10.105Z,939.85
2018-03-15T09:25:10.047Z,939.88
2018-03-15T09:26:09.988Z,939.88
2018-03-15T09:27:09.932Z,939.82
2018-03-15T09:28:09.874Z,939.77
2018-03-15T09:29:09.811Z,939.79
2018-03-15T09:30:09.751Z,939.75
2018-03-15T09:31:09.693Z,939.73
2018-03-15T09:32:09.639Z,939.78
2018-03-15T09:33:09.576Z,939.74
2018-03-15T09:34:09.515Z,939.71
2018-03-15T09:35:09.459Z,939.70
2018-03-15T09:36:09.399Z,939.71
2018-03-15T09:37:09.340Z,939.72
2018-03-15T09:38:09.281Z,939.71
2018-03-15T09:39:09.223Z,939.66
2018-03-15T09:40:09.166Z,939.62
2018-03-15T09:41:09.104Z,939.61
2018-03-15T09:42:09.045Z,939.64
2018-03-15T09:43:08.987Z,939.66
2018-03-15T09:44:08.925Z,939.57
2018-03-15T09:45:08.867Z,939.52
2018-03-15T09:46:08.827Z,939.48
2018-03-15T09:47:08.750Z,939.46
2018-03-15T09:48:08.692Z,939.45
2018-03-15T09:49:08.629Z,939.50
2018-03-15T09:50:08.573Z,939.46
2018-03-15T09:51:08.513Z,939.41
2018-03-15T09:52:08.453Z,939.38
2018-03-15T09:53:08.393Z,939.38
2018-03-15T09:54:08.353Z,939.39
2018-03-15T09:55:08.276Z,939.35
2018-03-15T09:56:08.220Z,939.32
2018-03-15T09:57:08.155Z,939.34
2018-03-15T09:58:08.098Z,939.37
2018-03-15T09:59:08.048Z,939.40
2018-03-15T10:00:07.980Z,939.39
2018-03-15T10:01:07.917Z,939.44
2018-03-15T10:02:07.859Z,939.41
2018-03-15T10:03:07.800Z,939.39
2018-03-15T10:04:07.740Z,939.38
2018-03-15T10:05:07.680Z,939.40
2018-03-15T10:06:07.622Z,939.40
2018-03-15T10:07:07.561Z,939.38
2018-03-15T10:08:07.504Z,939.38
2018-03-15T10:09:07.444Z,939.37
2018-03-15T10:10:07.386Z,939.37
2018-03-15T10:11:07.329Z,939.35
2018-03-15T10:12:07.266Z,939.31
2018-03-15T10:13:07.207Z,939.30
2018-03-15T10:14:07.147Z,939.26
2018-03-15T10:15:07.088Z,939.25
2018-03-15T10:16:07.027Z,939.30
2018-03-15T10:17:06.968Z,939.25
2018-03-15T10:18:06.910Z,939.23
2018-03-15T10:19:06.850Z,939.23
2018-03-15T10:20:06.795Z,939.21
2018-03-15T10:21:06.732Z,939.19
2018-03-15T10:22:06.670Z,939.17
2018-03-15T10:23:06.610Z,939.16
2018-03-15T10:24:06.551Z,939.18
2018-03-15T10:25:13.766Z,939.23
2018-03-15T10:26:06.436Z,939.18
2018-03-15T10:27:06.376Z,939.12
2018-03-15T10:28:06.318Z,939.09
2018-03-15T10:29:06.254Z,939.16
2018-03-15T10:30:06.196Z,939.12
2018-03-15T10:31:06.136Z,939.10
2018-03-15T10:32:06.095Z,939.05
2018-03-15T10:33:06.018Z,939.08
2018-03-15T10:34:05.960Z,939.03
2018-03-15T10:35:05.942Z,939.03
2018-03-15T10:36:05.839Z,939.01
2018-03-15T10:37:05.781Z,938.93
2018-03-15T10:38:05.722Z,938.95
2018-03-15T10:39:05.664Z,938.95
2018-03-15T10:40:05.603Z,938.94
2018-03-15T10:41:05.543Z,938.90
2018-03-15T10:42:05.484Z,938.87
2018-03-15T10:43:05.425Z,938.90
2018-03-15T10:44:05.367Z,938.87
2018-03-15T10:45:05.306Z,938.82
2018-03-15T10:46:05.252Z,938.78
2018-03-15T10:47:05.189Z,938.78
2018-03-15T10:48:05.128Z,938.79
2018-03-15T10:49:05.070Z,938.71
2018-03-15T10:50:05.011Z,938.67
2018-03-15T10:51:04.951Z,938.70
2018-03-15T10:52:04.893Z,938.67
2018-03-15T10:53:04.834Z,938.68
2018-03-15T10:54:04.774Z,938.59
2018-03-15T10:55:04.717Z,938.63
2018-03-15T10:56:04.656Z,938.57
2018-03-15T10:57:04.598Z,938.49
2018-03-15T10:58:04.538Z,938.39
2018-03-15T10:59:04.478Z,938.44
2018-03-15T11:00:04.459Z,938.34
2018-03-15T11:01:04.362Z,938.25
2018-03-15T11:02:04.303Z,938.26
2018-03-15T11:03:04.243Z,938.18
2018-03-15T11:04:04.183Z,938.19
2018-03-15T11:05:04.124Z,938.17
2018-03-15T11:06:04.066Z,938.08
2018-03-15T11:07:04.007Z,938.11
2018-03-15T11:08:03.947Z,938.03
2018-03-15T11:09:03.887Z,938.03
2018-03-15T11:10:03.834Z,938.01
2018-03-15T11:11:03.773Z,937.98
2018-03-15T11:12:03.714Z,937.92
2018-03-15T11:13:03.653Z,937.92
2018-03-15T11:14:03.597Z,937.89
2018-03-15T11:15:03.537Z,937.84
2018-03-15T11:16:03.475Z,937.79
2018-03-15T11:17:03.418Z,937.74
2018-03-15T11:18:03.380Z,937.67
2018-03-15T11:19:03.300Z,937.70
2018-03-15T11:20:03.245Z,937.66
2018-03-15T11:21:03.180Z,937.64
2018-03-15T11:22:03.122Z,937.56
2018-03-15T11:23:03.064Z,937.48
2018-03-15T11:24:03.101Z,937.39
2018-03-15T11:25:02.945Z,937.28
2018-03-15T11:26:02.887Z,937.06
2018-03-15T11:27:02.829Z,936.97
2018-03-15T11:28:02.767Z,936.88
2018-03-15T11:29:02.713Z,936.76
2018-03-15T11:30:02.661Z,936.84
2018-03-15T11:31:02.592Z,936.90
2018-03-15T11:32:02.531Z,936.99
2018-03-15T11:33:02.475Z,937.08
2018-03-15T11:34:02.415Z,937.23
2018-03-15T11:35:02.356Z,937.35
2018-03-15T11:36:02.295Z,937.39
2018-03-15T11:37:02.239Z,937.34
2018-03-15T11:38:02.185Z,937.32
2018-03-15T11:39:02.119Z,937.14
2018-03-15T11:40:02.061Z,937.11
2018-03-15T11:41:02.002Z,937.11
2018-03-15T11:42:01.943Z,937.07
2018-03-15T11:43:01.886Z,936.95
2018-03-15T11:44:01.828Z,936.95
2018-03-15T11:45:01.769Z,936.98
2018-03-15T11:46:01.708Z,937.01
2018-03-15T11:47:01.650Z,937.01
2018-03-15T11:48:01.591Z,936.98
2018-03-15T11:49:01.546Z,937.06
2018-03-15T11:50:01.476Z,937.18
2018-03-15T11:51:01.416Z,937.18
2018-03-15T11:52:01.357Z,937.28
2018-03-15T11:53:01.300Z,937.36
2018-03-15T11:54:01.243Z,937.36
2018-03-15T11:55:01.187Z,937.38
2018-03-15T11:56:01.129Z,937.36
2018-03-15T11:57:01.070Z,937.32
2018-03-15T11:58:01.010Z,937.26
2018-03-15T11:59:00.951Z,937.13
2018-03-15T12:00:00.894Z,937.03
