createdAt,value
2018-03-28T00:00:02.649Z,0.00
2018-03-28T00:01:02.633Z,0.00
2018-03-28T00:02:02.652Z,0.00
2018-03-28T00:03:02.627Z,0.00
2018-03-28T00:04:02.651Z,0.00
2018-03-28T00:05:02.612Z,0.00
2018-03-28T00:06:02.822Z,0.00
2018-03-28T00:07:02.615Z,0.00
2018-03-28T00:08:02.594Z,0.00
2018-03-28T00:09:02.808Z,0.00
2018-03-28T00:10:02.597Z,0.00
2018-03-28T00:11:02.583Z,0.00
2018-03-28T00:12:02.577Z,0.00
2018-03-28T00:13:02.596Z,0.00
2018-03-28T00:14:02.582Z,0.00
2018-03-28T00:15:02.585Z,0.00
2018-03-28T00:16:02.810Z,0.00
2018-03-28T00:17:02.568Z,0.00
2018-03-28T00:18:02.574Z,0.00
2018-03-28T00:19:02.555Z,0.00
2018-03-28T00:20:02.553Z,0.00
2018-03-28T00:21:02.541Z,0.00
2018-03-28T00:22:02.544Z,0.00
2018-03-28T00:23:02.531Z,0.00
2018-03-28T00:24:02.524Z,0.00
2018-03-28T00:25:02.523Z,0.00
2018-03-28T00:26:02.547Z,0.00
2018-03-28T00:27:02.523Z,0.00
2018-03-28T00:28:02.538Z,0.00
2018-03-28T00:29:02.513Z,0.00
2018-03-28T00:30:02.496Z,0.00
2018-03-28T00:31:02.510Z,0.00
2018-03-28T00:32:02.498Z,0.00
2018-03-28T00:33:02.700Z,0.00
2018-03-28T00:34:02.682Z,0.00
2018-03-28T00:35:02.485Z,0.00
2018-03-28T00:36:02.466Z,0.00
2018-03-28T00:37:02.475Z,0.00
2018-03-28T00:38:02.481Z,0.00
2018-03-28T00:39:02.657Z,0.00
2018-03-28T00:40:02.452Z,0.00
2018-03-28T00:41:02.460Z,0.00
2018-03-28T00:42:02.466Z,0.00
2018-03-28T00:43:02.438Z,0.00
2018-03-28T00:44:02.454Z,0.00
2018-03-28T00:45:02.459Z,0.00
2018-03-28T00:46:02.425Z,0.00
2018-03-28T00:47:02.633Z,0.00
2018-03-28T00:48:02.412Z,0.00
2018-03-28T00:49:02.420Z,0.00
2018-03-28T00:50:02.418Z,0.00
2018-03-28T00:51:02.407Z,0.00
2018-03-28T00:52:02.401Z,0.00
2018-03-28T00:53:02.401Z,0.00
2018-03-28T00:54:02.395Z,0.00
2018-03-28T00:55:02.613Z,0.00
2018-03-28T00:56:02.388Z,0.00
2018-03-28T00:57:02.375Z,0.00
2018-03-28T00:58:02.368Z,0.00
2018-03-28T00:59:02.379Z,0.00
2018-03-28T01:00:02.365Z,0.00
2018-03-28T01:01:02.580Z,0.00
2018-03-28T01:02:02.372Z,0.00
2018-03-28T01:03:02.345Z,0.00
2018-03-28T01:04:02.543Z,0.00
2018-03-28T01:05:02.369Z,0.00
2018-03-28T01:06:02.342Z,0.00
2018-03-28T01:07:02.328Z,0.00
2018-03-28T01:08:02.322Z,0.00
2018-03-28T01:09:02.330Z,0.00
2018-03-28T01:10:02.338Z,0.00
2018-03-28T01:11:02.524Z,0.00
2018-03-28T01:12:02.524Z,0.00
2018-03-28T01:13:02.297Z,0.00
2018-03-28T01:14:02.297Z,0.00
2018-03-28T01:15:02.304Z,0.00
2018-03-28T01:16:02.287Z,0.00
2018-03-28T01:17:02.294Z,0.00
2018-03-28T01:18:02.495Z,0.00
2018-03-28T01:19:02.282Z,0.00
2018-03-28T01:20:02.266Z,0.00
2018-03-28T01:21:02.263Z,0.00
2018-03-28T01:22:02.272Z,0.00
2018-03-28T01:23:02.262Z,0.00
2018-03-28T01:24:02.259Z,0.00
2018-03-28T01:25:02.257Z,0.00
2018-03-28T01:26:02.255Z,0.00
2018-03-28T01:27:02.437Z,0.00
2018-03-28T01:28:02.248Z,0.00
2018-03-28T01:29:02.232Z,0.00
2018-03-28T01:30:02.222Z,0.00
2018-03-28T01:31:02.215Z,0.00
2018-03-28T01:32:02.233Z,0.00
2018-03-28T01:33:02.216Z,0.00
2018-03-28T01:34:02.233Z,0.00
2018-03-28T01:35:02.212Z,0.00
2018-03-28T01:36:02.194Z,0.00
2018-03-28T01:37:02.187Z,0.00
2018-03-28T01:38:02.186Z,0.00
2018-03-28T01:39:02.195Z,0.00
2018-03-28T01:40:02.177Z,0.00
2018-03-28T01:41:02.377Z,0.00
2018-03-28T01:42:02.164Z,0.00
2018-03-28T01:43:02.168Z,0.00
2018-03-28T01:44:02.151Z,0.00
2018-03-28T01:45:02.162Z,0.00
2018-03-28T01:46:02.167Z,0.00
2018-03-28T01:47:02.162Z,0.00
2018-03-28T01:48:02.159Z,0.00
2018-03-28T01:49:02.131Z,0.00
2018-03-28T01:50:02.330Z,0.00
2018-03-28T01:51:02.144Z,0.00
2018-03-28T01:52:02.153Z,0.00
2018-03-28T01:53:02.123Z,0.00
2018-03-28T01:54:02.123Z,0.00
2018-03-28T01:55:02.102Z,0.00
2018-03-28T01:56:02.100Z,0.00
2018-03-28T01:57:02.119Z,0.00
2018-03-28T01:58:02.086Z,0.00
2018-03-28T01:59:02.091Z,0.00
2018-03-28T02:00:02.317Z,0.00
2018-03-28T02:01:02.090Z,0.00
2018-03-28T02:02:02.105Z,0.00
2018-03-28T02:03:02.269Z,0.00
2018-03-28T02:04:02.074Z,0.00
2018-03-28T02:05:02.070Z,0.00
2018-03-28T02:06:02.052Z,0.00
2018-03-28T02:07:02.048Z,0.00
2018-03-28T02:08:02.247Z,0.00
2018-03-28T02:09:02.047Z,0.00
2018-03-28T02:10:02.046Z,0.00
2018-03-28T02:11:02.028Z,0.00
2018-03-28T02:12:02.242Z,0.00
2018-03-28T02:13:02.240Z,0.00
2018-03-28T02:14:02.024Z,0.00
2018-03-28T02:15:02.224Z,0.00
2018-03-28T02:16:02.213Z,0.00
2018-03-28T02:17:02.203Z,0.00
2018-03-28T02:18:02.006Z,0.00
2018-03-28T02:19:01.998Z,0.00
2018-03-28T02:20:01.995Z,0.00
2018-03-28T02:21:02.008Z,0.00
2018-03-28T02:22:01.985Z,0.00
2018-03-28T02:23:01.995Z,0.00
2018-03-28T02:24:01.980Z,0.00
2018-03-28T02:25:02.180Z,0.00
2018-03-28T02:26:01.957Z,0.00
2018-03-28T02:27:01.960Z,0.00
2018-03-28T02:28:01.964Z,0.00
2018-03-28T02:29:02.144Z,0.00
2018-03-28T02:30:01.940Z,0.00
2018-03-28T02:31:01.929Z,0.00
2018-03-28T02:32:01.938Z,0.00
2018-03-28T02:33:01.917Z,0.00
2018-03-28T02:34:01.929Z,0.00
2018-03-28T02:35:02.126Z,0.00
2018-03-28T02:36:01.933Z,0.00
2018-03-28T02:37:02.105Z,0.00
2018-03-28T02:38:01.894Z,0.00
2018-03-28T02:39:01.905Z,0.00
2018-03-28T02:40:02.117Z,0.00
2018-03-28T02:41:02.096Z,0.00
2018-03-28T02:42:02.093Z,0.00
2018-03-28T02:43:01.872Z,0.00
2018-03-28T02:44:02.073Z,0.00
2018-03-28T02:45:01.861Z,0.00
2018-03-28T02:46:02.062Z,0.00
2018-03-28T02:47:02.078Z,0.00
2018-03-28T02:48:01.919Z,0.00
2018-03-28T02:49:01.840Z,0.00
2018-03-28T02:50:01.843Z,0.00
2018-03-28T02:51:01.829Z,0.00
2018-03-28T02:52:02.039Z,0.00
2018-03-28T02:53:01.824Z,0.00
2018-03-28T02:54:01.825Z,0.00
2018-03-28T02:55:01.835Z,0.00
2018-03-28T02:56:01.804Z,0.00
2018-03-28T02:57:01.816Z,0.00
2018-03-28T02:58:02.010Z,0.00
2018-03-28T02:59:01.785Z,0.00
2018-03-28T03:00:01.795Z,0.00
2018-03-28T03:01:01.785Z,0.00
2018-03-28T03:02:01.798Z,0.00
2018-03-28T03:03:01.984Z,0.00
2018-03-28T03:04:01.770Z,0.00
2018-03-28T03:05:01.777Z,0.00
2018-03-28T03:06:01.960Z,0.00
2018-03-28T03:07:01.745Z,0.00
2018-03-28T03:08:01.955Z,0.00
2018-03-28T03:09:01.735Z,0.00
2018-03-28T03:10:01.768Z,0.00
2018-03-28T03:11:01.748Z,0.00
2018-03-28T03:12:01.735Z,0.00
2018-03-28T03:13:01.716Z,0.00
2018-03-28T03:14:01.707Z,0.00
2018-03-28T03:15:01.715Z,0.00
2018-03-28T03:16:01.905Z,0.00
2018-03-28T03:17:01.918Z,0.00
2018-03-28T03:18:01.706Z,0.00
2018-03-28T03:19:01.697Z,0.00
2018-03-28T03:20:01.682Z,0.00
2018-03-28T03:21:01.887Z,0.00
2018-03-28T03:22:01.681Z,0.00
2018-03-28T03:23:01.671Z,0.00
2018-03-28T03:24:01.669Z,0.00
2018-03-28T03:25:01.653Z,0.00
2018-03-28T03:26:01.674Z,0.00
2018-03-28T03:27:01.665Z,0.00
2018-03-28T03:28:01.654Z,0.00
2018-03-28T03:29:01.648Z,0.00
2018-03-28T03:30:01.836Z,0.00
2018-03-28T03:31:01.626Z,0.00
2018-03-28T03:32:01.615Z,0.00
2018-03-28T03:33:01.633Z,0.00
2018-03-28T03:34:01.817Z,0.00
2018-03-28T03:35:01.822Z,0.00
2018-03-28T03:36:01.599Z,0.00
2018-03-28T03:37:01.697Z,0.00
2018-03-28T03:38:01.597Z,0.00
2018-03-28T03:39:01.593Z,0.00
2018-03-28T03:40:01.579Z,0.00
2018-03-28T03:41:01.587Z,0.00
2018-03-28T03:42:01.596Z,0.00
2018-03-28T03:43:01.574Z,0.00
2018-03-28T03:44:01.557Z,0.00
2018-03-28T03:45:01.770Z,0.00
2018-03-28T03:46:01.572Z,0.00
2018-03-28T03:47:01.765Z,0.00
2018-03-28T03:48:01.618Z,0.00
2018-03-28T03:49:01.553Z,0.00
2018-03-28T03:50:01.547Z,0.00
2018-03-28T03:51:01.528Z,0.00
2018-03-28T03:52:01.523Z,0.00
2018-03-28T03:53:01.730Z,0.00
2018-03-28T03:54:01.528Z,0.00
2018-03-28T03:55:01.509Z,0.00
2018-03-28T03:56:01.707Z,0.00
2018-03-28T03:57:01.509Z,0.00
2018-03-28T03:58:01.493Z,0.00
2018-03-28T03:59:01.706Z,0.00
2018-03-28T04:00:01.511Z,0.00
2018-03-28T04:01:01.479Z,0.00
2018-03-28T04:02:01.538Z,0.00
2018-03-28T04:03:01.481Z,0.00
2018-03-28T04:04:01.468Z,0.00
2018-03-28T04:05:01.665Z,0.00
2018-03-28T04:06:01.671Z,0.00
2018-03-28T04:07:01.461Z,0.00
2018-03-28T04:08:01.465Z,0.00
2018-03-28T04:09:01.643Z,0.00
2018-03-28T04:10:01.449Z,0.00
2018-03-28T04:11:01.444Z,0.00
2018-03-28T04:12:01.442Z,0.00
2018-03-28T04:13:01.638Z,0.00
2018-03-28T04:14:01.438Z,0.00
2018-03-28T04:15:01.435Z,0.00
2018-03-28T04:16:01.418Z,0.00
2018-03-28T04:17:01.413Z,0.00
2018-03-28T04:18:01.397Z,0.00
2018-03-28T04:19:01.595Z,0.00
2018-03-28T04:20:01.411Z,0.00
2018-03-28T04:21:01.395Z,0.00
2018-03-28T04:22:01.403Z,0.00
2018-03-28T04:23:01.396Z,0.00
2018-03-28T04:24:01.391Z,0.00
2018-03-28T04:25:01.375Z,0.00
2018-03-28T04:26:01.388Z,0.00
2018-03-28T04:27:01.578Z,0.00
2018-03-28T04:28:01.352Z,0.00
2018-03-28T04:29:01.546Z,0.00
2018-03-28T04:30:01.394Z,0.00
2018-03-28T04:31:01.335Z,0.00
2018-03-28T04:32:01.361Z,0.00
2018-03-28T04:33:01.363Z,0.00
2018-03-28T04:34:01.561Z,0.00
2018-03-28T04:35:01.521Z,0.00
2018-03-28T04:36:01.322Z,0.00
2018-03-28T04:37:01.524Z,0.00
2018-03-28T04:38:01.299Z,0.00
2018-03-28T04:39:01.310Z,0.00
2018-03-28T04:40:01.501Z,0.00
2018-03-28T04:41:01.316Z,0.00
2018-03-28T04:42:01.281Z,0.00
2018-03-28T04:43:01.288Z,0.00
2018-03-28T04:44:01.289Z,0.00
2018-03-28T04:45:01.276Z,0.00
2018-03-28T04:46:01.275Z,0.00
2018-03-28T04:47:01.270Z,0.00
2018-03-28T04:48:01.269Z,0.00
2018-03-28T04:49:01.251Z,0.00
2018-03-28T04:50:01.448Z,0.00
2018-03-28T04:51:01.248Z,0.00
2018-03-28T04:52:01.256Z,0.00
2018-03-28T04:53:01.232Z,0.00
2018-03-28T04:54:01.240Z,0.00
2018-03-28T04:55:01.235Z,0.00
2018-03-28T04:56:01.254Z,0.00
2018-03-28T04:57:01.224Z,0.00
2018-03-28T04:58:01.420Z,0.00
2018-03-28T04:59:01.234Z,0.00
2018-03-28T05:00:01.209Z,0.00
2018-03-28T05:01:01.403Z,0.00
2018-03-28T05:02:01.184Z,0.00
2018-03-28T05:03:01.199Z,0.00
2018-03-28T05:04:01.178Z,0.00
2018-03-28T05:05:01.370Z,0.00
2018-03-28T05:06:01.378Z,0.00
2018-03-28T05:07:01.155Z,0.00
2018-03-28T05:08:01.168Z,0.00
2018-03-28T05:09:01.160Z,0.00
2018-03-28T05:10:01.151Z,0.00
2018-03-28T05:11:01.138Z,0.00
2018-03-28T05:12:01.141Z,0.00
2018-03-28T05:13:01.146Z,0.00
2018-03-28T05:14:01.122Z,0.00
2018-03-28T05:15:01.127Z,0.00
2018-03-28T05:16:01.114Z,0.00
2018-03-28T05:17:01.134Z,0.00
2018-03-28T05:18:01.108Z,0.00
2018-03-28T05:19:01.101Z,0.00
2018-03-28T05:20:01.113Z,0.00
2018-03-28T05:21:01.102Z,0.00
2018-03-28T05:22:01.102Z,0.00
2018-03-28T05:23:01.084Z,0.00
2018-03-28T05:24:01.071Z,0.00
2018-03-28T05:25:01.065Z,0.00
2018-03-28T05:26:01.071Z,0.00
2018-03-28T05:27:01.049Z,0.00
2018-03-28T05:28:01.068Z,0.00
2018-03-28T05:29:01.044Z,0.00
2018-03-28T05:30:01.045Z,0.00
2018-03-28T05:31:01.050Z,0.00
2018-03-28T05:32:01.026Z,0.00
2018-03-28T05:33:01.031Z,0.00
2018-03-28T05:34:01.025Z,0.00
2018-03-28T05:35:01.010Z,0.00
2018-03-28T05:36:01.002Z,0.00
2018-03-28T05:37:00.997Z,0.00
2018-03-28T05:38:01.016Z,0.00
2018-03-28T05:39:00.995Z,0.00
2018-03-28T05:40:00.981Z,0.00
2018-03-28T05:41:00.986Z,0.00
2018-03-28T05:42:00.970Z,0.00
2018-03-28T05:43:00.987Z,0.00
2018-03-28T05:44:00.987Z,0.00
2018-03-28T05:45:00.952Z,0.00
2018-03-28T05:46:00.972Z,0.00
2018-03-28T05:47:00.951Z,0.00
2018-03-28T05:48:00.950Z,0.00
2018-03-28T05:49:00.932Z,0.00
2018-03-28T05:50:00.948Z,0.00
2018-03-28T05:51:00.932Z,0.00
2018-03-28T05:52:00.919Z,0.00
2018-03-28T05:53:00.920Z,0.00
2018-03-28T05:54:00.916Z,0.00
2018-03-28T05:55:00.901Z,0.00
2018-03-28T05:56:00.919Z,0.00
2018-03-28T05:57:00.886Z,0.00
2018-03-28T05:58:00.879Z,0.00
2018-03-28T05:59:00.891Z,0.00
2018-03-28T06:00:00.882Z,0.00
2018-03-28T06:01:00.887Z,0.00
2018-03-28T06:02:00.873Z,0.00
2018-03-28T06:03:01.062Z,0.00
2018-03-28T06:04:00.852Z,0.00
2018-03-28T06:05:01.050Z,0.00
2018-03-28T06:06:00.840Z,0.00
2018-03-28T06:07:00.836Z,0.00
2018-03-28T06:08:00.833Z,0.00
2018-03-28T06:09:00.822Z,0.00
2018-03-28T06:10:00.833Z,0.00
2018-03-28T06:11:01.034Z,0.00
2018-03-28T06:12:00.807Z,0.00
2018-03-28T06:13:00.835Z,0.00
2018-03-28T06:14:00.797Z,0.00
2018-03-28T06:15:00.804Z,0.00
2018-03-28T06:16:00.786Z,0.00
2018-03-28T06:17:00.791Z,0.00
2018-03-28T06:18:00.982Z,0.00
2018-03-28T06:19:00.783Z,0.00
2018-03-28T06:20:00.768Z,0.00
2018-03-28T06:21:00.778Z,0.00
2018-03-28T06:22:00.778Z,0.00
2018-03-28T06:23:00.747Z,0.00
2018-03-28T06:24:00.951Z,0.00
2018-03-28T06:25:00.944Z,0.00
2018-03-28T06:26:00.946Z,0.00
2018-03-28T06:27:00.748Z,0.00
2018-03-28T06:28:00.749Z,5.63
2018-03-28T06:29:00.920Z,5.63
2018-03-28T06:30:00.737Z,5.63
2018-03-28T06:31:00.706Z,5.63
2018-03-28T06:32:00.708Z,5.63
2018-03-28T06:33:00.710Z,11.25
2018-03-28T06:34:00.711Z,11.25
2018-03-28T06:35:00.693Z,11.25
2018-03-28T06:36:00.702Z,11.25
2018-03-28T06:37:00.689Z,11.25
2018-03-28T06:38:00.669Z,11.25
2018-03-28T06:39:00.696Z,11.25
2018-03-28T06:40:00.677Z,11.25
2018-03-28T06:41:00.687Z,11.25
2018-03-28T06:42:00.668Z,11.25
2018-03-28T06:43:00.649Z,11.25
2018-03-28T06:44:00.651Z,11.25
2018-03-28T06:45:00.657Z,11.25
2018-03-28T06:46:00.846Z,11.25
2018-03-28T06:47:00.846Z,11.25
2018-03-28T06:48:00.633Z,11.25
2018-03-28T06:49:00.640Z,11.25
2018-03-28T06:50:00.623Z,16.88
2018-03-28T06:51:00.617Z,16.88
2018-03-28T06:52:00.613Z,16.88
2018-03-28T06:53:00.809Z,16.88
2018-03-28T06:54:00.602Z,16.88
2018-03-28T06:55:00.592Z,16.88
2018-03-28T06:56:33.973Z,22.50
2018-03-28T06:57:00.779Z,22.50
2018-03-28T06:58:00.567Z,22.50
2018-03-28T06:59:00.565Z,22.50
2018-03-28T07:00:00.585Z,22.50
2018-03-28T07:01:00.558Z,22.50
2018-03-28T07:02:00.593Z,22.50
2018-03-28T07:03:00.570Z,22.50
2018-03-28T07:04:00.552Z,22.50
2018-03-28T07:05:00.744Z,28.13
2018-03-28T07:06:00.547Z,33.75
2018-03-28T07:07:00.561Z,45.00
2018-03-28T07:08:00.533Z,39.38
2018-03-28T07:09:00.535Z,39.38
2018-03-28T07:10:00.513Z,39.38
2018-03-28T07:11:00.508Z,33.75
2018-03-28T07:12:00.513Z,33.75
2018-03-28T07:13:00.511Z,28.13
2018-03-28T07:14:00.495Z,33.75
2018-03-28T07:15:00.502Z,33.75
2018-03-28T07:16:00.502Z,28.13
2018-03-28T07:17:00.488Z,22.50
2018-03-28T07:18:00.474Z,22.50
2018-03-28T07:19:00.686Z,22.50
2018-03-28T07:20:00.465Z,16.88
2018-03-28T07:21:00.465Z,16.88
2018-03-28T07:22:00.657Z,16.88
2018-03-28T07:23:00.454Z,16.88
2018-03-28T07:24:00.455Z,11.25
2018-03-28T07:25:00.444Z,16.88
2018-03-28T07:26:00.653Z,16.88
2018-03-28T07:27:00.648Z,11.25
2018-03-28T07:28:00.431Z,11.25
2018-03-28T07:29:00.426Z,16.88
2018-03-28T07:30:00.427Z,16.88
2018-03-28T07:31:00.414Z,16.88
2018-03-28T07:32:00.432Z,16.88
2018-03-28T07:33:00.418Z,22.50
2018-03-28T07:34:00.402Z,22.50
2018-03-28T07:35:00.645Z,22.50
2018-03-28T07:36:00.403Z,28.13
2018-03-28T07:37:00.400Z,33.75
2018-03-28T07:38:00.388Z,33.75
2018-03-28T07:39:00.581Z,28.13
2018-03-28T07:40:00.579Z,28.13
2018-03-28T07:41:00.370Z,28.13
2018-03-28T07:42:00.380Z,28.13
2018-03-28T07:43:00.603Z,28.13
2018-03-28T07:44:00.360Z,28.13
2018-03-28T07:45:00.352Z,33.75
2018-03-28T07:46:00.353Z,33.75
2018-03-28T07:47:00.346Z,39.38
2018-03-28T07:48:00.403Z,45.00
2018-03-28T07:49:00.338Z,45.00
2018-03-28T07:50:00.334Z,50.63
2018-03-28T07:51:00.544Z,61.88
2018-03-28T07:52:00.335Z,73.13
2018-03-28T07:53:00.535Z,78.75
2018-03-28T07:54:00.532Z,78.75
2018-03-28T07:55:00.322Z,84.38
2018-03-28T07:56:00.324Z,84.38
2018-03-28T07:57:00.318Z,78.75
2018-03-28T07:58:00.518Z,67.50
2018-03-28T07:59:00.501Z,61.88
2018-03-28T08:00:00.290Z,61.88
2018-03-28T08:01:00.305Z,84.38
2018-03-28T08:02:00.291Z,95.63
2018-03-28T08:03:00.484Z,90.00
2018-03-28T08:04:00.507Z,101.25
2018-03-28T08:05:00.273Z,151.88
2018-03-28T08:06:00.471Z,118.13
2018-03-28T08:07:00.263Z,84.38
2018-03-28T08:08:00.260Z,78.75
2018-03-28T08:09:00.482Z,56.25
2018-03-28T08:10:00.269Z,50.63
2018-03-28T08:11:00.250Z,50.63
2018-03-28T08:12:00.250Z,45.00
2018-03-28T08:13:00.454Z,45.00
2018-03-28T08:14:00.250Z,45.00
2018-03-28T08:15:00.267Z,45.00
2018-03-28T08:16:00.437Z,45.00
2018-03-28T08:17:00.223Z,39.38
2018-03-28T08:18:00.236Z,33.75
2018-03-28T08:19:00.229Z,33.75
2018-03-28T08:20:00.226Z,39.38
2018-03-28T08:21:00.205Z,39.38
2018-03-28T08:22:00.219Z,33.75
2018-03-28T08:23:00.416Z,33.75
2018-03-28T08:24:00.416Z,28.13
2018-03-28T08:25:00.220Z,28.13
2018-03-28T08:26:00.186Z,28.13
2018-03-28T08:27:00.397Z,28.13
2018-03-28T08:28:00.187Z,28.13
2018-03-28T08:29:00.380Z,28.13
2018-03-28T08:30:00.172Z,28.13
2018-03-28T08:31:00.186Z,28.13
2018-03-28T08:32:00.175Z,22.50
2018-03-28T08:33:00.161Z,16.88
2018-03-28T08:34:00.375Z,22.50
2018-03-28T08:35:00.164Z,28.13
2018-03-28T08:36:00.159Z,33.75
2018-03-28T08:37:00.358Z,33.75
2018-03-28T08:38:00.151Z,28.13
2018-03-28T08:39:00.136Z,22.50
2018-03-28T08:40:00.348Z,16.88
2018-03-28T08:41:00.330Z,11.25
2018-03-28T08:42:00.140Z,11.25
2018-03-28T08:43:00.324Z,5.63
2018-03-28T08:44:00.347Z,5.63
2018-03-28T08:45:00.322Z,11.25
2018-03-28T08:46:00.116Z,5.63
2018-03-28T08:47:00.326Z,5.63
2018-03-28T08:48:00.115Z,5.63
2018-03-28T08:49:00.111Z,5.63
2018-03-28T08:50:00.113Z,5.63
2018-03-28T08:51:00.299Z,5.63
2018-03-28T08:52:00.302Z,5.63
2018-03-28T08:53:00.094Z,5.63
2018-03-28T08:54:00.074Z,5.63
2018-03-28T08:55:00.072Z,11.25
2018-03-28T08:56:00.067Z,11.25
2018-03-28T08:57:00.074Z,11.25
2018-03-28T08:58:00.060Z,11.25
2018-03-28T08:59:00.060Z,11.25
2018-03-28T09:00:00.275Z,16.88
2018-03-28T09:01:00.058Z,16.88
2018-03-28T09:02:00.045Z,16.88
2018-03-28T09:03:00.052Z,16.88
2018-03-28T09:04:00.056Z,22.50
2018-03-28T09:05:00.034Z,28.13
2018-03-28T09:06:00.026Z,22.50
2018-03-28T09:07:00.235Z,28.13
2018-03-28T09:08:00.031Z,33.75
2018-03-28T09:09:00.016Z,33.75
2018-03-28T09:10:00.217Z,28.13
2018-03-28T09:11:00.010Z,22.50
2018-03-28T09:12:00.015Z,22.50
2018-03-28T09:13:00.003Z,22.50
2018-03-28T09:14:00.008Z,22.50
2018-03-28T09:15:00.194Z,22.50
2018-03-28T09:15:59.985Z,22.50
2018-03-28T09:16:59.981Z,28.13
2018-03-28T09:17:59.979Z,28.13
2018-03-28T09:19:00.191Z,33.75
2018-03-28T09:20:00.173Z,33.75
2018-03-28T09:21:00.188Z,39.38
2018-03-28T09:22:00.177Z,39.38
2018-03-28T09:22:59.969Z,45.00
2018-03-28T09:24:00.162Z,45.00
2018-03-28T09:24:59.953Z,45.00
2018-03-28T09:26:00.003Z,45.00
2018-03-28T09:26:59.957Z,45.00
2018-03-28T09:28:00.156Z,45.00
2018-03-28T09:28:59.939Z,50.63
2018-03-28T09:30:00.172Z,61.88
2018-03-28T09:30:59.944Z,67.50
2018-03-28T09:32:00.139Z,67.50
2018-03-28T09:32:59.941Z,61.88
2018-03-28T09:34:00.133Z,67.50
2018-03-28T09:35:00.184Z,61.88
2018-03-28T09:35:59.920Z,67.50
2018-03-28T09:36:59.961Z,67.50
2018-03-28T09:37:59.902Z,61.88
2018-03-28T09:38:59.910Z,56.25
2018-03-28T09:39:59.895Z,50.63
2018-03-28T09:41:00.098Z,50.63
2018-03-28T09:41:59.890Z,50.63
2018-03-28T09:42:59.884Z,45.00
2018-03-28T09:43:59.893Z,33.75
2018-03-28T09:44:59.877Z,33.75
2018-03-28T09:45:59.873Z,33.75
2018-03-28T09:47:00.093Z,33.75
2018-03-28T09:47:59.879Z,28.13
2018-03-28T09:49:00.079Z,28.13
2018-03-28T09:49:59.879Z,28.13
2018-03-28T09:50:59.864Z,22.50
2018-03-28T09:51:59.860Z,22.50
2018-03-28T09:52:59.851Z,22.50
2018-03-28T09:53:59.856Z,16.88
2018-03-28T09:54:59.894Z,16.88
2018-03-28T09:55:59.873Z,16.88
2018-03-28T09:56:59.832Z,11.25
2018-03-28T09:57:59.846Z,11.25
2018-03-28T09:58:59.848Z,11.25
2018-03-28T09:59:59.823Z,16.88
2018-03-28T10:00:59.820Z,16.88
2018-03-28T10:01:59.823Z,16.88
2018-03-28T10:03:59.817Z,39.38
2018-03-28T10:04:59.804Z,50.63
2018-03-28T10:05:59.824Z,50.63
2018-03-28T10:06:59.814Z,50.63
2018-03-28T10:07:59.807Z,67.50
2018-03-28T10:08:59.803Z,73.13
2018-03-28T10:09:59.820Z,73.13
2018-03-28T10:10:59.802Z,73.13
2018-03-28T10:11:59.804Z,67.50
2018-03-28T10:12:59.773Z,67.50
2018-03-28T10:13:59.796Z,61.88
2018-03-28T10:14:59.801Z,61.88
2018-03-28T10:15:59.776Z,61.88
2018-03-28T10:16:59.762Z,61.88
2018-03-28T10:17:59.768Z,61.88
2018-03-28T10:18:59.751Z,56.25
2018-03-28T10:19:59.949Z,50.63
2018-03-28T10:20:59.959Z,50.63
2018-03-28T10:21:59.774Z,50.63
2018-03-28T10:22:59.745Z,50.63
2018-03-28T10:23:59.760Z,50.63
2018-03-28T10:24:59.748Z,50.63
2018-03-28T10:25:59.748Z,50.63
2018-03-28T10:26:59.934Z,50.63
2018-03-28T10:27:59.931Z,50.63
2018-03-28T10:28:59.942Z,56.25
2018-03-28T10:29:59.739Z,56.25
2018-03-28T10:30:59.720Z,56.25
2018-03-28T10:31:59.707Z,56.25
2018-03-28T10:32:59.710Z,50.63
2018-03-28T10:33:59.710Z,50.63
2018-03-28T10:34:59.693Z,50.63
2018-03-28T10:35:59.700Z,50.63
2018-03-28T10:36:59.685Z,50.63
2018-03-28T10:37:59.690Z,50.63
2018-03-28T10:38:59.681Z,50.63
2018-03-28T10:39:59.676Z,50.63
2018-03-28T10:40:59.681Z,50.63
2018-03-28T10:41:59.876Z,45.00
2018-03-28T10:42:59.665Z,45.00
2018-03-28T10:43:59.872Z,45.00
2018-03-28T10:44:59.672Z,50.63
2018-03-28T10:45:59.663Z,50.63
2018-03-28T10:46:59.658Z,45.00
2018-03-28T10:47:59.858Z,45.00
2018-03-28T10:48:59.661Z,50.63
2018-03-28T10:49:59.651Z,45.00
2018-03-28T10:50:59.632Z,45.00
2018-03-28T10:51:59.630Z,39.38
2018-03-28T10:52:59.641Z,39.38
2018-03-28T10:53:59.824Z,45.00
2018-03-28T10:54:59.637Z,45.00
2018-03-28T10:55:59.826Z,45.00
2018-03-28T10:56:59.634Z,50.63
2018-03-28T10:57:59.619Z,50.63
2018-03-28T10:58:59.612Z,50.63
2018-03-28T10:59:59.612Z,50.63
2018-03-28T11:00:59.611Z,50.63
2018-03-28T11:01:59.593Z,50.63
2018-03-28T11:02:59.788Z,50.63
2018-03-28T11:03:59.801Z,50.63
2018-03-28T11:04:59.580Z,50.63
2018-03-28T11:05:59.593Z,50.63
2018-03-28T11:06:59.576Z,50.63
2018-03-28T11:07:59.593Z,50.63
2018-03-28T11:08:59.565Z,50.63
2018-03-28T11:09:59.774Z,50.63
2018-03-28T11:10:59.568Z,50.63
2018-03-28T11:11:59.576Z,50.63
2018-03-28T11:12:59.560Z,45.00
2018-03-28T11:13:59.548Z,45.00
2018-03-28T11:14:59.544Z,39.38
2018-03-28T11:15:59.757Z,39.38
2018-03-28T11:16:59.538Z,39.38
2018-03-28T11:17:59.532Z,39.38
2018-03-28T11:18:59.526Z,39.38
2018-03-28T11:19:59.733Z,45.00
2018-03-28T11:20:59.749Z,45.00
2018-03-28T11:21:59.527Z,45.00
2018-03-28T11:22:59.537Z,39.38
2018-03-28T11:23:59.736Z,39.38
2018-03-28T11:24:59.506Z,45.00
2018-03-28T11:25:59.554Z,45.00
2018-03-28T11:26:59.499Z,45.00
2018-03-28T11:27:59.505Z,45.00
2018-03-28T11:28:59.715Z,45.00
2018-03-28T11:29:59.503Z,45.00
2018-03-28T11:30:59.505Z,45.00
2018-03-28T11:31:59.489Z,50.63
2018-03-28T11:32:59.475Z,50.63
2018-03-28T11:33:59.477Z,50.63
2018-03-28T11:34:59.482Z,50.63
2018-03-28T11:35:59.487Z,50.63
2018-03-28T11:36:59.473Z,50.63
2018-03-28T11:37:59.511Z,50.63
2018-03-28T11:38:59.453Z,50.63
2018-03-28T11:39:59.453Z,50.63
2018-03-28T11:40:59.457Z,50.63
2018-03-28T11:41:59.649Z,50.63
2018-03-28T11:42:59.452Z,50.63
2018-03-28T11:43:59.460Z,50.63
2018-03-28T11:44:59.445Z,50.63
2018-03-28T11:45:59.429Z,50.63
2018-03-28T11:46:59.425Z,50.63
2018-03-28T11:47:59.637Z,56.25
2018-03-28T11:48:59.430Z,56.25
2018-03-28T11:49:59.418Z,56.25
2018-03-28T11:50:59.421Z,56.25
2018-03-28T11:51:59.418Z,56.25
2018-03-28T11:52:59.498Z,56.25
2018-03-28T11:53:59.414Z,56.25
2018-03-28T11:54:59.407Z,50.63
2018-03-28T11:55:59.399Z,50.63
2018-03-28T11:56:59.405Z,39.38
2018-03-28T11:57:59.387Z,39.38
2018-03-28T11:58:59.589Z,33.75
2018-03-28T11:59:59.383Z,33.75
2018-03-28T12:00:59.379Z,33.75
2018-03-28T12:01:59.382Z,33.75
2018-03-28T12:02:59.384Z,39.38
2018-03-28T12:03:59.383Z,39.38
2018-03-28T12:04:59.372Z,45.00
2018-03-28T12:05:59.355Z,45.00
2018-03-28T12:06:59.557Z,45.00
2018-03-28T12:07:59.376Z,45.00
2018-03-28T12:08:59.349Z,45.00
2018-03-28T12:09:59.348Z,45.00
2018-03-28T12:10:59.351Z,39.38
2018-03-28T12:11:59.347Z,39.38
2018-03-28T12:12:59.336Z,39.38
2018-03-28T12:13:59.356Z,45.00
2018-03-28T12:14:59.329Z,45.00
2018-03-28T12:15:59.369Z,50.63
2018-03-28T12:16:59.332Z,45.00
2018-03-28T12:17:59.329Z,45.00
2018-03-28T12:18:59.336Z,45.00
2018-03-28T12:19:59.334Z,45.00
2018-03-28T12:20:59.310Z,45.00
2018-03-28T12:21:59.330Z,45.00
2018-03-28T12:22:59.322Z,45.00
2018-03-28T12:23:59.309Z,45.00
2018-03-28T12:24:59.314Z,39.38
2018-03-28T12:25:59.308Z,39.38
2018-03-28T12:26:59.300Z,39.38
2018-03-28T12:27:59.283Z,33.75
2018-03-28T12:28:59.282Z,33.75
2018-03-28T12:29:59.290Z,28.13
2018-03-28T12:30:59.276Z,22.50
2018-03-28T12:31:59.279Z,16.88
2018-03-28T12:32:59.266Z,16.88
2018-03-28T12:33:59.292Z,16.88
2018-03-28T12:34:59.299Z,22.50
2018-03-28T12:35:59.277Z,28.13
2018-03-28T12:36:59.268Z,28.13
2018-03-28T12:37:59.283Z,28.13
2018-03-28T12:38:59.245Z,28.13
2018-03-28T12:39:59.259Z,33.75
2018-03-28T12:40:59.457Z,45.00
2018-03-28T12:41:59.257Z,45.00
2018-03-28T12:42:59.254Z,45.00
2018-03-28T12:43:59.235Z,45.00
2018-03-28T12:44:59.467Z,45.00
2018-03-28T12:45:59.222Z,39.38
2018-03-28T12:46:59.218Z,39.38
2018-03-28T12:47:59.218Z,33.75
2018-03-28T12:48:59.249Z,33.75
2018-03-28T12:49:59.265Z,28.13
2018-03-28T12:50:59.211Z,28.13
2018-03-28T12:51:59.212Z,22.50
2018-03-28T12:52:59.217Z,22.50
2018-03-28T12:53:59.221Z,22.50
2018-03-28T12:54:59.228Z,22.50
2018-03-28T12:55:59.188Z,22.50
2018-03-28T12:56:59.201Z,28.13
2018-03-28T12:57:59.213Z,28.13
2018-03-28T12:58:59.192Z,28.13
2018-03-28T12:59:59.220Z,22.50
2018-03-28T13:00:59.178Z,28.13
2018-03-28T13:01:59.180Z,28.13
2018-03-28T13:02:59.163Z,28.13
2018-03-28T13:03:59.165Z,22.50
2018-03-28T13:04:59.179Z,22.50
2018-03-28T13:05:59.180Z,22.50