createdAt,value
2022-08-05T05:39:04.829Z,27.57
2022-08-05T05:41:56.221Z,29.58
2022-08-05T05:44:45.963Z,27.16
2022-08-05T05:49:33.511Z,27.35
2022-08-05T05:52:49.219Z,27.06
2022-08-05T05:55:51.655Z,26.78
2022-08-05T05:58:46.110Z,26.67
2022-08-05T06:01:39.341Z,26.70
2022-08-05T06:04:27.069Z,26.76
2022-08-05T06:07:14.158Z,26.83
2022-08-05T06:10:04.422Z,26.88
2022-08-05T06:12:52.872Z,26.92
2022-08-05T06:16:30.547Z,26.95
2022-08-05T06:18:46.887Z,26.95
2022-08-05T06:21:41.765Z,26.96
2022-08-05T06:24:41.939Z,27.07
2022-08-05T06:28:12.136Z,27.18
2022-08-05T06:30:43.064Z,27.27
2022-08-05T06:33:33.306Z,27.35
2022-08-05T06:36:57.256Z,27.01
2022-08-05T06:39:44.640Z,26.85
2022-08-05T06:42:31.692Z,38.81
2022-08-05T06:45:21.067Z,29.57
2022-08-05T06:48:36.010Z,26.86
2022-08-05T06:51:26.641Z,26.64
2022-08-05T06:54:19.010Z,26.10
2022-08-05T06:57:58.118Z,26.05
2022-08-05T07:00:13.664Z,25.91
2022-08-05T07:03:11.819Z,25.87
2022-08-05T07:05:58.882Z,25.83
2022-08-05T07:08:48.006Z,25.81
2022-08-05T07:11:39.655Z,25.80
2022-08-05T07:14:46.155Z,25.79
2022-08-05T07:17:56.990Z,25.76
2022-08-05T07:20:40.553Z,25.50
2022-08-05T07:23:29.673Z,26.25
2022-08-05T07:26:22.578Z,27.00
2022-08-05T07:29:10.439Z,27.39
2022-08-05T07:31:59.502Z,27.58
2022-08-05T07:34:50.898Z,27.71
2022-08-05T07:37:45.128Z,27.87
2022-08-05T07:40:34.382Z,27.92
2022-08-05T07:43:22.484Z,27.93
2022-08-05T07:46:20.741Z,27.85
2022-08-05T07:49:12.586Z,27.85
2022-08-05T07:52:01.215Z,27.86
2022-08-05T07:54:49.204Z,27.91
2022-08-05T07:57:51.175Z,27.96
2022-08-05T08:00:44.429Z,28.05
2022-08-05T08:03:44.277Z,28.18
2022-08-05T08:06:32.840Z,28.30
2022-08-05T08:09:20.459Z,28.20
2022-08-05T08:12:20.956Z,28.21
2022-08-05T08:15:16.186Z,28.20
2022-08-05T08:18:08.158Z,28.22
2022-08-05T08:21:03.517Z,28.23
2022-08-05T08:24:02.892Z,28.41
2022-08-05T08:26:52.430Z,28.84
2022-08-05T08:30:05.602Z,29.15
2022-08-05T08:32:46.672Z,28.56
2022-08-05T08:35:41.086Z,28.34
2022-08-05T08:38:35.513Z,28.43
2022-08-05T08:41:51.055Z,28.47
2022-08-05T08:45:23.067Z,28.34
2022-08-05T08:48:07.138Z,28.19
2022-08-05T08:51:03.583Z,28.20
2022-08-05T08:53:56.495Z,27.78
2022-08-05T08:56:47.386Z,27.54
2022-08-05T08:59:38.421Z,27.32
2022-08-05T09:02:29.058Z,27.25
2022-08-05T09:05:18.134Z,27.28
2022-08-05T09:08:05.669Z,27.30
2022-08-05T09:10:57.051Z,27.38
2022-08-05T09:14:09.786Z,27.42
2022-08-05T09:16:51.898Z,27.43
2022-08-05T09:20:01.441Z,27.48
2022-08-05T09:23:07.693Z,27.46
2022-08-05T09:26:10.637Z,27.63
2022-08-05T09:29:09.147Z,27.68
2022-08-05T09:32:40.331Z,27.75
2022-08-05T09:35:26.295Z,27.81
2022-08-05T09:38:18.485Z,27.86
2022-08-05T09:41:16.212Z,28.12
2022-08-05T09:44:03.828Z,28.35
2022-08-05T09:47:10.460Z,28.48
2022-08-05T09:50:03.556Z,28.55
2022-08-05T09:52:57.984Z,28.52
2022-08-05T09:55:57.336Z,28.62
2022-08-05T09:58:56.945Z,28.61
2022-08-05T10:01:47.178Z,28.63
2022-08-05T10:04:39.662Z,28.64
2022-08-05T10:08:35.112Z,28.69
2022-08-05T10:11:00.016Z,28.70
2022-08-05T10:13:48.337Z,28.72
2022-08-05T10:16:37.831Z,28.70
2022-08-05T10:20:03.237Z,28.70
2022-08-05T10:22:37.988Z,28.73
2022-08-05T10:25:36.187Z,28.74
2022-08-05T10:28:30.250Z,28.78
2022-08-05T10:32:47.740Z,28.72
2022-08-05T10:34:25.774Z,28.77
2022-08-05T10:37:18.670Z,28.81
2022-08-05T10:40:19.543Z,28.81
2022-08-05T10:43:13.658Z,28.83
2022-08-05T10:46:06.435Z,28.85
2022-08-05T10:49:08.076Z,28.91
2022-08-05T10:52:05.404Z,28.93
2022-08-05T10:55:07.473Z,29.40
2022-08-05T11:01:15.887Z,32.38
2022-08-05T11:04:21.494Z,33.49
2022-08-05T11:07:11.988Z,34.67
2022-08-05T11:10:03.960Z,34.89
2022-08-05T11:12:58.445Z,35.40
2022-08-05T11:16:01.307Z,35.70
2022-08-05T11:20:10.821Z,35.49
2022-08-05T11:22:42.255Z,36.15
2022-08-05T11:26:04.993Z,34.89
2022-08-05T11:28:43.149Z,35.42
2022-08-05T11:31:57.638Z,33.90
2022-08-05T11:34:50.985Z,35.63
2022-08-05T11:38:29.277Z,35.69
2022-08-05T11:41:35.021Z,35.60
2022-08-05T11:44:40.506Z,35.06
2022-08-05T11:47:49.750Z,35.21
2022-08-05T11:50:38.451Z,35.81
2022-08-05T11:53:25.470Z,35.57
2022-08-05T11:56:12.644Z,35.46
2022-08-05T11:59:00.528Z,35.18
2022-08-05T12:01:55.489Z,35.49
2022-08-05T12:04:44.770Z,35.79
2022-08-05T12:08:03.757Z,36.29
2022-08-05T12:10:58.806Z,35.68
2022-08-05T12:14:04.047Z,34.77
2022-08-05T12:16:51.573Z,35.87
2022-08-05T12:20:26.398Z,36.10
2022-08-05T12:23:12.733Z,35.93
2022-08-05T12:26:00.270Z,36.09
2022-08-05T12:28:47.242Z,36.05
2022-08-05T12:31:46.143Z,35.59
2022-08-05T12:34:38.464Z,35.77
2022-08-05T12:37:29.983Z,35.22
2022-08-05T12:40:26.300Z,34.41
2022-08-05T12:43:20.692Z,35.94
2022-08-05T12:46:28.105Z,35.87
2022-08-05T12:49:19.101Z,35.93
2022-08-05T12:52:23.922Z,36.07
2022-08-05T12:55:25.578Z,36.11
2022-08-05T12:58:49.001Z,35.55
2022-08-05T13:02:03.686Z,36.20
2022-08-05T13:04:52.253Z,36.29
2022-08-05T13:07:59.944Z,36.03
2022-08-05T13:10:50.645Z,35.40
2022-08-05T13:14:06.266Z,35.41
2022-08-05T13:16:49.736Z,34.70
2022-08-05T13:19:51.631Z,35.70
2022-08-05T13:22:43.360Z,35.95
2022-08-05T13:25:52.542Z,35.25
2022-08-05T13:28:40.937Z,35.50
2022-08-05T13:31:34.013Z,35.17
2022-08-05T13:34:38.376Z,34.73
2022-08-05T13:37:34.968Z,35.49
2022-08-05T13:40:36.999Z,34.75
2022-08-05T13:43:45.618Z,34.65
2022-08-05T13:46:37.989Z,34.21
2022-08-05T13:49:38.339Z,34.62
2022-08-05T13:52:35.330Z,35.31
2022-08-05T13:55:40.849Z,34.68
2022-08-05T13:58:30.722Z,34.69
2022-08-05T14:01:18.252Z,34.08
2022-08-05T14:04:23.855Z,34.40
2022-08-05T14:07:25.653Z,34.28
2022-08-05T14:10:28.425Z,33.91
2022-08-05T14:13:16.386Z,33.88
2022-08-05T14:16:06.348Z,33.99
2022-08-05T14:18:57.791Z,33.36
2022-08-05T14:22:11.528Z,33.91
2022-08-05T14:24:58.858Z,33.30
2022-08-05T14:27:48.460Z,33.67
2022-08-05T14:30:35.635Z,33.41
2022-08-05T14:33:23.871Z,33.48
2022-08-05T14:36:11.357Z,33.44
2022-08-05T14:38:58.852Z,33.00
2022-08-05T14:42:15.885Z,33.26
2022-08-05T14:44:57.115Z,33.06
2022-08-05T14:48:02.679Z,33.29
2022-08-05T14:50:51.399Z,33.23
2022-08-05T14:53:44.429Z,33.01
2022-08-05T14:56:31.837Z,32.48
2022-08-05T14:59:21.326Z,32.65
2022-08-05T15:02:15.777Z,32.66
2022-08-05T15:05:08.703Z,32.72
2022-08-05T15:08:12.274Z,32.41
2022-08-05T15:11:04.346Z,32.31
2022-08-05T15:13:53.164Z,32.66
2022-08-05T15:16:40.446Z,32.86
2022-08-05T15:19:27.450Z,32.90
2022-08-05T15:22:16.203Z,33.05
2022-08-05T15:25:11.821Z,32.38
2022-08-05T15:28:01.802Z,32.26
2022-08-05T15:30:51.555Z,32.09
2022-08-05T15:34:04.376Z,30.67
2022-08-05T15:36:47.280Z,29.84
2022-08-05T15:40:58.699Z,29.36
2022-08-05T15:42:57.668Z,28.20
2022-08-05T15:46:00.743Z,28.01
2022-08-05T15:48:52.832Z,27.65
2022-08-05T15:52:12.887Z,28.05
2022-08-05T15:54:55.515Z,28.55
2022-08-05T15:57:45.077Z,28.65
2022-08-05T16:00:50.921Z,28.83
2022-08-05T16:03:41.103Z,28.02
2022-08-05T16:06:28.222Z,28.53
2022-08-05T16:09:15.638Z,29.19
2022-08-05T16:12:03.379Z,28.65
2022-08-05T16:14:50.466Z,28.41
2022-08-05T16:17:37.460Z,28.25
2022-08-05T16:20:24.663Z,27.98
2022-08-05T16:23:11.761Z,27.77
2022-08-05T16:26:06.629Z,27.83
2022-08-05T16:28:55.282Z,27.27
2022-08-05T16:31:56.993Z,26.03
2022-08-05T16:34:47.491Z,26.23
2022-08-05T16:38:02.446Z,26.52
2022-08-05T16:40:51.636Z,27.12
2022-08-05T16:43:42.906Z,27.66
2022-08-05T16:46:31.235Z,27.77
2022-08-05T16:49:18.983Z,26.94
2022-08-05T16:52:07.736Z,26.28
2022-08-05T16:54:54.954Z,27.11
2022-08-05T16:57:53.230Z,27.50
2022-08-05T17:00:48.148Z,27.67
2022-08-05T17:03:36.661Z,27.28
2022-08-05T17:06:24.762Z,26.80
2022-08-05T17:09:12.102Z,26.58
2022-08-05T17:12:01.212Z,25.60
2022-08-05T17:14:50.023Z,25.61
2022-08-05T17:17:42.179Z,24.72
2022-08-05T17:20:29.898Z,24.78
2022-08-05T17:24:03.251Z,25.00
2022-08-05T17:26:24.470Z,24.90
2022-08-05T17:29:12.817Z,25.16
2022-08-05T17:32:00.382Z,25.34
2022-08-05T17:34:48.476Z,25.00
2022-08-05T17:37:40.149Z,25.13
2022-08-05T17:40:32.753Z,25.55
2022-08-05T17:43:46.995Z,25.36
2022-08-05T17:46:27.010Z,25.71
2022-08-05T17:49:13.972Z,25.64
2022-08-05T17:52:01.976Z,26.12
2022-08-05T17:54:48.942Z,26.26
2022-08-05T17:57:43.441Z,26.30
2022-08-05T18:00:35.665Z,26.44
2022-08-05T18:03:55.887Z,26.27
2022-08-05T18:06:38.367Z,25.99
2022-08-05T18:09:25.473Z,26.07
2022-08-05T18:12:32.412Z,25.62
2022-08-05T18:15:21.236Z,25.29
2022-08-05T18:18:11.423Z,25.33
2022-08-05T18:20:58.651Z,25.09
2022-08-05T18:23:48.611Z,24.78
2022-08-05T18:26:35.823Z,24.81
2022-08-05T18:29:40.341Z,24.79
2022-08-05T18:32:29.687Z,24.65
2022-08-05T18:35:17.251Z,24.44
2022-08-05T18:38:05.016Z,24.43
2022-08-05T18:41:55.217Z,24.48
2022-08-05T18:44:05.595Z,24.83
2022-08-05T18:46:53.528Z,24.67
2022-08-05T18:50:00.215Z,24.56
2022-08-05T18:52:51.113Z,24.84
2022-08-05T18:55:38.725Z,24.81
2022-08-05T18:58:28.932Z,24.31
2022-08-05T19:01:18.251Z,24.81
2022-08-05T19:04:05.613Z,25.02
2022-08-05T19:06:53.839Z,24.99
2022-08-05T19:09:41.530Z,24.50
2022-08-05T19:12:32.431Z,24.75
2022-08-05T19:15:57.333Z,24.99
2022-08-05T19:18:27.216Z,25.03
2022-08-05T19:21:15.745Z,25.33
2022-08-05T19:24:08.989Z,25.48
2022-08-05T19:26:59.839Z,25.81
2022-08-05T19:29:51.970Z,26.24
2022-08-05T19:32:38.921Z,26.71
2022-08-05T19:35:25.962Z,26.90
2022-08-05T19:38:33.003Z,25.93
2022-08-05T19:41:58.310Z,25.03
2022-08-05T19:44:29.689Z,25.65
2022-08-05T19:47:17.449Z,25.63
2022-08-05T19:50:04.866Z,25.61
2022-08-05T19:52:54.854Z,25.77
2022-08-05T19:56:14.630Z,26.09
2022-08-05T19:58:53.729Z,26.50
2022-08-05T20:01:41.285Z,26.14
2022-08-05T20:04:30.917Z,26.19
2022-08-05T20:07:47.157Z,26.52
2022-08-05T20:10:26.139Z,26.79
2022-08-05T20:13:13.219Z,26.95
2022-08-05T20:16:04.189Z,27.16
2022-08-05T20:18:55.327Z,27.37
2022-08-05T20:21:43.463Z,27.14
2022-08-05T20:24:32.973Z,27.10
2022-08-05T20:27:26.621Z,27.18
2022-08-05T20:30:14.304Z,26.77
2022-08-05T20:33:05.399Z,26.80
2022-08-05T20:35:58.418Z,26.42
2022-08-05T20:38:53.430Z,26.47
2022-08-05T20:41:44.266Z,25.62
2022-08-05T20:44:37.837Z,26.05
2022-08-05T20:47:31.712Z,26.34
2022-08-05T20:50:19.362Z,26.38
2022-08-05T20:53:06.551Z,26.85
2022-08-05T20:56:08.571Z,26.21
2022-08-05T20:58:56.211Z,26.38
2022-08-05T21:01:47.779Z,25.86
2022-08-05T21:04:37.569Z,25.48
2022-08-05T21:07:24.847Z,25.53
2022-08-05T21:10:32.182Z,25.58
2022-08-05T21:13:26.411Z,25.11
2022-08-05T21:16:29.702Z,25.09
2022-08-05T21:19:17.625Z,25.08
2022-08-05T21:22:07.227Z,25.00
2022-08-05T21:24:56.755Z,25.29
2022-08-05T21:27:47.645Z,25.76
2022-08-05T21:30:40.387Z,25.69
2022-08-05T21:33:39.957Z,25.25
2022-08-05T21:36:30.196Z,25.26
2022-08-05T21:39:26.897Z,25.46
2022-08-05T21:42:41.064Z,25.29
2022-08-05T21:45:25.257Z,25.48
2022-08-05T21:48:31.783Z,25.17
2022-08-05T21:52:16.386Z,25.33
2022-08-05T21:54:27.978Z,25.12
2022-08-05T21:57:33.283Z,25.17
2022-08-05T22:00:20.785Z,25.20
2022-08-05T22:03:14.532Z,25.07
2022-08-05T22:06:01.644Z,24.92
2022-08-05T22:08:51.807Z,24.90
2022-08-05T22:11:39.044Z,24.87
2022-08-05T22:14:35.639Z,25.29
2022-08-05T22:17:25.319Z,25.33
2022-08-05T22:20:14.838Z,25.41
2022-08-05T22:23:22.255Z,25.55
2022-08-05T22:26:28.149Z,25.42
2022-08-05T22:29:17.511Z,25.15
2022-08-05T22:32:06.321Z,25.14
2022-08-05T22:34:57.348Z,25.34
2022-08-05T22:37:59.013Z,25.61
2022-08-05T22:40:49.649Z,25.59
2022-08-05T22:43:41.751Z,25.30
2022-08-05T22:46:29.343Z,25.24
2022-08-05T22:49:46.245Z,25.33
2022-08-05T22:52:32.666Z,25.23
2022-08-05T22:55:23.396Z,25.25
2022-08-05T22:58:11.743Z,25.16
2022-08-05T23:01:02.055Z,25.22
2022-08-05T23:03:59.152Z,25.18
2022-08-05T23:06:47.661Z,25.17
2022-08-05T23:09:57.637Z,25.23
2022-08-05T23:12:43.816Z,25.17
2022-08-05T23:15:35.222Z,25.10
2022-08-05T23:18:23.355Z,25.17
2022-08-05T23:21:10.551Z,25.12
2022-08-05T23:23:57.481Z,25.00
2022-08-05T23:26:45.359Z,25.20
2022-08-05T23:29:34.946Z,25.06
2022-08-05T23:32:23.990Z,25.07
2022-08-05T23:35:11.288Z,25.09
2022-08-05T23:37:58.502Z,25.06
2022-08-05T23:40:49.336Z,24.86
2022-08-05T23:44:04.755Z,25.16
2022-08-05T23:46:44.379Z,25.23
2022-08-05T23:49:35.574Z,25.01
2022-08-05T23:52:26.688Z,25.06
2022-08-05T23:55:15.054Z,24.98
2022-08-05T23:58:02.020Z,24.96
