createdAt,value
2018-07-10T00:02:32.761Z,3.20
2018-07-10T00:07:28.401Z,3.37
2018-07-10T00:10:13.560Z,3.47
2018-07-10T00:12:42.037Z,3.05
2018-07-10T00:15:10.481Z,3.45
2018-07-10T00:17:38.616Z,3.77
2018-07-10T00:20:07.124Z,3.20
2018-07-10T00:22:35.853Z,3.75
2018-07-10T00:25:04.323Z,3.12
2018-07-10T00:27:32.993Z,3.02
2018-07-10T00:30:01.483Z,3.55
2018-07-10T00:32:29.926Z,3.60
2018-07-10T00:34:58.481Z,4.60
2018-07-10T00:37:26.973Z,3.25
2018-07-10T00:39:55.605Z,3.58
2018-07-10T00:42:24.096Z,3.50
2018-07-10T00:44:52.568Z,3.50
2018-07-10T00:47:21.000Z,3.90
2018-07-10T00:49:49.531Z,3.25
2018-07-10T00:52:32.732Z,3.17
2018-07-10T00:55:01.705Z,3.40
2018-07-10T00:57:31.814Z,3.27
2018-07-10T01:00:00.601Z,3.77
2018-07-10T01:02:29.048Z,3.25
2018-07-10T01:04:57.532Z,3.45
2018-07-10T01:07:26.005Z,2.95
2018-07-10T01:09:54.634Z,3.35
2018-07-10T01:12:23.157Z,3.33
2018-07-10T01:14:51.698Z,3.40
2018-07-10T01:17:20.146Z,3.40
2018-07-10T01:19:48.685Z,3.12
2018-07-10T01:22:17.183Z,3.00
2018-07-10T01:24:45.736Z,2.87
2018-07-10T01:27:14.570Z,3.55
2018-07-10T01:29:48.948Z,3.08
2018-07-10T01:32:17.849Z,3.67
2018-07-10T01:34:46.329Z,3.50
2018-07-10T01:37:15.067Z,2.92
2018-07-10T01:39:43.248Z,3.35
2018-07-10T01:42:11.715Z,3.33
2018-07-10T01:44:40.261Z,2.98
2018-07-10T01:47:08.786Z,3.08
2018-07-10T01:49:37.326Z,3.42
2018-07-10T01:52:05.895Z,3.67
2018-07-10T01:54:34.406Z,3.47
2018-07-10T01:57:03.261Z,3.17
2018-07-10T01:59:32.083Z,2.62
2018-07-10T02:02:00.590Z,2.85
2018-07-10T02:04:29.329Z,3.50
2018-07-10T02:06:57.834Z,2.85
2018-07-10T02:09:26.384Z,2.85
2018-07-10T02:11:55.104Z,3.55
2018-07-10T02:14:23.556Z,2.62
2018-07-10T02:16:52.057Z,3.05
2018-07-10T02:19:21.600Z,3.00
2018-07-10T02:21:50.119Z,2.95
2018-07-10T02:24:22.021Z,2.87
2018-07-10T02:26:50.933Z,2.70
2018-07-10T02:29:19.977Z,2.95
2018-07-10T02:31:49.199Z,3.20
2018-07-10T02:34:17.706Z,3.10
2018-07-10T02:36:46.297Z,3.30
2018-07-10T02:39:15.570Z,3.00
2018-07-10T02:41:44.122Z,3.35
2018-07-10T02:44:12.766Z,3.27
2018-07-10T02:46:41.314Z,2.80
2018-07-10T02:49:15.371Z,2.80
2018-07-10T02:51:48.105Z,3.05
2018-07-10T02:54:17.262Z,3.27
2018-07-10T02:56:47.330Z,3.10
2018-07-10T02:59:15.993Z,3.30
2018-07-10T03:01:44.521Z,3.02
2018-07-10T03:04:13.017Z,2.92
2018-07-10T03:06:43.372Z,3.05
2018-07-10T03:09:13.468Z,3.08
2018-07-10T03:11:41.985Z,2.90
2018-07-10T03:14:10.561Z,3.42
2018-07-10T03:16:39.476Z,2.77
2018-07-10T03:19:09.836Z,2.87
2018-07-10T03:21:38.341Z,3.37
2018-07-10T03:24:06.956Z,3.17
2018-07-10T03:26:35.645Z,3.00
2018-07-10T03:29:04.108Z,3.12
2018-07-10T03:31:32.641Z,2.65
2018-07-10T03:34:01.144Z,2.90
2018-07-10T03:36:29.784Z,3.40
2018-07-10T03:38:58.233Z,3.05
2018-07-10T03:41:26.764Z,3.08
2018-07-10T03:43:55.432Z,2.77
2018-07-10T03:46:24.042Z,2.75
2018-07-10T03:48:52.560Z,2.87
2018-07-10T03:51:21.103Z,3.42
2018-07-10T03:53:49.382Z,3.40
2018-07-10T03:56:18.909Z,3.10
2018-07-10T03:58:49.966Z,3.40
2018-07-10T04:01:18.480Z,3.65
2018-07-10T04:03:47.011Z,3.47
2018-07-10T04:06:16.180Z,3.10
2018-07-10T04:08:45.490Z,2.95
2018-07-10T04:11:14.244Z,3.05
2018-07-10T04:13:42.782Z,2.92
2018-07-10T04:16:11.263Z,2.77
2018-07-10T04:18:39.790Z,3.10
2018-07-10T04:21:20.065Z,2.98
2018-07-10T04:23:54.480Z,2.90
2018-07-10T04:26:23.652Z,3.27
2018-07-10T04:28:59.601Z,2.67
2018-07-10T04:31:33.866Z,3.08
2018-07-10T04:34:02.519Z,3.02
2018-07-10T04:36:31.133Z,2.62
2018-07-10T04:38:59.652Z,2.62
2018-07-10T04:41:30.165Z,2.62
2018-07-10T04:44:09.003Z,2.90
2018-07-10T04:46:40.830Z,2.67
2018-07-10T04:49:32.795Z,2.60
2018-07-10T04:52:08.921Z,2.58
2018-07-10T04:54:47.548Z,2.72
2018-07-10T04:57:19.349Z,2.80
2018-07-10T04:59:47.933Z,2.45
2018-07-10T05:02:16.517Z,3.00
2018-07-10T05:04:45.083Z,2.80
2018-07-10T05:07:13.740Z,2.45
2018-07-10T05:09:42.525Z,3.10
2018-07-10T05:12:11.103Z,2.47
2018-07-10T05:14:42.665Z,3.20
2018-07-10T05:17:11.178Z,2.60
2018-07-10T05:19:39.707Z,2.70
2018-07-10T05:22:08.224Z,3.55
2018-07-10T05:24:37.249Z,2.67
2018-07-10T05:27:05.744Z,3.08
2018-07-10T05:29:34.311Z,2.72
2018-07-10T05:32:03.616Z,3.02
2018-07-10T05:34:34.100Z,2.90
2018-07-10T05:37:02.638Z,2.90
2018-07-10T05:39:33.096Z,2.20
2018-07-10T05:42:01.976Z,2.55
2018-07-10T05:44:31.341Z,2.77
2018-07-10T05:47:01.676Z,3.17
2018-07-10T05:49:32.401Z,2.72
2018-07-10T05:52:01.078Z,2.95
2018-07-10T05:54:29.593Z,3.33
2018-07-10T05:56:58.079Z,2.98
2018-07-10T05:59:26.614Z,3.05
2018-07-10T06:01:55.880Z,3.08
2018-07-10T06:04:24.440Z,3.12
2018-07-10T06:06:52.972Z,3.08
2018-07-10T06:09:21.517Z,2.80
2018-07-10T06:11:50.029Z,2.72
2018-07-10T06:14:18.620Z,3.37
2018-07-10T06:16:47.153Z,2.72
2018-07-10T06:19:16.552Z,2.87
2018-07-10T06:21:47.728Z,2.10
2018-07-10T06:24:21.917Z,2.60
2018-07-10T06:26:57.874Z,2.40
2018-07-10T06:29:28.529Z,3.22
2018-07-10T06:31:58.381Z,3.47
2018-07-10T06:34:32.650Z,2.90
2018-07-10T06:37:04.708Z,2.37
2018-07-10T06:39:33.150Z,2.45
2018-07-10T06:42:08.438Z,2.50
2018-07-10T06:44:37.965Z,2.20
2018-07-10T06:47:26.585Z,2.10
2018-07-10T06:49:55.252Z,3.47
2018-07-10T06:52:23.950Z,2.08
2018-07-10T06:55:05.944Z,1.80
2018-07-10T06:57:35.781Z,2.02
2018-07-10T07:00:11.636Z,2.55
2018-07-10T07:02:40.498Z,2.30
2018-07-10T07:05:09.218Z,2.20
2018-07-10T07:07:38.718Z,1.85
2018-07-10T07:10:09.641Z,2.10
2018-07-10T07:12:39.072Z,2.55
2018-07-10T07:15:10.076Z,2.72
2018-07-10T07:17:41.239Z,2.35
2018-07-10T07:20:09.698Z,2.80
2018-07-10T07:22:38.408Z,2.80
2018-07-10T07:25:06.563Z,2.60
2018-07-10T07:27:35.115Z,2.27
2018-07-10T07:30:03.643Z,2.12
2018-07-10T07:32:32.357Z,2.40
2018-07-10T07:35:00.896Z,2.37
2018-07-10T07:37:29.757Z,2.25
2018-07-10T07:39:58.415Z,2.52
2018-07-10T07:42:27.416Z,2.95
2018-07-10T07:44:56.147Z,2.75
2018-07-10T07:47:27.542Z,2.10
2018-07-10T07:49:56.096Z,2.35
2018-07-10T07:52:27.831Z,2.37
2018-07-10T07:54:56.246Z,2.20
2018-07-10T07:57:25.432Z,2.22
2018-07-10T07:59:54.129Z,2.12
2018-07-10T08:02:23.322Z,2.52
2018-07-10T08:04:52.287Z,2.00
2018-07-10T08:07:21.909Z,2.15
2018-07-10T08:09:51.189Z,2.05
2018-07-10T08:12:20.038Z,2.20
2018-07-10T08:14:48.589Z,2.30
2018-07-10T08:17:17.453Z,1.82
2018-07-10T08:19:46.851Z,2.05
2018-07-10T08:22:15.469Z,2.60
2018-07-10T08:24:44.016Z,2.05
2018-07-10T08:27:12.631Z,2.22
2018-07-10T08:29:41.464Z,2.27
2018-07-10T08:32:10.001Z,2.17
2018-07-10T08:34:38.516Z,2.22
2018-07-10T08:37:07.080Z,1.95
2018-07-10T08:39:35.585Z,1.98
2018-07-10T08:42:05.932Z,2.20
2018-07-10T08:44:34.569Z,2.45
2018-07-10T08:47:03.829Z,2.55
2018-07-10T08:49:34.973Z,1.80
2018-07-10T08:52:03.578Z,2.25
2018-07-10T08:54:32.082Z,1.77
2018-07-10T08:57:01.879Z,1.75
2018-07-10T08:59:30.865Z,1.98
2018-07-10T09:01:59.405Z,2.20
2018-07-10T09:04:27.956Z,2.17
2018-07-10T09:06:56.513Z,1.77
2018-07-10T09:09:25.026Z,1.80
2018-07-10T09:11:53.559Z,1.92
2018-07-10T09:14:22.061Z,1.67
2018-07-10T09:16:50.636Z,1.95
2018-07-10T09:19:25.083Z,2.05
2018-07-10T09:21:57.540Z,1.60
2018-07-10T09:24:26.105Z,1.50
2018-07-10T09:26:55.030Z,1.92
2018-07-10T09:29:24.662Z,1.95
2018-07-10T09:31:53.172Z,1.70
2018-07-10T09:34:21.669Z,1.50
2018-07-10T09:36:50.200Z,1.60
2018-07-10T09:39:18.737Z,1.55
2018-07-10T09:41:47.246Z,1.72
2018-07-10T09:44:15.876Z,1.57
2018-07-10T09:46:44.404Z,1.30
2018-07-10T09:49:13.132Z,2.08
2018-07-10T09:51:41.964Z,1.72
2018-07-10T09:54:10.934Z,1.50
2018-07-10T09:56:39.496Z,1.62
2018-07-10T09:59:07.708Z,1.67
2018-07-10T10:01:36.436Z,1.75
2018-07-10T10:04:05.774Z,1.55
2018-07-10T10:06:34.939Z,1.45
2018-07-10T10:09:03.904Z,1.75
2018-07-10T10:11:32.411Z,1.85
2018-07-10T10:14:01.198Z,1.47
2018-07-10T10:16:29.680Z,1.40
2018-07-10T10:18:59.202Z,2.00
2018-07-10T10:21:29.191Z,1.50
2018-07-10T10:23:59.004Z,1.75
2018-07-10T10:26:28.184Z,1.95
2018-07-10T10:28:56.701Z,1.57
2018-07-10T10:31:25.584Z,1.50
2018-07-10T10:33:54.099Z,1.50
2018-07-10T10:36:22.552Z,1.40
2018-07-10T10:38:51.165Z,1.40
2018-07-10T10:41:19.677Z,1.47
2018-07-10T10:43:49.008Z,1.37
2018-07-10T10:46:20.999Z,1.35
2018-07-10T10:48:49.544Z,1.10
2018-07-10T10:51:19.991Z,1.00
2018-07-10T10:53:48.548Z,1.40
2018-07-10T10:56:17.100Z,1.30
2018-07-10T10:58:45.906Z,1.25
2018-07-10T11:01:14.471Z,1.02
2018-07-10T11:03:43.076Z,1.05
2018-07-10T11:06:12.060Z,1.50
2018-07-10T11:08:40.609Z,0.80
2018-07-10T11:11:09.124Z,0.85
2018-07-10T11:13:37.663Z,1.27
2018-07-10T11:16:06.317Z,1.12
2018-07-10T11:18:38.345Z,1.20
2018-07-10T11:21:14.495Z,1.50
2018-07-10T11:24:03.861Z,0.90
2018-07-10T11:26:37.650Z,0.90
2018-07-10T11:29:07.137Z,1.55
2018-07-10T11:31:36.475Z,1.05
2018-07-10T11:34:05.633Z,0.80
2018-07-10T11:36:34.301Z,0.93
2018-07-10T11:39:07.374Z,0.88
2018-07-10T11:41:38.986Z,1.05
2018-07-10T11:44:08.748Z,1.07
2018-07-10T11:46:37.758Z,0.90
2018-07-10T11:49:06.333Z,1.10
2018-07-10T11:51:34.952Z,1.37
2018-07-10T11:54:03.680Z,0.93
2018-07-10T11:56:32.277Z,1.25
2018-07-10T11:59:01.257Z,1.10
2018-07-10T12:01:30.377Z,1.75
2018-07-10T12:03:59.941Z,1.20
2018-07-10T12:06:28.444Z,1.20
2018-07-10T12:08:59.045Z,1.12
2018-07-10T12:11:30.937Z,1.25
2018-07-10T12:13:59.468Z,1.27
2018-07-10T12:16:28.182Z,1.22
2018-07-10T12:18:56.665Z,1.17
2018-07-10T12:21:25.187Z,1.10
2018-07-10T12:23:53.750Z,1.50
2018-07-10T12:26:22.980Z,1.10
2018-07-10T12:28:51.652Z,1.40
2018-07-10T12:31:20.243Z,1.10
2018-07-10T12:33:48.753Z,1.15
2018-07-10T12:36:17.275Z,1.20
2018-07-10T12:38:45.843Z,1.10
2018-07-10T12:41:14.684Z,1.40
2018-07-10T12:43:43.222Z,1.10
2018-07-10T12:46:12.116Z,1.22
2018-07-10T12:48:40.636Z,0.98
2018-07-10T12:51:09.148Z,1.40
2018-07-10T12:53:38.757Z,1.30
2018-07-10T12:56:07.409Z,1.27
2018-07-10T12:58:39.580Z,1.17
2018-07-10T13:01:08.791Z,1.50
2018-07-10T13:03:37.736Z,1.35
2018-07-10T13:06:06.345Z,0.98
2018-07-10T13:08:34.929Z,1.47
2018-07-10T13:11:03.477Z,1.20
2018-07-10T13:13:32.004Z,1.00
2018-07-10T13:16:00.529Z,0.98
2018-07-10T13:18:30.251Z,1.20
2018-07-10T13:20:58.717Z,1.40
2018-07-10T13:23:27.439Z,1.10
2018-07-10T13:25:55.952Z,1.30
2018-07-10T13:28:24.526Z,1.30
2018-07-10T13:30:53.044Z,1.12
2018-07-10T13:33:21.605Z,1.30
2018-07-10T13:35:50.208Z,1.30
2018-07-10T13:38:20.740Z,1.45
2018-07-10T13:40:49.844Z,1.45
2018-07-10T13:43:18.449Z,1.15
2018-07-10T13:45:47.152Z,1.30
2018-07-10T13:48:16.166Z,1.40
2018-07-10T13:50:44.732Z,1.30
2018-07-10T13:53:13.238Z,1.30
2018-07-10T13:55:41.753Z,1.20
2018-07-10T13:58:14.117Z,1.20
2018-07-10T14:00:44.648Z,1.22
2018-07-10T14:03:13.215Z,1.37
2018-07-10T14:05:41.969Z,1.50
2018-07-10T14:08:10.634Z,1.10
2018-07-10T14:10:39.548Z,1.30
2018-07-10T14:13:08.305Z,1.35
2018-07-10T14:15:36.845Z,1.50
2018-07-10T14:18:05.946Z,1.02
2018-07-10T14:20:41.857Z,1.20
2018-07-10T14:23:10.688Z,1.05
2018-07-10T14:25:39.205Z,1.22
2018-07-10T14:28:07.398Z,1.35
2018-07-10T14:30:35.581Z,1.30
2018-07-10T14:33:04.124Z,1.35
2018-07-10T14:35:32.741Z,1.20
2018-07-10T14:38:03.685Z,1.10
2018-07-10T14:40:32.986Z,1.47
2018-07-10T14:43:01.744Z,1.30
2018-07-10T14:45:29.924Z,1.37
2018-07-10T14:47:59.686Z,1.20
2018-07-10T14:50:28.728Z,1.62
2018-07-10T14:52:57.320Z,1.47
2018-07-10T14:55:25.861Z,1.50
2018-07-10T14:57:54.651Z,1.52
2018-07-10T15:00:23.229Z,2.83
2018-07-10T15:02:51.723Z,2.62
2018-07-10T15:05:20.229Z,3.02
2018-07-10T15:07:48.723Z,2.92
2018-07-10T15:10:17.218Z,2.40
2018-07-10T15:12:45.701Z,1.82
2018-07-10T15:15:14.261Z,1.77
2018-07-10T15:17:48.093Z,2.12
2018-07-10T15:20:16.599Z,2.25
2018-07-10T15:22:45.054Z,2.02
2018-07-10T15:25:13.535Z,2.25
2018-07-10T15:27:42.060Z,2.52
2018-07-10T15:30:10.578Z,2.60
2018-07-10T15:32:39.028Z,2.98
2018-07-10T15:35:07.724Z,3.50
2018-07-10T15:37:36.248Z,3.25
2018-07-10T15:40:04.426Z,3.30
2018-07-10T15:42:32.969Z,3.60
2018-07-10T15:45:01.549Z,3.80
2018-07-10T15:47:30.121Z,3.52
2018-07-10T15:49:58.657Z,4.55
2018-07-10T15:52:27.148Z,3.35
2018-07-10T15:54:55.678Z,4.30
2018-07-10T15:57:24.136Z,4.50
2018-07-10T15:59:52.689Z,3.92
2018-07-10T16:02:21.479Z,4.15
2018-07-10T16:04:52.315Z,3.40
2018-07-10T16:07:21.480Z,3.95
2018-07-10T16:09:50.705Z,3.55
2018-07-10T16:12:20.804Z,3.85
2018-07-10T16:14:50.857Z,3.20
2018-07-10T16:17:23.869Z,3.33
2018-07-10T16:20:12.299Z,2.87
2018-07-10T16:22:42.029Z,2.60
2018-07-10T16:25:28.270Z,2.62
2018-07-10T16:27:57.525Z,3.05
2018-07-10T16:30:27.575Z,3.92
2018-07-10T16:32:56.349Z,3.58
2018-07-10T16:35:28.753Z,4.03
2018-07-10T16:37:58.804Z,3.65
2018-07-10T16:40:27.442Z,4.00
2018-07-10T16:42:56.788Z,3.80
2018-07-10T16:45:30.403Z,4.08
2018-07-10T16:48:13.828Z,4.03
2018-07-10T16:50:45.483Z,3.45
2018-07-10T16:53:15.265Z,4.50
2018-07-10T16:55:43.801Z,4.03
2018-07-10T16:58:12.353Z,3.62
2018-07-10T17:00:40.909Z,4.60
2018-07-10T17:03:10.585Z,4.30
2018-07-10T17:05:39.065Z,4.37
2018-07-10T17:08:07.510Z,5.17
2018-07-10T17:10:36.069Z,5.50
2018-07-10T17:13:04.569Z,4.67
2018-07-10T17:15:33.153Z,6.67
2018-07-10T17:18:01.673Z,7.62
2018-07-10T17:20:30.419Z,7.90
2018-07-10T17:22:58.921Z,8.35
2018-07-10T17:25:27.506Z,8.05
2018-07-10T17:27:56.053Z,7.78
2018-07-10T17:30:24.556Z,7.80
2018-07-10T17:32:53.083Z,7.95
2018-07-10T17:35:21.671Z,8.38
2018-07-10T17:37:50.634Z,8.78
2018-07-10T17:40:19.962Z,9.23
2018-07-10T17:42:49.292Z,7.20
2018-07-10T17:45:21.268Z,7.67
2018-07-10T17:47:50.516Z,8.68
2018-07-10T17:50:19.053Z,7.90
2018-07-10T17:52:47.647Z,7.30
2018-07-10T17:55:15.810Z,7.92
2018-07-10T17:57:44.356Z,7.92
2018-07-10T18:00:12.901Z,8.15
2018-07-10T18:02:41.403Z,8.05
2018-07-10T18:05:10.073Z,8.23
2018-07-10T18:07:38.614Z,8.00
2018-07-10T18:10:07.164Z,8.10
2018-07-10T18:12:35.742Z,7.62
2018-07-10T18:15:04.306Z,8.33
2018-07-10T18:17:32.848Z,8.73
2018-07-10T18:20:01.785Z,7.80
2018-07-10T18:22:30.418Z,8.75
2018-07-10T18:24:58.939Z,9.63
2018-07-10T18:27:27.480Z,8.28
2018-07-10T18:29:56.022Z,8.68
2018-07-10T18:32:24.501Z,9.43
2018-07-10T18:34:53.000Z,8.68
2018-07-10T18:37:21.532Z,8.60
2018-07-10T18:39:50.134Z,8.63
2018-07-10T18:42:18.678Z,8.45
2018-07-10T18:44:47.160Z,7.85
2018-07-10T18:47:15.757Z,8.30
2018-07-10T18:49:45.603Z,9.45
2018-07-10T18:52:14.157Z,8.03
2018-07-10T18:54:42.663Z,8.83
2018-07-10T18:57:19.373Z,7.72
2018-07-10T18:59:53.258Z,8.28
2018-07-10T19:02:27.774Z,9.88
2018-07-10T19:05:06.877Z,9.55
2018-07-10T19:07:36.145Z,9.25
2018-07-10T19:10:04.625Z,9.70
2018-07-10T19:12:33.317Z,8.80
2018-07-10T19:15:02.419Z,9.58
2018-07-10T19:17:32.787Z,8.45
2018-07-10T19:20:06.459Z,8.50
2018-07-10T19:22:54.537Z,9.40
2018-07-10T19:25:23.457Z,8.10
2018-07-10T19:27:54.235Z,8.10
2018-07-10T19:30:34.356Z,8.33
2018-07-10T19:33:02.869Z,8.35
2018-07-10T19:35:31.956Z,9.18
2018-07-10T19:38:00.501Z,9.38
2018-07-10T19:40:29.123Z,8.40
2018-07-10T19:42:57.679Z,9.38
2018-07-10T19:45:26.230Z,9.18
2018-07-10T19:47:55.320Z,9.35
2018-07-10T19:50:25.336Z,9.33
2018-07-10T19:52:55.396Z,9.95
2018-07-10T19:55:26.498Z,9.78
2018-07-10T19:57:59.853Z,9.05
2018-07-10T20:00:35.757Z,9.18
2018-07-10T20:03:04.556Z,9.10
2018-07-10T20:05:33.085Z,7.90
2018-07-10T20:08:09.418Z,9.23
2018-07-10T20:10:45.522Z,8.60
2018-07-10T20:13:19.584Z,9.08
2018-07-10T20:15:53.493Z,8.93
2018-07-10T20:19:33.814Z,9.73
2018-07-10T20:22:12.106Z,9.35
2018-07-10T20:24:49.408Z,8.73
2018-07-10T20:27:25.268Z,9.05
2018-07-10T20:30:05.832Z,8.65
2018-07-10T20:33:43.000Z,8.83
2018-07-10T20:36:11.180Z,8.78
2018-07-10T20:38:39.628Z,8.48
2018-07-10T20:41:08.617Z,8.28
2018-07-10T20:43:40.718Z,7.70
2018-07-10T20:46:14.235Z,8.10
2018-07-10T20:48:58.984Z,7.72
2018-07-10T20:51:34.705Z,8.40
2018-07-10T20:54:15.218Z,8.98
2018-07-10T20:58:53.927Z,8.73
2018-07-10T21:01:29.481Z,7.85
2018-07-10T21:04:02.402Z,8.05
2018-07-10T21:06:50.405Z,7.75
2018-07-10T21:09:20.210Z,8.20
2018-07-10T21:12:00.051Z,8.28
2018-07-10T21:15:42.709Z,8.88
2018-07-10T21:18:21.165Z,7.67
2018-07-10T21:21:00.085Z,8.98
2018-07-10T21:24:35.987Z,8.35
2018-07-10T21:27:07.665Z,8.08
2018-07-10T21:29:41.262Z,7.72
2018-07-10T21:32:15.000Z,7.40
2018-07-10T21:34:48.679Z,8.30
2018-07-10T21:38:21.563Z,8.08
2018-07-10T21:41:58.328Z,8.28
2018-07-10T21:45:33.526Z,8.28
2018-07-10T21:48:17.487Z,9.20
2018-07-10T21:50:49.916Z,9.05
2018-07-10T21:53:18.776Z,8.83
2018-07-10T21:55:47.339Z,8.63
2018-07-10T21:58:17.668Z,9.43
2018-07-10T22:00:48.669Z,10.05
2018-07-10T22:03:17.179Z,9.68
2018-07-10T22:05:45.972Z,8.53
2018-07-10T22:08:14.489Z,9.28
2018-07-10T22:10:43.069Z,8.58
2018-07-10T22:13:11.617Z,8.88
2018-07-10T22:15:40.161Z,8.10
2018-07-10T22:18:08.660Z,7.87
2018-07-10T22:20:37.156Z,7.95
2018-07-10T22:23:05.704Z,8.45
2018-07-10T22:25:34.192Z,7.92
2018-07-10T22:28:02.745Z,9.08
2018-07-10T22:30:36.656Z,8.58
2018-07-10T22:33:05.209Z,8.80
2018-07-10T22:35:33.752Z,8.98
2018-07-10T22:38:02.276Z,10.30
2018-07-10T22:40:30.843Z,9.28
2018-07-10T22:42:59.356Z,8.33
2018-07-10T22:45:28.216Z,8.33
2018-07-10T22:47:56.750Z,8.68
2018-07-10T22:50:25.694Z,9.25
2018-07-10T22:52:58.100Z,9.13
2018-07-10T22:55:28.508Z,9.28
2018-07-10T22:58:00.121Z,9.18
2018-07-10T23:00:32.184Z,9.13
2018-07-10T23:03:01.570Z,8.15
2018-07-10T23:05:30.143Z,9.13
2018-07-10T23:07:58.480Z,9.20
2018-07-10T23:10:27.472Z,9.45
2018-07-10T23:12:55.603Z,9.13
2018-07-10T23:15:25.017Z,8.85
2018-07-10T23:17:53.605Z,9.83
2018-07-10T23:20:22.745Z,9.78
2018-07-10T23:22:56.520Z,9.38
2018-07-10T23:25:26.355Z,9.08
2018-07-10T23:27:58.518Z,9.13
2018-07-10T23:30:27.157Z,10.43
2018-07-10T23:32:55.801Z,10.00
2018-07-10T23:35:24.901Z,9.30
2018-07-10T23:37:56.716Z,9.75
2018-07-10T23:40:25.297Z,9.45
2018-07-10T23:42:53.810Z,9.13
2018-07-10T23:45:24.109Z,8.53
2018-07-10T23:47:57.567Z,8.83
2018-07-10T23:50:27.928Z,9.33
2018-07-10T23:53:59.124Z,8.75
2018-07-10T23:56:27.707Z,8.10
2018-07-10T23:58:56.224Z,7.78
