createdAt,value
2018-12-29T00:03:45.209Z,100.00
2018-12-29T00:06:34.591Z,100.00
2018-12-29T00:09:23.663Z,100.00
2018-12-29T00:12:12.752Z,100.00
2018-12-29T00:15:01.842Z,100.00
2018-12-29T00:17:50.910Z,100.00
2018-12-29T00:20:40.002Z,100.00
2018-12-29T00:23:29.073Z,100.00
2018-12-29T00:26:18.134Z,100.00
2018-12-29T00:29:07.222Z,100.00
2018-12-29T00:31:56.280Z,100.00
2018-12-29T00:34:26.105Z,100.00
2018-12-29T00:37:15.190Z,100.00
2018-12-29T00:43:18.885Z,100.00
2018-12-29T00:46:07.980Z,100.00
2018-12-29T00:48:57.030Z,100.00
2018-12-29T00:51:46.236Z,100.00
2018-12-29T00:54:16.026Z,100.00
2018-12-29T00:57:05.124Z,100.00
2018-12-29T00:59:54.181Z,100.00
2018-12-29T01:02:43.296Z,100.00
2018-12-29T01:05:32.374Z,100.00
2018-12-29T01:08:02.576Z,100.00
2018-12-29T01:10:32.416Z,100.00
2018-12-29T01:13:21.498Z,100.00
2018-12-29T01:16:10.897Z,100.00
2018-12-29T01:18:59.963Z,100.00
2018-12-29T01:21:49.334Z,100.00
2018-12-29T01:24:38.446Z,100.00
2018-12-29T01:27:27.495Z,100.00
2018-12-29T01:29:57.324Z,100.00
2018-12-29T01:32:46.365Z,100.00
2018-12-29T01:35:28.044Z,100.00
2018-12-29T01:38:17.099Z,100.00
2018-12-29T01:41:06.165Z,100.00
2018-12-29T01:43:55.347Z,100.00
2018-12-29T01:46:44.428Z,100.00
2018-12-29T01:49:33.498Z,100.00
2018-12-29T01:52:22.592Z,100.00
2018-12-29T01:55:11.670Z,100.00
2018-12-29T01:58:00.738Z,100.00
2018-12-29T02:00:49.803Z,100.00
2018-12-29T02:03:39.240Z,100.00
2018-12-29T02:06:28.306Z,100.00
2018-12-29T02:09:17.436Z,100.00
2018-12-29T02:12:06.738Z,100.00
2018-12-29T02:14:55.812Z,100.00
2018-12-29T02:17:44.968Z,100.00
2018-12-29T02:20:34.026Z,100.00
2018-12-29T02:23:23.086Z,100.00
2018-12-29T02:26:12.177Z,100.00
2018-12-29T02:29:01.233Z,100.00
2018-12-29T02:31:50.311Z,100.00
2018-12-29T02:34:20.094Z,99.75
2018-12-29T02:37:09.191Z,99.48
2018-12-29T02:39:58.526Z,100.00
2018-12-29T02:42:47.642Z,100.00
2018-12-29T02:45:36.695Z,100.00
2018-12-29T02:48:25.811Z,99.31
2018-12-29T02:51:14.874Z,99.50
2018-12-29T02:54:03.941Z,99.94
2018-12-29T02:56:53.242Z,100.00
2018-12-29T02:59:42.290Z,100.00
2018-12-29T03:02:31.362Z,100.00
2018-12-29T03:05:20.442Z,100.00
2018-12-29T03:08:09.502Z,100.00
2018-12-29T03:10:58.533Z,99.88
2018-12-29T03:13:47.599Z,99.63
2018-12-29T03:16:36.710Z,100.00
2018-12-29T03:19:25.714Z,99.97
2018-12-29T03:22:14.799Z,100.00
2018-12-29T03:25:03.961Z,100.00
2018-12-29T03:28:00.104Z,100.00
2018-12-29T03:30:49.151Z,100.00
2018-12-29T03:33:38.344Z,100.00
2018-12-29T03:36:20.312Z,100.00
2018-12-29T03:39:09.412Z,100.00
2018-12-29T03:41:58.467Z,100.00
2018-12-29T03:44:47.519Z,100.00
2018-12-29T03:47:36.588Z,100.00
2018-12-29T03:50:25.693Z,100.00
2018-12-29T03:53:14.731Z,100.00
2018-12-29T03:56:04.101Z,100.00
2018-12-29T03:58:53.165Z,100.00
2018-12-29T04:01:42.267Z,100.00
2018-12-29T04:04:31.327Z,100.00
2018-12-29T04:07:20.382Z,100.00
2018-12-29T04:10:30.230Z,100.00
2018-12-29T04:13:19.297Z,100.00
2018-12-29T04:16:08.396Z,100.00
2018-12-29T04:18:57.447Z,100.00
2018-12-29T04:21:46.510Z,100.00
2018-12-29T04:24:35.589Z,100.00
2018-12-29T04:27:24.667Z,100.00
2018-12-29T04:30:13.731Z,100.00
2018-12-29T04:33:02.795Z,100.00
2018-12-29T04:35:45.128Z,100.00
2018-12-29T04:38:34.176Z,100.00
2018-12-29T04:41:23.270Z,100.00
2018-12-29T04:44:12.330Z,100.00
2018-12-29T04:47:01.405Z,100.00
2018-12-29T04:49:50.514Z,100.00
2018-12-29T04:52:39.601Z,100.00
2018-12-29T04:55:28.669Z,100.00
2018-12-29T04:58:17.734Z,100.00
2018-12-29T05:00:47.506Z,100.00
2018-12-29T05:03:36.637Z,100.00
2018-12-29T05:06:25.705Z,100.00
2018-12-29T05:09:14.770Z,100.00
2018-12-29T05:12:03.841Z,100.00
2018-12-29T05:14:52.894Z,100.00
2018-12-29T05:17:41.962Z,100.00
2018-12-29T05:20:31.027Z,100.00
2018-12-29T05:23:20.087Z,100.00
2018-12-29T05:26:09.188Z,100.00
2018-12-29T05:28:58.248Z,100.00
2018-12-29T05:31:47.329Z,100.00
2018-12-29T05:34:36.631Z,100.00
2018-12-29T05:37:18.794Z,100.00
2018-12-29T05:40:07.833Z,100.00
2018-12-29T05:42:56.918Z,100.00
2018-12-29T05:45:45.969Z,100.00
2018-12-29T05:48:35.054Z,100.00
2018-12-29T05:51:24.120Z,100.00
2018-12-29T05:54:13.182Z,100.00
2018-12-29T05:57:02.249Z,100.00
2018-12-29T05:59:51.343Z,100.00
2018-12-29T06:02:40.398Z,100.00
2018-12-29T06:05:29.503Z,100.00
2018-12-29T06:08:18.549Z,100.00
2018-12-29T06:11:07.618Z,100.00
2018-12-29T06:13:56.733Z,100.00
2018-12-29T06:16:45.810Z,100.00
2018-12-29T06:19:34.857Z,100.00
2018-12-29T06:22:23.939Z,100.00
2018-12-29T06:25:12.996Z,100.00
2018-12-29T06:28:02.050Z,100.00
2018-12-29T06:30:51.122Z,100.00
2018-12-29T06:33:40.177Z,100.00
2018-12-29T06:36:29.254Z,100.00
2018-12-29T06:39:18.354Z,100.00
2018-12-29T06:42:07.396Z,100.00
2018-12-29T06:44:56.500Z,100.00
2018-12-29T06:47:45.569Z,100.00
2018-12-29T06:50:34.638Z,100.00
2018-12-29T06:53:23.722Z,100.00
2018-12-29T06:56:12.819Z,100.00
2018-12-29T06:59:01.882Z,100.00
2018-12-29T07:01:51.062Z,100.00
2018-12-29T07:04:40.114Z,100.00
2018-12-29T07:07:29.176Z,100.00
2018-12-29T07:10:18.510Z,100.00
2018-12-29T07:13:07.707Z,100.00
2018-12-29T07:15:56.863Z,100.00
2018-12-29T07:18:45.958Z,100.00
2018-12-29T07:21:35.028Z,100.00
2018-12-29T07:24:24.090Z,100.00
2018-12-29T07:27:13.153Z,100.00
2018-12-29T07:30:02.249Z,100.00
2018-12-29T07:32:51.333Z,100.00
2018-12-29T07:35:40.421Z,100.00
2018-12-29T07:38:22.373Z,100.00
2018-12-29T07:41:11.461Z,100.00
2018-12-29T07:44:00.570Z,100.00
2018-12-29T07:46:49.846Z,100.00
2018-12-29T07:49:39.330Z,100.00
2018-12-29T07:52:28.454Z,100.00
2018-12-29T07:55:17.506Z,100.00
2018-12-29T07:58:06.577Z,100.00
2018-12-29T08:00:55.665Z,100.00
2018-12-29T08:03:44.729Z,100.00
2018-12-29T08:06:33.810Z,100.00
2018-12-29T08:09:22.897Z,100.00
2018-12-29T08:12:11.964Z,100.00
2018-12-29T08:15:01.032Z,100.00
2018-12-29T08:17:50.100Z,100.00
2018-12-29T08:20:39.276Z,100.00
2018-12-29T08:23:28.332Z,100.00
2018-12-29T08:26:17.410Z,100.00
2018-12-29T08:29:06.476Z,100.00
2018-12-29T08:34:51.452Z,100.00
2018-12-29T08:37:40.541Z,100.00
2018-12-29T08:40:22.600Z,100.00
2018-12-29T08:43:11.689Z,100.00
2018-12-29T08:46:00.792Z,100.00
2018-12-29T08:48:49.875Z,100.00
2018-12-29T08:51:38.970Z,100.00
2018-12-29T08:54:28.095Z,100.00
2018-12-29T08:57:17.127Z,100.00
2018-12-29T09:00:26.960Z,100.00
2018-12-29T09:03:16.073Z,100.00
2018-12-29T09:06:05.186Z,100.00
2018-12-29T09:08:54.274Z,100.00
2018-12-29T09:11:43.323Z,100.00
2018-12-29T09:14:32.434Z,100.00
2018-12-29T09:17:21.485Z,100.00
2018-12-29T09:20:10.561Z,100.00
2018-12-29T09:22:59.673Z,100.00
2018-12-29T09:25:48.734Z,100.00
2018-12-29T09:28:37.843Z,100.00
2018-12-29T09:31:26.903Z,100.00
2018-12-29T09:34:22.249Z,100.00
2018-12-29T09:37:06.826Z,100.00
2018-12-29T09:39:48.719Z,100.00
2018-12-29T09:42:37.812Z,100.00
2018-12-29T09:45:26.877Z,100.00
2018-12-29T09:48:15.965Z,100.00
2018-12-29T09:51:05.053Z,100.00
2018-12-29T09:53:54.136Z,100.00
2018-12-29T09:56:43.335Z,100.00
2018-12-29T09:59:32.418Z,100.00
2018-12-29T10:02:21.527Z,100.00
2018-12-29T10:05:10.598Z,100.00
2018-12-29T10:07:59.659Z,100.00
2018-12-29T10:10:48.748Z,100.00
2018-12-29T10:13:37.854Z,100.00
2018-12-29T10:16:26.913Z,100.00
2018-12-29T10:19:16.012Z,100.00
2018-12-29T10:22:05.072Z,100.00
2018-12-29T10:24:54.149Z,100.00
2018-12-29T10:27:43.276Z,100.00
2018-12-29T10:30:32.361Z,100.00
2018-12-29T10:33:21.444Z,100.00
2018-12-29T10:36:10.557Z,100.00
2018-12-29T10:38:52.549Z,100.00
2018-12-29T10:41:41.639Z,100.00
2018-12-29T10:44:30.709Z,100.00
2018-12-29T10:47:19.792Z,100.00
2018-12-29T10:50:08.877Z,100.00
2018-12-29T10:52:58.090Z,100.00
2018-12-29T10:55:47.134Z,100.00
2018-12-29T11:01:31.924Z,100.00
2018-12-29T11:04:21.100Z,100.00
2018-12-29T11:07:10.345Z,100.00
2018-12-29T11:09:59.466Z,100.00
2018-12-29T11:12:48.530Z,100.00
2018-12-29T11:15:37.615Z,100.00
2018-12-29T11:18:26.728Z,100.00
2018-12-29T11:21:15.827Z,100.00
2018-12-29T11:24:04.924Z,100.00
2018-12-29T11:26:53.988Z,100.00
2018-12-29T11:29:43.147Z,100.00
2018-12-29T11:32:32.232Z,100.00
2018-12-29T11:35:28.547Z,100.00
2018-12-29T11:38:12.123Z,100.00
2018-12-29T11:40:41.929Z,100.00
2018-12-29T11:43:31.148Z,100.00
2018-12-29T11:46:20.213Z,100.00
2018-12-29T11:49:09.326Z,100.00
2018-12-29T11:51:58.720Z,100.00
2018-12-29T11:54:47.898Z,100.00
2018-12-29T11:57:37.037Z,100.00
2018-12-29T12:00:26.196Z,100.00
2018-12-29T12:03:15.248Z,100.00
2018-12-29T12:05:45.070Z,100.00
2018-12-29T12:08:34.171Z,100.00
2018-12-29T12:11:23.329Z,100.00
2018-12-29T12:14:12.405Z,100.00
2018-12-29T12:17:01.702Z,100.00
2018-12-29T12:19:51.066Z,100.00
2018-12-29T12:22:40.505Z,100.00
2018-12-29T12:25:29.851Z,100.00
2018-12-29T12:28:31.834Z,100.00
2018-12-29T12:31:10.121Z,100.00
2018-12-29T12:33:59.218Z,100.00
2018-12-29T12:36:50.031Z,100.00
2018-12-29T12:39:32.161Z,100.00
2018-12-29T12:42:21.264Z,100.00
2018-12-29T12:45:10.361Z,100.00
2018-12-29T12:48:05.046Z,100.00
2018-12-29T12:50:50.343Z,100.00
2018-12-29T12:53:39.487Z,100.00
2018-12-29T12:56:28.578Z,100.00
2018-12-29T12:59:17.655Z,100.00
2018-12-29T13:02:08.460Z,100.00
2018-12-29T13:04:59.731Z,99.39
2018-12-29T13:07:48.822Z,100.00
2018-12-29T13:10:18.736Z,100.00
2018-12-29T13:13:07.829Z,100.00
2018-12-29T13:15:56.886Z,100.00
2018-12-29T13:18:45.987Z,98.16
2018-12-29T13:21:54.084Z,99.48
2018-12-29T13:24:23.977Z,100.00
2018-12-29T13:27:12.703Z,97.86
2018-12-29T13:30:01.784Z,97.94
2018-12-29T13:32:50.899Z,97.64
2018-12-29T13:35:39.970Z,97.44
2018-12-29T13:38:29.169Z,95.14
2018-12-29T13:41:11.598Z,95.64
2018-12-29T13:44:00.681Z,95.74
2018-12-29T13:46:49.875Z,94.82
2018-12-29T13:49:38.932Z,95.40
2018-12-29T13:55:43.370Z,96.79
2018-12-29T13:58:32.460Z,95.05
2018-12-29T14:01:21.491Z,95.47
2018-12-29T14:04:10.588Z,94.87
2018-12-29T14:07:20.419Z,95.96
2018-12-29T14:10:09.555Z,95.69
2018-12-29T14:12:58.612Z,95.72
2018-12-29T14:15:48.039Z,97.53
2018-12-29T14:18:37.057Z,97.86
2018-12-29T14:21:26.110Z,97.09
2018-12-29T14:24:15.181Z,97.64
2018-12-29T14:27:04.245Z,97.01
2018-12-29T14:29:53.416Z,97.41
2018-12-29T14:32:42.793Z,95.55
2018-12-29T14:35:31.881Z,96.20
2018-12-29T14:38:41.681Z,96.80
2018-12-29T14:41:23.385Z,97.29
2018-12-29T14:44:12.477Z,97.07
2018-12-29T14:47:01.534Z,96.67
2018-12-29T14:49:50.606Z,96.04
2018-12-29T14:52:39.965Z,96.90
2018-12-29T14:55:29.043Z,97.01
2018-12-29T14:58:18.096Z,96.84
2018-12-29T15:01:07.174Z,97.45
2018-12-29T15:03:56.269Z,98.17
2018-12-29T15:06:45.641Z,97.71
2018-12-29T15:09:34.702Z,97.20
2018-12-29T15:12:23.799Z,98.21
2018-12-29T15:15:14.624Z,96.92
2018-12-29T15:18:03.644Z,96.63
2018-12-29T15:20:54.466Z,97.14
2018-12-29T15:23:43.594Z,97.29
2018-12-29T15:26:34.373Z,97.86
2018-12-29T15:29:23.421Z,97.86
2018-12-29T15:32:12.481Z,97.59
2018-12-29T15:35:01.583Z,97.47
2018-12-29T15:37:50.643Z,98.04
2018-12-29T15:40:32.576Z,96.00
2018-12-29T15:43:21.962Z,97.52
2018-12-29T15:46:11.151Z,97.63
2018-12-29T15:49:00.248Z,98.12
2018-12-29T15:51:51.057Z,98.44
2018-12-29T15:54:40.095Z,98.69
2018-12-29T15:57:29.249Z,100.00
2018-12-29T16:00:18.342Z,100.00
2018-12-29T16:03:07.395Z,100.00
2018-12-29T16:05:58.216Z,100.00
2018-12-29T16:08:49.016Z,100.00
2018-12-29T16:11:39.818Z,100.00
2018-12-29T16:14:35.361Z,100.00
2018-12-29T16:17:19.745Z,100.00
2018-12-29T16:20:10.605Z,100.00
2018-12-29T16:22:59.711Z,100.00
2018-12-29T16:26:23.490Z,100.00
2018-12-29T16:28:58.942Z,100.00
2018-12-29T16:31:48.212Z,100.00
2018-12-29T16:34:39.019Z,100.00
2018-12-29T16:37:28.097Z,100.00
2018-12-29T16:40:17.164Z,100.00
2018-12-29T16:42:59.197Z,100.00
2018-12-29T16:48:56.972Z,100.00
2018-12-29T16:51:33.772Z,100.00
2018-12-29T16:54:22.851Z,100.00
2018-12-29T16:57:32.700Z,100.00
2018-12-29T17:00:21.809Z,100.00
2018-12-29T17:03:11.737Z,100.00
2018-12-29T17:06:02.382Z,100.00
2018-12-29T17:08:54.746Z,100.00
2018-12-29T17:11:52.015Z,100.00
2018-12-29T17:14:35.554Z,100.00
2018-12-29T17:20:19.754Z,100.00
2018-12-29T17:23:09.230Z,100.00
2018-12-29T17:26:02.024Z,100.00
2018-12-29T17:28:52.718Z,100.00
2018-12-29T17:31:43.525Z,100.00
2018-12-29T17:34:32.606Z,100.00
2018-12-29T17:37:22.323Z,100.00
2018-12-29T17:40:11.450Z,100.00
2018-12-29T17:42:53.697Z,100.00
2018-12-29T17:45:42.833Z,100.00
2018-12-29T17:48:31.916Z,100.00
2018-12-29T17:51:20.959Z,100.00
2018-12-29T17:54:22.447Z,100.00
2018-12-29T17:57:01.238Z,100.00
2018-12-29T17:59:50.474Z,100.00
2018-12-29T18:02:39.536Z,100.00
2018-12-29T18:05:41.351Z,100.00
2018-12-29T18:08:20.275Z,100.00
2018-12-29T18:11:09.365Z,100.00
2018-12-29T18:13:58.426Z,100.00
2018-12-29T18:16:47.878Z,100.00
2018-12-29T18:19:38.373Z,100.00
2018-12-29T18:22:29.183Z,100.00
2018-12-29T18:25:20.056Z,100.00
2018-12-29T18:28:10.856Z,100.00
2018-12-29T18:31:00.023Z,100.00
2018-12-29T18:33:49.101Z,100.00
2018-12-29T18:36:38.268Z,100.00
2018-12-29T18:39:27.444Z,100.00
2018-12-29T18:42:09.204Z,100.00
2018-12-29T18:44:58.329Z,100.00
2018-12-29T18:47:47.444Z,100.00
2018-12-29T18:50:36.533Z,100.00
2018-12-29T18:53:25.574Z,100.00
2018-12-29T18:56:14.904Z,100.00
2018-12-29T18:59:04.088Z,100.00
2018-12-29T19:01:57.606Z,100.00
2018-12-29T19:07:40.064Z,100.00
2018-12-29T19:10:35.248Z,100.00
2018-12-29T19:13:24.574Z,100.00
2018-12-29T19:16:08.475Z,100.00
2018-12-29T19:18:45.482Z,100.00
2018-12-29T19:21:36.298Z,100.00
2018-12-29T19:24:07.833Z,100.00
2018-12-29T19:29:27.802Z,100.00
2018-12-29T19:32:18.642Z,100.00
2018-12-29T19:38:17.654Z,100.00
2018-12-29T19:41:08.431Z,100.00
2018-12-29T19:43:59.346Z,100.00
2018-12-29T19:49:34.052Z,100.00
2018-12-29T19:52:23.171Z,100.00
2018-12-29T19:55:12.335Z,100.00
2018-12-29T19:58:01.281Z,100.00
2018-12-29T20:03:21.264Z,100.00
2018-12-29T20:06:11.290Z,100.00
2018-12-29T20:09:01.614Z,100.00
2018-12-29T20:14:45.399Z,100.00
2018-12-29T20:17:35.297Z,100.00
2018-12-29T20:20:25.599Z,100.00
2018-12-29T20:23:14.679Z,100.00
2018-12-29T20:28:59.325Z,100.00
2018-12-29T20:31:48.455Z,100.00
2018-12-29T20:34:50.534Z,100.00
2018-12-29T20:37:28.426Z,100.00
2018-12-29T20:40:17.623Z,100.00
2018-12-29T20:42:59.537Z,100.00
2018-12-29T20:45:48.638Z,100.00
2018-12-29T20:48:37.828Z,100.00
2018-12-29T20:51:26.941Z,100.00
2018-12-29T20:54:16.179Z,100.00
2018-12-29T20:57:05.279Z,100.00
2018-12-29T20:59:54.404Z,100.00
2018-12-29T21:02:43.530Z,100.00
2018-12-29T21:05:34.381Z,100.00
2018-12-29T21:08:25.507Z,100.00
2018-12-29T21:11:16.352Z,100.00
2018-12-29T21:14:05.557Z,100.00
2018-12-29T21:16:56.379Z,100.00
2018-12-29T21:19:45.887Z,100.00
2018-12-29T21:22:36.361Z,100.00
2018-12-29T21:25:25.442Z,100.00
2018-12-29T21:28:16.373Z,100.00
2018-12-29T21:31:05.523Z,100.00
2018-12-29T21:33:56.372Z,100.00
2018-12-29T21:36:45.651Z,100.00
2018-12-29T21:39:36.563Z,100.00
2018-12-29T21:45:42.004Z,100.00
2018-12-29T21:48:31.186Z,100.00
2018-12-29T21:54:35.789Z,100.00
2018-12-29T21:57:25.100Z,100.00
2018-12-29T22:00:14.405Z,100.00
2018-12-29T22:03:03.546Z,100.00
2018-12-29T22:05:52.778Z,100.00
2018-12-29T22:08:42.014Z,100.00
2018-12-29T22:11:31.263Z,100.00
2018-12-29T22:14:20.718Z,100.00
2018-12-29T22:17:11.635Z,100.00
2018-12-29T22:20:00.983Z,100.00
2018-12-29T22:22:51.677Z,100.00
2018-12-29T22:25:48.030Z,100.00
2018-12-29T22:28:31.644Z,100.00
2018-12-29T22:34:31.116Z,100.00
2018-12-29T22:43:21.495Z,100.00
2018-12-29T22:46:31.171Z,100.00
2018-12-29T22:54:56.164Z,96.34
2018-12-29T22:57:45.272Z,96.18
2018-12-29T23:03:30.255Z,93.38
2018-12-29T23:06:19.169Z,93.49
2018-12-29T23:12:21.896Z,92.60
2018-12-29T23:15:11.049Z,92.45
2018-12-29T23:18:00.481Z,92.30
2018-12-29T23:20:49.777Z,92.62
2018-12-29T23:26:34.882Z,91.61
2018-12-29T23:29:23.994Z,91.10
2018-12-29T23:32:13.113Z,90.75
2018-12-29T23:35:02.530Z,91.10
2018-12-29T23:37:51.637Z,89.43
2018-12-29T23:40:40.890Z,89.51
2018-12-29T23:43:22.780Z,88.77
2018-12-29T23:46:12.073Z,89.54
2018-12-29T23:49:01.279Z,88.46
2018-12-29T23:51:50.570Z,88.75
2018-12-29T23:54:39.753Z,88.28
