createdAt,value
2018-09-21T00:01:35.616Z,93.40
2018-09-21T00:04:11.516Z,93.40
2018-09-21T00:06:40.626Z,93.60
2018-09-21T00:09:14.425Z,93.60
2018-09-21T00:11:44.404Z,93.70
2018-09-21T00:14:13.284Z,93.60
2018-09-21T00:16:43.755Z,93.30
2018-09-21T00:19:14.452Z,93.70
2018-09-21T00:21:43.866Z,93.70
2018-09-21T00:24:12.795Z,93.70
2018-09-21T00:26:48.713Z,93.30
2018-09-21T00:29:17.568Z,93.20
2018-09-21T00:31:46.467Z,93.50
2018-09-21T00:34:16.487Z,94.10
2018-09-21T00:36:45.388Z,93.50
2018-09-21T00:39:15.776Z,93.00
2018-09-21T00:41:46.193Z,94.00
2018-09-21T00:44:14.866Z,94.00
2018-09-21T00:46:44.863Z,94.00
2018-09-21T00:49:14.844Z,93.80
2018-09-21T00:51:43.852Z,94.20
2018-09-21T00:54:12.686Z,94.00
2018-09-21T00:56:44.347Z,94.10
2018-09-21T00:59:13.045Z,94.20
2018-09-21T01:01:42.788Z,94.20
2018-09-21T01:04:12.542Z,93.80
2018-09-21T01:06:43.476Z,94.40
2018-09-21T01:09:13.568Z,94.10
2018-09-21T01:11:43.525Z,94.60
2018-09-21T01:14:14.801Z,94.60
2018-09-21T01:16:46.920Z,94.70
2018-09-21T01:19:15.897Z,93.90
2018-09-21T01:21:44.767Z,94.50
2018-09-21T01:24:14.221Z,94.80
2018-09-21T01:26:43.649Z,94.80
2018-09-21T01:29:13.250Z,94.90
2018-09-21T01:31:43.788Z,94.40
2018-09-21T01:34:12.476Z,94.80
2018-09-21T01:36:41.462Z,94.90
2018-09-21T01:39:11.023Z,94.90
2018-09-21T01:41:39.716Z,95.00
2018-09-21T01:44:09.185Z,95.70
2018-09-21T01:46:38.087Z,95.00
2018-09-21T01:49:06.994Z,95.00
2018-09-21T01:51:35.802Z,94.60
2018-09-21T01:54:05.632Z,94.80
2018-09-21T01:56:34.387Z,94.50
2018-09-21T02:01:34.367Z,94.50
2018-09-21T02:04:03.070Z,95.10
2018-09-21T02:06:33.630Z,94.70
2018-09-21T02:09:03.431Z,94.60
2018-09-21T02:11:32.346Z,94.40
2018-09-21T02:14:01.994Z,93.50
2018-09-21T02:16:30.613Z,94.70
2018-09-21T02:19:01.698Z,94.90
2018-09-21T02:21:30.593Z,95.00
2018-09-21T02:23:59.270Z,95.20
2018-09-21T02:26:28.099Z,95.40
2018-09-21T02:28:57.036Z,95.40
2018-09-21T02:31:25.684Z,95.50
2018-09-21T02:33:54.363Z,94.30
2018-09-21T02:36:24.953Z,95.40
2018-09-21T02:38:53.744Z,95.40
2018-09-21T02:41:22.568Z,95.10
2018-09-21T02:43:51.678Z,95.40
2018-09-21T02:46:20.592Z,95.40
2018-09-21T02:48:49.438Z,95.40
2018-09-21T02:51:18.193Z,95.30
2018-09-21T02:53:47.678Z,95.20
2018-09-21T02:56:16.769Z,95.10
2018-09-21T02:58:45.513Z,94.90
2018-09-21T03:01:14.217Z,95.20
2018-09-21T03:03:44.763Z,95.20
2018-09-21T03:06:13.879Z,94.70
2018-09-21T03:08:42.750Z,95.40
2018-09-21T03:11:13.889Z,95.00
2018-09-21T03:13:42.662Z,95.40
2018-09-21T03:16:11.468Z,95.30
2018-09-21T03:18:40.238Z,95.30
2018-09-21T03:21:11.803Z,95.40
2018-09-21T03:23:41.021Z,95.50
2018-09-21T03:26:09.801Z,95.50
2018-09-21T03:28:38.462Z,95.30
2018-09-21T03:31:07.623Z,95.80
2018-09-21T03:33:36.539Z,95.90
2018-09-21T03:36:05.982Z,96.50
2018-09-21T03:38:35.640Z,96.00
2018-09-21T03:41:05.015Z,96.00
2018-09-21T03:43:33.840Z,96.10
2018-09-21T03:46:03.132Z,97.10
2018-09-21T03:48:32.462Z,95.40
2018-09-21T03:51:01.344Z,96.50
2018-09-21T03:53:30.192Z,96.50
2018-09-21T03:55:58.839Z,96.50
2018-09-21T03:58:27.909Z,95.80
2018-09-21T04:00:56.728Z,96.30
2018-09-21T04:03:25.424Z,96.20
2018-09-21T04:05:54.182Z,96.10
2018-09-21T04:08:23.072Z,96.50
2018-09-21T04:10:51.922Z,96.20
2018-09-21T04:13:21.467Z,96.40
2018-09-21T04:15:50.129Z,96.20
2018-09-21T04:18:18.832Z,95.50
2018-09-21T04:20:47.572Z,96.10
2018-09-21T04:23:16.327Z,96.00
2018-09-21T04:25:45.161Z,95.90
2018-09-21T04:28:13.866Z,95.90
2018-09-21T04:30:42.854Z,96.20
2018-09-21T04:33:11.574Z,96.30
2018-09-21T04:35:40.535Z,96.40
2018-09-21T04:38:09.939Z,96.40
2018-09-21T04:40:38.645Z,96.00
2018-09-21T04:43:09.298Z,96.20
2018-09-21T04:45:39.065Z,96.20
2018-09-21T04:48:09.501Z,96.00
2018-09-21T04:50:40.330Z,96.30
2018-09-21T04:53:14.183Z,96.70
2018-09-21T04:55:43.076Z,96.70
2018-09-21T04:58:15.631Z,96.80
2018-09-21T05:00:44.851Z,96.80
2018-09-21T05:03:20.200Z,96.70
2018-09-21T05:05:51.926Z,96.80
2018-09-21T05:08:20.689Z,96.60
2018-09-21T05:10:49.543Z,96.60
2018-09-21T05:13:18.504Z,96.30
2018-09-21T05:15:47.627Z,96.20
2018-09-21T05:18:16.960Z,96.30
2018-09-21T05:20:46.222Z,95.40
2018-09-21T05:23:15.090Z,96.20
2018-09-21T05:25:48.184Z,96.00
2018-09-21T05:28:16.925Z,95.90
2018-09-21T05:30:52.695Z,95.60
2018-09-21T05:33:21.677Z,95.90
2018-09-21T05:36:00.914Z,95.90
2018-09-21T05:38:35.921Z,96.00
2018-09-21T05:41:07.415Z,95.90
2018-09-21T05:43:37.881Z,95.70
2018-09-21T05:46:06.739Z,95.90
2018-09-21T05:48:35.455Z,95.40
2018-09-21T05:51:06.802Z,96.00
2018-09-21T05:53:35.583Z,96.00
2018-09-21T05:56:08.299Z,96.00
2018-09-21T05:58:37.041Z,96.00
2018-09-21T06:01:06.004Z,95.90
2018-09-21T06:03:34.757Z,95.70
2018-09-21T06:06:04.834Z,95.60
2018-09-21T06:08:35.715Z,95.50
2018-09-21T06:11:05.608Z,95.50
2018-09-21T06:13:41.714Z,95.50
2018-09-21T06:16:21.664Z,95.50
2018-09-21T06:18:57.109Z,95.40
2018-09-21T06:21:37.051Z,95.40
2018-09-21T06:24:18.362Z,95.50
2018-09-21T06:26:47.315Z,95.50
2018-09-21T06:29:19.384Z,95.40
2018-09-21T06:31:49.147Z,95.10
2018-09-21T06:34:18.131Z,95.40
2018-09-21T06:36:49.779Z,95.20
2018-09-21T06:39:30.017Z,95.00
2018-09-21T06:42:00.913Z,95.30
2018-09-21T06:44:32.244Z,95.00
2018-09-21T06:47:01.183Z,94.80
2018-09-21T06:49:30.077Z,94.60
2018-09-21T06:52:05.019Z,94.30
2018-09-21T06:54:34.713Z,94.30
2018-09-21T06:57:07.872Z,94.00
2018-09-21T06:59:36.830Z,93.80
2018-09-21T07:02:12.330Z,93.80
2018-09-21T07:04:42.190Z,94.10
2018-09-21T07:07:11.063Z,93.90
2018-09-21T07:09:40.115Z,93.80
2018-09-21T07:12:14.243Z,94.20
2018-09-21T07:14:43.032Z,93.90
2018-09-21T07:17:14.844Z,93.80
2018-09-21T07:19:44.212Z,93.90
2018-09-21T07:22:13.085Z,93.80
2018-09-21T07:24:47.237Z,93.50
2018-09-21T07:27:16.017Z,93.30
2018-09-21T07:29:44.874Z,93.10
2018-09-21T07:32:14.701Z,92.90
2018-09-21T07:34:44.136Z,92.80
2018-09-21T07:37:13.265Z,92.50
2018-09-21T07:39:44.740Z,92.60
2018-09-21T07:42:13.531Z,92.60
2018-09-21T07:44:42.685Z,92.60
2018-09-21T07:47:11.462Z,92.60
2018-09-21T07:49:44.616Z,91.90
2018-09-21T07:52:13.505Z,91.70
2018-09-21T07:54:46.313Z,91.60
2018-09-21T07:57:20.802Z,91.30
2018-09-21T07:59:53.196Z,91.40
2018-09-21T08:02:29.013Z,91.70
2018-09-21T08:05:06.234Z,91.40
2018-09-21T08:07:35.070Z,91.60
2018-09-21T08:10:08.688Z,91.00
2018-09-21T08:12:46.631Z,90.90
2018-09-21T08:15:17.234Z,91.30
2018-09-21T08:17:50.320Z,91.00
2018-09-21T08:20:19.840Z,91.00
2018-09-21T08:22:49.040Z,90.90
2018-09-21T08:25:27.812Z,90.60
2018-09-21T08:27:57.016Z,90.80
2018-09-21T08:30:25.808Z,90.80
2018-09-21T08:32:54.560Z,90.40
2018-09-21T08:35:24.927Z,90.20
2018-09-21T08:37:57.782Z,90.30
2018-09-21T08:40:28.643Z,89.70
2018-09-21T08:42:57.373Z,89.60
2018-09-21T08:45:26.341Z,88.70
2018-09-21T08:47:55.472Z,87.50
2018-09-21T08:50:26.388Z,86.30
2018-09-21T08:52:55.429Z,84.90
2018-09-21T08:55:24.413Z,83.90
2018-09-21T08:57:53.307Z,84.70
2018-09-21T09:00:24.462Z,84.60
2018-09-21T09:02:53.309Z,84.10
2018-09-21T09:05:24.522Z,83.90
2018-09-21T09:07:53.434Z,83.60
2018-09-21T09:10:22.348Z,82.90
2018-09-21T09:12:51.644Z,81.50
2018-09-21T09:15:21.524Z,80.90
2018-09-21T09:17:50.879Z,80.00
2018-09-21T09:20:19.615Z,79.70
2018-09-21T09:22:48.443Z,80.80
2018-09-21T09:25:19.223Z,80.50
2018-09-21T09:27:50.472Z,79.80
2018-09-21T09:30:20.415Z,80.10
2018-09-21T09:32:49.352Z,79.70
2018-09-21T09:35:19.332Z,79.50
2018-09-21T09:37:48.045Z,78.90
2018-09-21T09:40:18.348Z,78.30
2018-09-21T09:42:47.558Z,78.20
2018-09-21T09:45:20.707Z,77.30
2018-09-21T09:47:56.109Z,77.30
2018-09-21T09:50:24.814Z,76.80
2018-09-21T09:53:03.729Z,76.60
2018-09-21T09:55:32.571Z,76.10
2018-09-21T09:58:06.943Z,76.40
2018-09-21T10:00:40.357Z,76.30
2018-09-21T10:03:12.718Z,75.60
2018-09-21T10:05:45.019Z,75.90
2018-09-21T10:08:26.413Z,75.30
2018-09-21T10:10:56.187Z,74.10
2018-09-21T10:13:25.119Z,73.20
2018-09-21T10:16:09.753Z,72.90
2018-09-21T10:18:50.946Z,72.00
2018-09-21T10:21:22.078Z,69.10
2018-09-21T10:23:50.924Z,65.00
2018-09-21T10:26:21.874Z,60.20
2018-09-21T10:28:51.049Z,58.20
2018-09-21T10:31:19.418Z,56.40
2018-09-21T10:33:48.287Z,55.10
2018-09-21T10:36:17.293Z,54.50
2018-09-21T10:38:46.197Z,54.70
2018-09-21T10:41:29.283Z,54.60
2018-09-21T10:43:58.015Z,55.70
2018-09-21T10:46:26.847Z,53.60
2018-09-21T10:48:56.025Z,52.90
2018-09-21T10:51:24.915Z,52.90
2018-09-21T10:53:53.787Z,53.80
2018-09-21T10:56:27.971Z,55.30
2018-09-21T10:58:59.141Z,55.80
2018-09-21T11:01:28.066Z,53.10
2018-09-21T11:03:57.610Z,52.00
2018-09-21T11:06:26.312Z,51.10
2018-09-21T11:08:55.292Z,48.50
2018-09-21T11:11:24.153Z,47.10
2018-09-21T11:13:52.873Z,46.80
2018-09-21T11:16:21.696Z,50.90
2018-09-21T11:18:50.406Z,50.10
2018-09-21T11:21:19.312Z,48.80
2018-09-21T11:23:48.075Z,47.30
2018-09-21T11:26:16.816Z,46.60
2018-09-21T11:28:47.968Z,44.40
2018-09-21T11:31:18.228Z,42.30
2018-09-21T11:33:47.333Z,41.50
2018-09-21T11:36:16.283Z,41.90
2018-09-21T11:38:46.938Z,42.40
2018-09-21T11:41:15.666Z,43.60
2018-09-21T11:43:45.288Z,43.80
2018-09-21T11:46:14.632Z,42.70
2018-09-21T11:48:48.384Z,43.40
2018-09-21T11:51:17.478Z,43.90
2018-09-21T11:53:46.323Z,44.30
2018-09-21T11:56:19.865Z,42.20
2018-09-21T11:58:49.253Z,42.20
2018-09-21T12:01:21.517Z,39.90
2018-09-21T12:03:51.218Z,39.20
2018-09-21T12:06:21.058Z,37.70
2018-09-21T12:08:53.339Z,37.90
2018-09-21T12:11:22.104Z,37.50
2018-09-21T12:13:51.260Z,37.10
2018-09-21T12:16:20.995Z,35.60
2018-09-21T12:18:49.750Z,35.20
2018-09-21T12:21:18.533Z,34.30
2018-09-21T12:23:47.601Z,34.30
2018-09-21T12:26:16.836Z,34.90
2018-09-21T12:28:47.495Z,35.00
2018-09-21T12:31:22.748Z,34.80
2018-09-21T12:33:51.599Z,35.40
2018-09-21T12:36:20.400Z,36.10
2018-09-21T12:38:49.066Z,36.40
2018-09-21T12:41:21.905Z,36.00
2018-09-21T12:43:51.869Z,36.00
2018-09-21T12:46:27.205Z,36.00
2018-09-21T12:48:58.713Z,37.00
2018-09-21T12:51:27.995Z,38.10
2018-09-21T12:53:56.697Z,38.30
2018-09-21T12:56:30.480Z,38.10
2018-09-21T13:02:06.484Z,36.60
2018-09-21T13:04:40.783Z,36.60
2018-09-21T13:07:10.381Z,36.40
2018-09-21T13:09:39.655Z,36.50
2018-09-21T13:12:13.096Z,36.70
2018-09-21T13:14:42.016Z,36.50
2018-09-21T13:17:11.478Z,35.50
2018-09-21T13:19:41.095Z,35.30
2018-09-21T13:25:07.629Z,34.90
2018-09-21T13:27:53.405Z,34.80
2018-09-21T13:30:32.975Z,35.10
2018-09-21T13:33:06.212Z,35.00
2018-09-21T13:35:38.438Z,34.70
2018-09-21T13:38:09.063Z,35.20
2018-09-21T13:40:38.168Z,36.20
2018-09-21T13:43:06.952Z,38.20
2018-09-21T13:45:36.515Z,40.70
2018-09-21T13:48:09.363Z,43.20
2018-09-21T13:50:39.299Z,45.40
2018-09-21T13:53:12.802Z,47.00
2018-09-21T13:55:42.122Z,47.80
2018-09-21T13:58:10.891Z,48.20
2018-09-21T14:00:39.733Z,48.60
2018-09-21T14:03:10.195Z,48.90
2018-09-21T14:05:39.675Z,49.70
2018-09-21T14:08:08.343Z,49.80
2018-09-21T14:10:36.991Z,49.80
2018-09-21T14:13:10.857Z,50.50
2018-09-21T14:15:42.087Z,50.80
2018-09-21T14:18:12.719Z,51.00
2018-09-21T14:20:43.128Z,51.40
2018-09-21T14:23:12.282Z,51.60
2018-09-21T14:25:41.218Z,52.10
2018-09-21T14:28:13.191Z,52.70
2018-09-21T14:30:42.311Z,53.00
2018-09-21T14:33:11.232Z,53.30
2018-09-21T14:35:41.437Z,53.70
2018-09-21T14:38:13.307Z,54.00
2018-09-21T14:40:43.997Z,54.50
2018-09-21T14:43:15.459Z,55.10
2018-09-21T14:45:44.809Z,55.60
2018-09-21T14:48:14.634Z,55.60
2018-09-21T14:50:43.433Z,55.70
2018-09-21T14:53:17.478Z,56.20
2018-09-21T14:55:51.671Z,56.40
2018-09-21T14:58:27.860Z,56.60
2018-09-21T15:00:57.108Z,56.60
2018-09-21T15:03:25.814Z,57.00
2018-09-21T15:05:54.472Z,56.90
2018-09-21T15:08:24.264Z,57.40
2018-09-21T15:10:54.251Z,57.50
2018-09-21T15:13:24.892Z,57.70
2018-09-21T15:15:53.671Z,57.80
2018-09-21T15:18:25.424Z,58.00
2018-09-21T15:20:54.288Z,57.70
2018-09-21T15:23:23.963Z,58.00
2018-09-21T15:25:57.948Z,57.90
2018-09-21T15:28:27.065Z,58.20
2018-09-21T15:30:55.722Z,58.50
2018-09-21T15:33:27.648Z,58.80
2018-09-21T15:35:56.444Z,58.60
2018-09-21T15:38:25.401Z,58.50
2018-09-21T15:40:54.308Z,58.60
2018-09-21T15:43:23.310Z,59.30
2018-09-21T15:45:52.039Z,59.50
2018-09-21T15:48:20.880Z,60.40
2018-09-21T15:50:51.021Z,60.40
2018-09-21T15:53:19.856Z,61.10
2018-09-21T15:55:48.692Z,61.10
2018-09-21T15:58:23.417Z,62.00
2018-09-21T16:00:52.080Z,61.60
2018-09-21T16:03:23.038Z,61.00
2018-09-21T16:05:51.650Z,61.30
2018-09-21T16:08:20.709Z,63.70
2018-09-21T16:10:50.011Z,64.30
2018-09-21T16:13:19.064Z,64.80
2018-09-21T16:15:48.136Z,64.70
2018-09-21T16:18:20.459Z,65.50
2018-09-21T16:20:49.321Z,65.20
2018-09-21T16:23:18.017Z,66.40
2018-09-21T16:25:48.993Z,68.20
2018-09-21T16:28:24.236Z,68.60
2018-09-21T16:30:53.558Z,69.60
2018-09-21T16:33:22.239Z,70.00
2018-09-21T16:35:52.247Z,70.90
2018-09-21T16:38:21.085Z,73.10
2018-09-21T16:40:50.295Z,72.40
2018-09-21T16:43:19.102Z,73.10
2018-09-21T16:45:48.907Z,73.90
2018-09-21T16:55:08.275Z,74.70
2018-09-21T16:57:38.341Z,76.50
2018-09-21T17:00:14.999Z,76.70
2018-09-21T17:02:44.107Z,77.40
2018-09-21T17:06:42.519Z,77.60
2018-09-21T17:09:15.338Z,76.80
2018-09-21T17:11:53.814Z,79.30
2018-09-21T17:14:22.567Z,79.80
2018-09-21T17:16:51.330Z,80.00
2018-09-21T17:19:20.128Z,80.00
2018-09-21T17:21:49.041Z,80.40
2018-09-21T17:24:22.374Z,81.00
2018-09-21T17:26:51.134Z,81.00
2018-09-21T17:29:21.878Z,80.90
2018-09-21T17:31:50.599Z,80.80
2018-09-21T17:34:19.532Z,80.60
2018-09-21T17:36:48.560Z,81.30
2018-09-21T17:39:17.445Z,81.00
2018-09-21T17:41:50.486Z,81.40
2018-09-21T17:44:19.747Z,80.90
2018-09-21T17:46:48.555Z,80.40
2018-09-21T17:49:18.947Z,81.70
2018-09-21T17:51:50.809Z,82.20
2018-09-21T17:54:19.417Z,82.30
2018-09-21T17:56:48.223Z,82.50
2018-09-21T17:59:17.000Z,82.70
2018-09-21T18:01:46.002Z,82.90
2018-09-21T18:04:26.269Z,83.10
2018-09-21T18:07:01.194Z,83.40
2018-09-21T18:09:34.661Z,82.60
2018-09-21T18:12:10.825Z,83.40
2018-09-21T18:14:40.775Z,83.50
2018-09-21T18:17:13.784Z,83.80
2018-09-21T18:19:45.865Z,83.80
2018-09-21T18:22:14.721Z,83.90
2018-09-21T18:24:47.774Z,84.10
2018-09-21T18:27:18.460Z,84.40
2018-09-21T18:29:51.068Z,84.50
2018-09-21T18:32:19.801Z,84.50
2018-09-21T18:34:53.131Z,84.50
2018-09-21T18:37:29.250Z,85.10
2018-09-21T18:39:58.063Z,85.30
2018-09-21T18:42:27.978Z,85.40
2018-09-21T18:44:56.647Z,86.00
2018-09-21T18:47:27.091Z,85.90
2018-09-21T18:49:55.964Z,85.90
2018-09-21T18:52:24.618Z,84.90
2018-09-21T18:54:53.537Z,85.30
2018-09-21T18:57:23.195Z,85.60
2018-09-21T18:59:51.947Z,86.10
2018-09-21T19:02:20.768Z,86.40
2018-09-21T19:04:49.568Z,85.80
2018-09-21T19:07:25.646Z,85.70
2018-09-21T19:09:56.341Z,84.90
2018-09-21T19:12:25.568Z,84.10
2018-09-21T19:14:54.592Z,83.50
2018-09-21T19:17:23.885Z,80.90
2018-09-21T19:19:53.137Z,77.50
2018-09-21T19:22:23.858Z,78.10
2018-09-21T19:24:57.544Z,77.50
2018-09-21T19:27:26.616Z,77.40
2018-09-21T19:29:55.962Z,75.90
2018-09-21T19:32:25.645Z,76.20
2018-09-21T19:34:54.352Z,78.00
2018-09-21T19:37:23.401Z,77.00
2018-09-21T19:39:52.166Z,75.70
2018-09-21T19:42:23.324Z,76.30
2018-09-21T19:44:52.232Z,75.60
2018-09-21T19:47:20.958Z,74.20
2018-09-21T19:49:49.731Z,72.70
2018-09-21T19:52:27.382Z,72.40
2018-09-21T19:54:59.194Z,71.70
2018-09-21T20:00:10.879Z,66.90
2018-09-21T20:02:44.823Z,69.20
2018-09-21T20:05:17.580Z,66.10
2018-09-21T20:07:52.017Z,67.20
2018-09-21T20:10:22.626Z,66.30
2018-09-21T20:15:37.816Z,65.80
2018-09-21T20:18:19.011Z,66.60
2018-09-21T20:21:00.880Z,68.00
2018-09-21T20:23:31.163Z,68.60
2018-09-21T20:25:59.733Z,67.00
2018-09-21T20:28:32.289Z,68.60
2018-09-21T20:33:45.674Z,65.40
2018-09-21T20:38:56.135Z,61.30
2018-09-21T20:41:26.358Z,60.60
2018-09-21T20:43:56.630Z,61.00
2018-09-21T20:46:25.376Z,60.70
2018-09-21T20:49:00.247Z,60.20
2018-09-21T20:51:34.327Z,60.60
2018-09-21T20:54:13.166Z,60.90
2018-09-21T20:56:43.674Z,60.90
2018-09-21T20:59:16.696Z,60.80
2018-09-21T21:01:51.466Z,60.90
2018-09-21T21:04:20.240Z,61.20
2018-09-21T21:06:50.855Z,62.00
2018-09-21T21:16:15.259Z,63.20
2018-09-21T21:18:45.522Z,64.20
2018-09-21T21:21:18.300Z,64.30
2018-09-21T21:23:46.934Z,64.40
2018-09-21T21:26:17.593Z,65.00
2018-09-21T21:28:52.942Z,65.40
2018-09-21T21:31:27.727Z,64.60
2018-09-21T21:33:56.454Z,64.50
2018-09-21T21:36:25.488Z,66.60
2018-09-21T21:38:54.791Z,68.20
2018-09-21T21:41:32.364Z,68.30
2018-09-21T21:44:09.182Z,69.40
2018-09-21T21:46:44.167Z,70.20
2018-09-21T21:49:13.981Z,71.00
2018-09-21T21:51:46.189Z,72.10
2018-09-21T21:54:21.780Z,75.40
2018-09-21T21:56:52.872Z,75.50
2018-09-21T21:59:25.589Z,76.60
2018-09-21T22:01:57.562Z,77.30
2018-09-21T22:04:27.197Z,76.90
2018-09-21T22:06:56.117Z,76.70
2018-09-21T22:09:24.873Z,76.60
2018-09-21T22:12:01.644Z,74.50
2018-09-21T22:14:30.264Z,72.00
2018-09-21T22:16:59.003Z,73.20
2018-09-21T22:19:28.417Z,71.90
2018-09-21T22:21:57.053Z,71.10
2018-09-21T22:24:36.104Z,71.10
2018-09-21T22:27:17.649Z,71.20
2018-09-21T22:29:57.236Z,70.30
2018-09-21T22:32:27.237Z,71.00
2018-09-21T22:34:55.790Z,70.00
2018-09-21T22:37:24.358Z,69.20
2018-09-21T22:39:52.973Z,69.90
2018-09-21T22:42:24.124Z,66.50
2018-09-21T22:44:52.761Z,66.50
2018-09-21T22:47:23.506Z,62.80
2018-09-21T22:49:53.826Z,60.30
2018-09-21T22:52:22.502Z,60.50
2018-09-21T22:54:53.709Z,61.30
2018-09-21T22:57:22.334Z,63.30
2018-09-21T22:59:53.487Z,65.30
2018-09-21T23:02:23.918Z,68.50
2018-09-21T23:04:52.506Z,72.30
2018-09-21T23:07:21.181Z,73.30
2018-09-21T23:09:50.119Z,75.90
2018-09-21T23:12:19.132Z,74.60
2018-09-21T23:14:48.740Z,77.90
2018-09-21T23:17:26.118Z,79.80
2018-09-21T23:19:57.784Z,82.20
2018-09-21T23:22:29.628Z,84.70
2018-09-21T23:24:58.265Z,88.20
2018-09-21T23:27:26.916Z,90.10
2018-09-21T23:29:55.587Z,90.60
2018-09-21T23:32:24.324Z,90.20
2018-09-21T23:34:52.963Z,92.00
2018-09-21T23:37:21.634Z,92.40
2018-09-21T23:39:50.515Z,92.60
2018-09-21T23:42:19.949Z,92.70
2018-09-21T23:47:25.627Z,92.40
2018-09-21T23:49:54.874Z,93.00
2018-09-21T23:52:23.497Z,93.00
2018-09-21T23:54:55.284Z,94.30
2018-09-21T23:57:28.015Z,93.20
