createdAt,value
2019-03-05T00:01:34.097Z,53.40
2019-03-05T00:04:15.165Z,53.50
2019-03-05T00:06:55.932Z,53.40
2019-03-05T00:09:36.793Z,53.40
2019-03-05T00:12:17.770Z,53.50
2019-03-05T00:14:58.315Z,53.40
2019-03-05T00:17:39.712Z,53.60
2019-03-05T00:20:10.351Z,53.50
2019-03-05T00:22:58.291Z,53.50
2019-03-05T00:25:46.203Z,53.60
2019-03-05T00:34:26.966Z,54.10
2019-03-05T00:40:52.927Z,54.30
2019-03-05T00:44:00.140Z,54.30
2019-03-05T00:47:07.548Z,54.40
2019-03-05T00:50:14.763Z,54.40
2019-03-05T00:53:05.728Z,54.70
2019-03-05T00:56:12.944Z,54.70
2019-03-05T00:59:20.171Z,54.80
2019-03-05T01:02:11.460Z,55.10
2019-03-05T01:04:51.955Z,55.00
2019-03-05T01:07:32.814Z,55.20
2019-03-05T01:10:13.917Z,55.20
2019-03-05T01:12:54.673Z,55.20
2019-03-05T01:15:35.872Z,55.20
2019-03-05T01:18:16.381Z,55.30
2019-03-05T01:20:57.024Z,55.40
2019-03-05T01:23:38.200Z,55.30
2019-03-05T01:26:17.204Z,55.40
2019-03-05T17:29:47.559Z,41.80
2019-03-05T17:32:28.022Z,41.30
2019-03-05T17:35:08.992Z,40.60
2019-03-05T17:37:49.330Z,40.20
2019-03-05T17:40:30.529Z,39.60
2019-03-05T17:43:10.903Z,39.60
2019-03-05T17:45:52.100Z,39.50
2019-03-05T17:48:32.944Z,39.80
2019-03-05T17:51:13.714Z,40.00
2019-03-05T17:53:55.132Z,40.10
2019-03-05T17:56:35.973Z,40.40
2019-03-05T17:59:16.374Z,40.60
2019-03-05T18:01:57.403Z,40.80
2019-03-05T18:04:38.162Z,41.00
2019-03-05T18:07:19.043Z,41.20
2019-03-05T18:09:47.950Z,41.30
2019-03-05T18:12:35.972Z,41.60
2019-03-05T18:17:58.835Z,41.80
2019-03-05T18:20:39.323Z,42.20
2019-03-05T18:23:20.191Z,42.40
2019-03-05T18:26:00.624Z,42.60
2019-03-05T18:28:41.252Z,42.90
2019-03-05T18:31:21.580Z,43.00
2019-03-05T18:34:02.343Z,43.20
2019-03-05T18:36:43.383Z,43.50
2019-03-05T18:39:24.086Z,43.70
2019-03-05T18:44:47.136Z,44.00
2019-03-05T18:47:28.054Z,44.30
2019-03-05T18:50:08.799Z,44.60
2019-03-05T18:52:49.324Z,44.70
2019-03-05T18:55:30.315Z,44.80
2019-03-05T18:58:11.263Z,45.00
2019-03-05T19:00:52.175Z,45.20
2019-03-05T19:03:33.144Z,45.50
2019-03-05T19:06:13.836Z,45.50
2019-03-05T19:08:54.447Z,45.60
2019-03-05T19:11:35.567Z,45.90
2019-03-05T19:14:16.941Z,46.00
2019-03-05T19:16:57.552Z,46.30
2019-03-05T19:19:37.899Z,46.30
2019-03-05T19:22:19.407Z,46.40
2019-03-05T19:24:59.908Z,46.40
2019-03-05T19:27:40.983Z,46.50
2019-03-05T19:30:21.663Z,46.60
2019-03-05T19:33:02.674Z,46.90
2019-03-05T19:35:43.608Z,47.00
2019-03-05T19:38:24.324Z,47.30
2019-03-05T19:41:05.228Z,47.30
2019-03-05T19:43:46.148Z,47.30
2019-03-05T19:46:27.128Z,47.20
2019-03-05T19:49:08.539Z,47.30
2019-03-05T19:51:49.187Z,47.30
2019-03-05T19:54:30.373Z,47.30
2019-03-05T19:57:11.631Z,47.20
2019-03-05T19:59:52.777Z,47.30
2019-03-05T20:02:33.227Z,47.30
2019-03-05T20:05:14.417Z,47.30
2019-03-05T20:07:55.580Z,47.50
2019-03-05T20:10:36.263Z,47.70
2019-03-05T20:13:16.979Z,47.80
2019-03-05T20:15:57.975Z,48.00
2019-03-05T20:18:39.132Z,48.00
2019-03-05T20:21:23.644Z,48.10
2019-03-05T20:26:44.056Z,48.10
2019-03-05T20:29:25.372Z,48.10
2019-03-05T20:32:06.680Z,48.30
2019-03-05T20:34:47.847Z,48.40
2019-03-05T20:37:28.252Z,48.70
2019-03-05T20:40:09.372Z,48.80
2019-03-05T20:42:48.613Z,49.00
2019-03-05T20:45:36.548Z,49.00
2019-03-05T20:48:24.815Z,49.20
2019-03-05T20:51:12.796Z,49.20
2019-03-05T20:54:00.894Z,49.20
2019-03-05T20:56:48.907Z,49.40
2019-03-05T20:59:36.835Z,49.50
2019-03-05T21:02:24.756Z,49.60
