createdAt,value
2022-12-03T00:02:16.994Z,30.10
2022-12-03T00:04:43.875Z,28.33
2022-12-03T00:07:10.700Z,30.23
2022-12-03T00:09:37.434Z,31.33
2022-12-03T00:12:04.325Z,32.60
2022-12-03T00:14:31.054Z,31.90
2022-12-03T00:16:57.777Z,28.58
2022-12-03T00:19:24.654Z,29.33
2022-12-03T00:21:51.387Z,30.52
2022-12-03T00:24:18.131Z,32.15
2022-12-03T00:26:44.931Z,29.05
2022-12-03T00:29:11.675Z,29.42
2022-12-03T00:31:38.472Z,27.55
2022-12-03T00:34:05.363Z,33.15
2022-12-03T00:36:32.087Z,31.63
2022-12-03T00:38:58.885Z,31.55
2022-12-03T00:41:25.641Z,30.23
2022-12-03T00:43:57.371Z,27.73
2022-12-03T00:46:25.385Z,27.95
2022-12-03T00:48:52.375Z,29.17
2022-12-03T00:51:19.400Z,32.28
2022-12-03T00:53:46.169Z,27.92
2022-12-03T00:56:12.921Z,28.73
2022-12-03T00:58:39.676Z,29.25
2022-12-03T01:01:06.432Z,29.27
2022-12-03T01:03:33.216Z,31.17
2022-12-03T01:06:00.017Z,29.25
2022-12-03T01:08:26.707Z,31.58
2022-12-03T01:10:53.475Z,36.97
2022-12-03T01:13:20.191Z,30.15
2022-12-03T01:15:47.994Z,29.13
2022-12-03T01:18:14.887Z,31.70
2022-12-03T01:20:41.655Z,29.40
2022-12-03T01:23:08.390Z,31.65
2022-12-03T01:25:35.239Z,33.55
2022-12-03T01:28:01.970Z,31.00
2022-12-03T01:30:28.778Z,25.50
2022-12-03T01:32:55.547Z,27.80
2022-12-03T01:35:22.288Z,31.75
2022-12-03T01:37:49.020Z,34.15
2022-12-03T01:40:20.045Z,31.05
2022-12-03T01:42:46.876Z,27.15
2022-12-03T01:45:23.987Z,32.40
2022-12-03T01:47:51.176Z,34.42
2022-12-03T01:50:31.881Z,29.45
2022-12-03T01:53:01.548Z,32.08
2022-12-03T01:55:28.761Z,28.52
2022-12-03T01:57:58.960Z,32.17
2022-12-03T02:00:27.356Z,34.70
2022-12-03T02:02:57.655Z,35.17
2022-12-03T02:05:27.527Z,35.38
2022-12-03T02:07:55.376Z,33.88
2022-12-03T02:10:36.169Z,30.42
2022-12-03T02:13:08.877Z,30.37
2022-12-03T02:15:38.310Z,27.38
2022-12-03T02:18:05.715Z,32.38
2022-12-03T02:20:45.519Z,30.88
2022-12-03T02:24:00.863Z,32.30
2022-12-03T02:26:27.890Z,30.98
2022-12-03T02:28:54.654Z,30.10
2022-12-03T02:31:22.541Z,31.08
2022-12-03T02:33:49.711Z,30.15
2022-12-03T02:36:16.802Z,28.55
2022-12-03T02:38:46.108Z,34.58
2022-12-03T02:41:35.688Z,31.05
2022-12-03T02:44:03.684Z,31.13
2022-12-03T02:46:30.927Z,32.70
2022-12-03T02:48:59.003Z,25.92
2022-12-03T02:51:26.876Z,30.00
2022-12-03T02:53:55.154Z,31.50
2022-12-03T02:56:26.618Z,31.98
2022-12-03T02:58:58.323Z,31.25
2022-12-03T03:01:25.269Z,36.20
2022-12-03T03:03:52.803Z,33.17
2022-12-03T03:06:20.882Z,32.58
2022-12-03T03:08:48.380Z,31.95
2022-12-03T03:11:15.210Z,30.92
2022-12-03T03:13:42.160Z,30.45
2022-12-03T03:16:09.490Z,28.25
2022-12-03T03:18:36.988Z,31.27
2022-12-03T03:21:04.303Z,28.88
2022-12-03T03:23:31.441Z,31.17
2022-12-03T03:26:12.791Z,31.60
2022-12-03T03:28:44.103Z,31.23
2022-12-03T03:31:14.302Z,33.33
2022-12-03T03:33:43.305Z,32.13
2022-12-03T03:36:10.440Z,31.33
2022-12-03T03:38:38.852Z,33.45
2022-12-03T03:41:07.828Z,35.97
2022-12-03T03:43:35.612Z,31.63
2022-12-03T03:46:05.441Z,31.05
2022-12-03T03:48:34.558Z,29.55
2022-12-03T03:51:03.813Z,27.48
2022-12-03T03:53:31.004Z,30.63
2022-12-03T03:55:57.827Z,31.05
2022-12-03T03:58:24.576Z,29.30
2022-12-03T04:00:51.924Z,28.88
2022-12-03T04:03:21.679Z,29.05
2022-12-03T04:05:51.090Z,27.45
2022-12-03T04:08:21.071Z,30.33
2022-12-03T04:11:06.404Z,29.63
2022-12-03T04:13:33.142Z,32.50
2022-12-03T04:15:59.927Z,29.60
2022-12-03T04:18:44.935Z,32.13
2022-12-03T04:21:32.299Z,29.02
2022-12-03T04:23:59.327Z,29.45
2022-12-03T04:26:44.434Z,31.85
2022-12-03T04:29:11.726Z,31.67
2022-12-03T04:31:57.300Z,27.70
2022-12-03T04:34:43.568Z,29.40
2022-12-03T04:37:10.721Z,31.02
2022-12-03T04:39:37.611Z,29.52
2022-12-03T04:42:05.776Z,29.38
2022-12-03T04:44:33.283Z,33.35
2022-12-03T04:47:05.991Z,31.25
2022-12-03T04:49:34.192Z,33.03
2022-12-03T04:52:00.970Z,33.70
2022-12-03T04:54:28.663Z,30.25
2022-12-03T04:56:55.574Z,31.67
2022-12-03T04:59:22.656Z,36.47
2022-12-03T05:01:49.471Z,29.88
2022-12-03T05:04:16.728Z,29.98
2022-12-03T05:06:43.583Z,28.80
2022-12-03T05:09:10.982Z,28.13
2022-12-03T05:11:37.822Z,29.92
2022-12-03T05:14:05.130Z,31.13
2022-12-03T05:16:32.210Z,29.95
2022-12-03T05:18:58.967Z,31.88
2022-12-03T05:21:25.787Z,33.25
2022-12-03T05:23:52.583Z,29.35
2022-12-03T05:26:19.276Z,30.23
2022-12-03T05:28:46.122Z,29.77
2022-12-03T05:31:13.136Z,30.10
2022-12-03T05:33:44.266Z,33.25
2022-12-03T05:36:11.487Z,27.23
2022-12-03T05:38:38.410Z,29.65
2022-12-03T05:41:28.353Z,29.15
2022-12-03T05:43:55.114Z,28.38
2022-12-03T05:46:21.989Z,24.20
2022-12-03T05:48:48.762Z,32.03
2022-12-03T05:51:15.466Z,26.02
2022-12-03T05:53:42.246Z,28.88
2022-12-03T05:56:09.057Z,27.83
2022-12-03T05:58:35.769Z,27.88
2022-12-03T06:01:02.534Z,27.90
2022-12-03T06:03:29.483Z,28.50
2022-12-03T06:05:56.267Z,32.90
2022-12-03T06:08:23.004Z,28.20
2022-12-03T06:10:49.787Z,33.63
2022-12-03T06:13:16.530Z,28.20
2022-12-03T06:15:44.186Z,32.70
2022-12-03T06:18:11.540Z,30.48
2022-12-03T06:20:38.315Z,31.85
2022-12-03T06:23:05.362Z,34.35
2022-12-03T06:25:32.160Z,36.47
2022-12-03T06:27:58.939Z,29.83
2022-12-03T06:30:25.699Z,33.17
2022-12-03T06:32:52.753Z,29.27
2022-12-03T06:35:19.563Z,29.35
2022-12-03T06:37:46.403Z,32.17
2022-12-03T06:40:13.664Z,29.55
2022-12-03T06:42:40.434Z,30.95
2022-12-03T06:45:07.479Z,32.53
2022-12-03T06:47:34.285Z,35.42
2022-12-03T06:50:01.064Z,31.45
2022-12-03T06:52:27.901Z,33.63
2022-12-03T06:54:54.837Z,37.40
2022-12-03T06:57:21.835Z,37.85
2022-12-03T06:59:48.573Z,33.63
2022-12-03T07:02:15.324Z,31.13
2022-12-03T07:04:46.120Z,35.42
2022-12-03T07:07:18.592Z,35.40
2022-12-03T07:09:53.562Z,32.15
2022-12-03T07:12:20.415Z,33.22
2022-12-03T07:14:47.104Z,37.20
2022-12-03T07:17:14.084Z,29.65
2022-12-03T07:19:40.851Z,35.25
2022-12-03T07:22:07.683Z,31.83
2022-12-03T07:24:34.471Z,36.13
2022-12-03T07:27:01.222Z,31.92
2022-12-03T07:29:28.006Z,33.20
2022-12-03T07:31:54.797Z,31.45
2022-12-03T07:34:21.672Z,32.72
2022-12-03T07:36:48.403Z,33.47
2022-12-03T07:39:15.387Z,33.67
2022-12-03T07:41:42.152Z,32.75
2022-12-03T07:44:13.979Z,36.13
2022-12-03T07:46:41.958Z,34.40
2022-12-03T07:49:08.927Z,29.30
2022-12-03T07:51:35.796Z,30.88
2022-12-03T07:54:02.577Z,29.42
2022-12-03T07:56:29.452Z,30.00
2022-12-03T07:58:56.276Z,30.55
2022-12-03T08:01:23.174Z,30.35
2022-12-03T08:03:49.959Z,33.47
2022-12-03T08:06:16.770Z,31.30
2022-12-03T08:08:43.787Z,29.08
2022-12-03T08:11:14.991Z,31.23
2022-12-03T08:13:41.736Z,33.45
2022-12-03T08:16:20.670Z,32.30
2022-12-03T08:18:49.514Z,35.20
2022-12-03T08:21:18.666Z,32.83
2022-12-03T08:23:45.931Z,30.95
2022-12-03T08:26:28.797Z,31.15
2022-12-03T08:28:55.786Z,31.35
2022-12-03T08:31:32.250Z,40.30
2022-12-03T08:34:15.618Z,32.45
2022-12-03T08:36:42.560Z,30.60
2022-12-03T08:39:24.619Z,32.75
2022-12-03T08:42:19.813Z,30.40
2022-12-03T08:44:46.606Z,36.80
2022-12-03T08:47:21.451Z,32.55
2022-12-03T08:49:58.086Z,35.42
2022-12-03T08:52:31.702Z,28.52
2022-12-03T08:55:00.163Z,28.48
2022-12-03T08:57:29.847Z,31.80
2022-12-03T09:00:01.201Z,31.00
2022-12-03T09:02:34.404Z,30.55
2022-12-03T09:05:21.536Z,33.30
2022-12-03T09:07:48.866Z,32.63
2022-12-03T09:10:15.862Z,31.10
2022-12-03T09:12:42.627Z,28.17
2022-12-03T09:15:09.932Z,30.25
2022-12-03T09:17:37.112Z,29.42
2022-12-03T09:20:05.239Z,28.58
2022-12-03T09:22:32.510Z,27.30
2022-12-03T09:25:01.623Z,28.42
2022-12-03T09:27:28.606Z,28.00
2022-12-03T09:29:55.450Z,29.60
2022-12-03T09:32:24.299Z,28.77
2022-12-03T09:34:51.577Z,31.10
2022-12-03T09:37:18.725Z,32.35
2022-12-03T09:39:45.561Z,31.38
2022-12-03T09:42:13.063Z,32.10
2022-12-03T09:44:39.866Z,31.02
2022-12-03T09:47:08.749Z,29.35
2022-12-03T09:49:37.523Z,29.42
2022-12-03T09:52:06.164Z,29.15
2022-12-03T09:54:33.737Z,27.58
2022-12-03T09:57:02.755Z,30.75
2022-12-03T09:59:35.139Z,30.15
2022-12-03T10:02:02.760Z,34.33
2022-12-03T10:04:30.472Z,26.92
2022-12-03T10:06:58.764Z,33.95
2022-12-03T10:09:28.538Z,29.27
2022-12-03T10:11:59.865Z,30.05
2022-12-03T10:14:28.376Z,30.73
2022-12-03T10:16:55.841Z,35.08
2022-12-03T10:19:30.424Z,28.98
2022-12-03T10:21:57.618Z,29.30
2022-12-03T10:24:30.081Z,33.22
2022-12-03T10:27:02.195Z,36.53
2022-12-03T10:29:34.909Z,37.13
2022-12-03T10:32:03.241Z,29.25
2022-12-03T10:34:35.910Z,30.08
2022-12-03T10:37:28.249Z,32.42
2022-12-03T10:39:59.229Z,30.83
2022-12-03T10:42:41.195Z,29.50
2022-12-03T10:45:25.354Z,28.85
2022-12-03T10:48:14.011Z,31.02
2022-12-03T10:50:52.764Z,30.20
2022-12-03T10:53:22.141Z,33.47
2022-12-03T10:55:51.635Z,37.92
2022-12-03T10:58:24.635Z,35.13
2022-12-03T11:00:53.497Z,28.48
2022-12-03T11:03:33.848Z,33.92
2022-12-03T11:06:02.695Z,29.95
2022-12-03T11:08:36.444Z,32.42
2022-12-03T11:11:32.555Z,32.13
2022-12-03T11:14:18.068Z,30.73
2022-12-03T11:16:48.168Z,33.10
2022-12-03T11:19:38.799Z,31.92
2022-12-03T11:22:05.585Z,40.63
2022-12-03T11:24:34.371Z,42.38
2022-12-03T11:27:05.478Z,40.05
2022-12-03T11:29:54.958Z,33.17
2022-12-03T11:32:43.540Z,33.40
2022-12-03T11:35:25.341Z,35.20
2022-12-03T11:40:18.676Z,34.83
2022-12-03T11:42:47.602Z,31.90
2022-12-03T11:45:23.485Z,32.88
2022-12-03T11:47:59.234Z,33.65
2022-12-03T11:50:44.179Z,33.88
2022-12-03T11:53:10.880Z,32.28
2022-12-03T11:55:40.958Z,35.22
2022-12-03T11:58:35.083Z,33.90
2022-12-03T12:01:05.026Z,33.53
2022-12-03T12:03:50.399Z,30.08
2022-12-03T12:06:19.603Z,34.38
2022-12-03T12:08:52.425Z,31.90
2022-12-03T12:11:20.268Z,31.90
2022-12-03T12:13:57.984Z,32.40
2022-12-03T12:16:50.402Z,33.20
2022-12-03T12:19:43.255Z,31.13
2022-12-03T12:22:25.345Z,33.28
2022-12-03T12:25:05.336Z,32.70
2022-12-03T12:27:49.518Z,40.33
2022-12-03T12:30:19.857Z,31.75
2022-12-03T12:32:47.208Z,36.42
2022-12-03T12:35:32.865Z,36.10
2022-12-03T12:38:16.845Z,33.95
2022-12-03T12:40:46.847Z,31.35
2022-12-03T12:43:27.251Z,33.25
2022-12-03T12:46:13.627Z,35.97
2022-12-03T12:48:45.754Z,32.00
2022-12-03T12:51:15.473Z,32.00
2022-12-03T12:53:42.943Z,31.85
2022-12-03T12:56:30.972Z,30.45
2022-12-03T12:59:20.497Z,33.63
2022-12-03T13:01:49.722Z,29.77
2022-12-03T13:04:19.726Z,36.33
2022-12-03T13:06:49.130Z,29.38
2022-12-03T13:09:21.471Z,33.83
2022-12-03T13:11:57.726Z,29.65
2022-12-03T13:14:26.754Z,31.85
2022-12-03T13:16:56.692Z,31.13
2022-12-03T13:19:25.644Z,30.02
2022-12-03T13:21:58.555Z,29.50
2022-12-03T13:24:34.321Z,28.42
2022-12-03T13:27:20.686Z,33.00
2022-12-03T13:29:57.505Z,28.48
2022-12-03T13:32:43.604Z,25.50
2022-12-03T13:35:10.313Z,27.08
2022-12-03T13:37:38.517Z,23.95
2022-12-03T13:40:25.843Z,25.27
2022-12-03T13:42:53.185Z,26.95
2022-12-03T13:45:19.932Z,22.20
2022-12-03T13:47:55.884Z,25.10
2022-12-03T13:50:38.854Z,23.42
2022-12-03T13:53:11.868Z,23.52
2022-12-03T13:55:42.989Z,24.63
2022-12-03T13:58:09.736Z,22.83
2022-12-03T14:00:36.613Z,23.50
2022-12-03T14:03:04.314Z,24.58
2022-12-03T14:05:31.508Z,22.42
2022-12-03T14:08:01.707Z,24.60
2022-12-03T14:10:29.207Z,26.63
2022-12-03T14:12:56.729Z,28.48
2022-12-03T14:15:24.891Z,24.20
2022-12-03T14:17:51.979Z,24.48
2022-12-03T14:20:19.327Z,22.50
2022-12-03T14:22:46.011Z,25.13
2022-12-03T14:25:12.768Z,29.00
2022-12-03T14:27:39.996Z,27.35
2022-12-03T14:30:07.277Z,25.60
2022-12-03T14:32:33.978Z,27.65
2022-12-03T14:35:03.971Z,27.55
2022-12-03T14:37:35.028Z,25.85
2022-12-03T14:40:03.648Z,21.70
2022-12-03T14:42:30.393Z,29.75
2022-12-03T14:44:57.131Z,23.00
2022-12-03T14:47:23.972Z,24.70
2022-12-03T14:49:52.042Z,25.08
2022-12-03T14:52:19.920Z,23.73
2022-12-03T14:54:46.916Z,25.58
2022-12-03T14:57:14.713Z,24.35
2022-12-03T14:59:42.820Z,29.13
2022-12-03T15:02:10.705Z,26.35
2022-12-03T15:04:38.585Z,27.38
2022-12-03T15:07:05.492Z,27.10
2022-12-03T15:09:32.264Z,24.92
2022-12-03T15:12:00.111Z,26.83
2022-12-03T15:14:26.976Z,29.67
2022-12-03T15:16:53.854Z,30.45
2022-12-03T15:19:20.664Z,28.80
2022-12-03T15:21:47.450Z,26.13
2022-12-03T15:24:14.152Z,26.10
2022-12-03T15:26:41.120Z,28.33
2022-12-03T15:29:08.137Z,25.52
2022-12-03T15:31:35.035Z,23.23
2022-12-03T15:34:01.922Z,29.77
2022-12-03T15:36:28.698Z,25.05
2022-12-03T15:38:56.487Z,24.55
2022-12-03T15:41:28.850Z,24.17
2022-12-03T15:43:59.035Z,27.00
2022-12-03T15:46:27.997Z,25.08
2022-12-03T15:48:55.534Z,25.98
2022-12-03T15:51:22.627Z,25.90
2022-12-03T15:53:49.529Z,27.15
2022-12-03T15:56:16.741Z,25.33
2022-12-03T15:58:43.694Z,26.00
2022-12-03T16:01:10.831Z,24.42
2022-12-03T16:03:37.687Z,26.70
2022-12-03T16:06:04.610Z,24.35
2022-12-03T16:08:31.357Z,34.55
2022-12-03T16:10:58.168Z,26.42
2022-12-03T16:13:25.049Z,28.45
2022-12-03T16:15:51.865Z,25.27
2022-12-03T16:18:18.728Z,26.98
2022-12-03T16:20:45.675Z,30.15
2022-12-03T16:23:12.446Z,29.02
2022-12-03T16:25:39.152Z,29.67
2022-12-03T16:28:05.896Z,26.75
2022-12-03T16:30:32.726Z,25.08
2022-12-03T16:32:59.551Z,24.05
2022-12-03T16:35:26.385Z,21.42
2022-12-03T16:37:53.145Z,26.27
2022-12-03T16:40:19.901Z,24.20
2022-12-03T16:42:46.828Z,21.38
2022-12-03T16:45:33.563Z,22.02
2022-12-03T16:48:01.725Z,21.08
2022-12-03T16:50:30.225Z,21.25
2022-12-03T16:52:57.769Z,20.10
2022-12-03T16:55:24.615Z,17.83
2022-12-03T16:57:51.412Z,19.92
2022-12-03T17:00:18.566Z,17.42
2022-12-03T17:02:45.480Z,21.23
2022-12-03T17:05:12.338Z,20.40
2022-12-03T17:07:39.349Z,19.88
2022-12-03T17:10:06.829Z,17.73
2022-12-03T17:13:00.737Z,19.50
2022-12-03T17:15:20.267Z,18.85
2022-12-03T17:17:47.043Z,17.10
2022-12-03T17:20:14.791Z,18.60
2022-12-03T17:22:41.984Z,24.30
2022-12-03T17:25:09.567Z,19.35
2022-12-03T17:27:42.104Z,22.50
2022-12-03T17:30:12.027Z,18.05
2022-12-03T17:32:38.832Z,19.08
2022-12-03T17:35:06.056Z,19.92
2022-12-03T17:37:32.844Z,18.85
2022-12-03T17:39:59.709Z,18.85
2022-12-03T17:42:26.881Z,23.27
2022-12-03T17:44:53.632Z,20.42
2022-12-03T17:47:20.359Z,19.80
2022-12-03T17:49:47.109Z,20.83
2022-12-03T17:52:13.931Z,19.50
2022-12-03T17:55:08.595Z,16.70
2022-12-03T17:57:27.521Z,21.60
2022-12-03T17:59:54.370Z,19.88
2022-12-03T18:02:21.296Z,20.55
2022-12-03T18:04:48.752Z,19.13
2022-12-03T18:07:15.480Z,18.52
2022-12-03T18:09:42.227Z,19.80
2022-12-03T18:12:09.027Z,19.80
2022-12-03T18:14:35.764Z,18.00
2022-12-03T18:17:02.493Z,19.50
2022-12-03T18:19:29.237Z,18.35
2022-12-03T18:21:56.011Z,18.23
2022-12-03T18:24:23.030Z,19.85
2022-12-03T18:26:50.340Z,20.40
2022-12-03T18:29:17.168Z,22.20
2022-12-03T18:31:44.009Z,22.15
2022-12-03T18:34:10.850Z,20.63
2022-12-03T18:36:37.816Z,20.92
2022-12-03T18:39:08.396Z,20.05
2022-12-03T18:41:35.731Z,20.15
2022-12-03T18:44:10.901Z,21.52
2022-12-03T18:46:52.871Z,20.50
2022-12-03T18:49:21.756Z,24.33
2022-12-03T18:51:49.376Z,20.30
2022-12-03T18:54:18.072Z,20.45
2022-12-03T18:56:44.835Z,21.98
2022-12-03T18:59:12.260Z,21.10
2022-12-03T19:01:39.058Z,24.02
2022-12-03T19:04:05.912Z,22.80
2022-12-03T19:06:32.740Z,23.38
2022-12-03T19:08:59.642Z,21.75
2022-12-03T19:11:26.543Z,21.55
2022-12-03T19:13:53.444Z,22.25
2022-12-03T19:16:20.407Z,22.65
2022-12-03T19:18:47.305Z,21.70
2022-12-03T19:21:16.284Z,22.60
2022-12-03T19:24:04.297Z,21.52
2022-12-03T19:26:30.951Z,22.67
2022-12-03T19:28:57.887Z,22.33
2022-12-03T19:31:24.866Z,23.25
2022-12-03T19:33:52.208Z,22.35
2022-12-03T19:36:22.612Z,22.65
2022-12-03T19:38:56.714Z,22.45
2022-12-03T19:41:27.289Z,25.52
2022-12-03T19:43:55.793Z,24.17
2022-12-03T19:46:24.497Z,22.83
2022-12-03T19:48:51.465Z,25.58
2022-12-03T19:51:34.088Z,26.17
2022-12-03T19:54:02.796Z,24.50
2022-12-03T19:56:32.536Z,25.25
2022-12-03T19:58:59.723Z,22.98
2022-12-03T20:01:29.320Z,25.35
2022-12-03T20:03:58.397Z,24.90
2022-12-03T20:06:28.907Z,25.40
2022-12-03T20:08:57.834Z,20.73
2022-12-03T20:11:27.140Z,19.50
2022-12-03T20:13:57.327Z,20.05
2022-12-03T20:16:25.212Z,19.17
2022-12-03T20:18:55.440Z,19.10
2022-12-03T20:21:22.199Z,18.42
2022-12-03T20:23:49.027Z,20.30
2022-12-03T20:26:18.164Z,19.83
2022-12-03T20:28:45.589Z,18.08
2022-12-03T20:31:18.511Z,20.48
2022-12-03T20:33:48.077Z,20.15
2022-12-03T20:36:16.539Z,19.05
2022-12-03T20:38:43.839Z,21.17
2022-12-03T20:41:14.085Z,21.13
2022-12-03T20:43:41.181Z,22.88
2022-12-03T20:46:13.256Z,21.88
2022-12-03T20:48:41.392Z,19.38
2022-12-03T20:51:10.717Z,21.48
2022-12-03T20:53:38.108Z,22.33
2022-12-03T20:56:06.282Z,20.17
2022-12-03T20:58:33.544Z,20.55
2022-12-03T21:01:18.591Z,24.10
2022-12-03T21:03:46.642Z,24.13
2022-12-03T21:06:14.350Z,22.90
2022-12-03T21:08:42.788Z,24.15
2022-12-03T21:11:12.675Z,20.45
2022-12-03T21:13:43.709Z,22.23
2022-12-03T21:16:13.471Z,23.92
2022-12-03T21:18:41.142Z,23.17
2022-12-03T21:21:08.684Z,24.20
2022-12-03T21:23:35.894Z,21.58
2022-12-03T21:26:09.345Z,25.38
2022-12-03T21:28:38.600Z,25.88
2022-12-03T21:31:11.069Z,22.58
2022-12-03T21:33:38.067Z,26.80
2022-12-03T21:36:06.168Z,26.50
2022-12-03T21:38:33.344Z,25.05
2022-12-03T21:41:01.375Z,22.45
2022-12-03T21:43:28.760Z,24.05
2022-12-03T21:45:55.954Z,23.58
2022-12-03T21:48:22.818Z,23.83
2022-12-03T21:51:11.511Z,25.25
2022-12-03T21:53:43.289Z,24.92
2022-12-03T21:56:16.048Z,24.58
2022-12-03T21:58:43.972Z,24.85
2022-12-03T22:01:12.267Z,24.45
2022-12-03T22:03:39.040Z,22.40
2022-12-03T22:06:06.067Z,21.20
2022-12-03T22:08:32.847Z,22.83
2022-12-03T22:11:04.443Z,24.27
2022-12-03T22:13:31.315Z,23.15
2022-12-03T22:15:58.116Z,26.10
2022-12-03T22:18:24.879Z,31.35
2022-12-03T22:20:51.602Z,26.98
2022-12-03T22:23:18.328Z,20.45
2022-12-03T22:25:45.042Z,24.63
2022-12-03T22:28:11.783Z,25.85
2022-12-03T22:30:41.671Z,25.38
2022-12-03T22:33:08.481Z,28.73
2022-12-03T22:35:35.284Z,23.02
2022-12-03T22:38:02.069Z,25.02
2022-12-03T22:40:28.783Z,22.88
2022-12-03T22:42:55.559Z,28.58
2022-12-03T22:45:22.279Z,21.88
2022-12-03T22:47:49.004Z,26.67
2022-12-03T22:50:18.513Z,25.80
2022-12-03T22:52:45.227Z,26.60
2022-12-03T22:55:11.971Z,23.80
2022-12-03T22:57:39.181Z,28.60
2022-12-03T23:00:09.842Z,26.08
2022-12-03T23:02:36.671Z,25.92
2022-12-03T23:05:03.764Z,27.17
2022-12-03T23:07:30.697Z,24.23
2022-12-03T23:09:57.910Z,23.48
2022-12-03T23:12:24.777Z,23.60
2022-12-03T23:14:55.267Z,24.23
2022-12-03T23:17:22.019Z,27.42
2022-12-03T23:19:48.896Z,25.33
2022-12-03T23:22:15.630Z,25.42
2022-12-03T23:24:42.333Z,28.20
2022-12-03T23:27:09.231Z,28.50
2022-12-03T23:29:35.965Z,24.35
2022-12-03T23:32:02.740Z,30.15
2022-12-03T23:34:29.657Z,24.83
2022-12-03T23:36:56.448Z,26.17
2022-12-03T23:39:23.227Z,26.92
2022-12-03T23:41:51.497Z,28.25
2022-12-03T23:44:18.387Z,26.92
2022-12-03T23:46:45.175Z,26.35
2022-12-03T23:49:12.005Z,25.45
2022-12-03T23:51:38.712Z,39.80
2022-12-03T23:54:05.501Z,26.00
2022-12-03T23:56:32.501Z,25.17
2022-12-03T23:58:59.323Z,27.27
